createdAt,value
2019-04-22T00:00:54.260Z,0.00
2019-04-22T00:01:56.976Z,0.00
2019-04-22T00:02:59.233Z,0.00
2019-04-22T00:04:01.376Z,0.00
2019-04-22T00:05:05.770Z,0.00
2019-04-22T00:06:14.817Z,0.00
2019-04-22T00:07:18.821Z,0.00
2019-04-22T00:08:17.130Z,0.00
2019-04-22T00:09:20.927Z,0.00
2019-04-22T00:10:19.343Z,0.00
2019-04-22T00:11:25.582Z,0.00
2019-04-22T00:12:19.651Z,0.00
2019-04-22T00:13:26.002Z,0.00
2019-04-22T00:14:13.117Z,0.00
2019-04-22T00:15:15.514Z,0.00
2019-04-22T00:16:19.490Z,0.00
2019-04-22T00:17:25.064Z,0.00
2019-04-22T00:18:19.927Z,0.00
2019-04-22T00:19:24.337Z,0.00
2019-04-22T00:20:30.186Z,0.00
2019-04-22T00:21:20.083Z,0.00
2019-04-22T00:22:26.077Z,0.00
2019-04-22T00:23:20.098Z,0.00
2019-04-22T00:24:18.692Z,0.00
2019-04-22T00:25:19.967Z,0.00
2019-04-22T00:26:27.589Z,0.00
2019-04-22T00:28:25.360Z,0.00
2019-04-22T00:31:25.428Z,0.00
2019-04-22T00:32:18.217Z,0.00
2019-04-22T00:33:16.216Z,0.00
2019-04-22T00:34:21.297Z,0.00
2019-04-22T00:35:18.084Z,0.00
2019-04-22T00:36:16.578Z,0.00
2019-04-22T00:37:19.204Z,0.00
2019-04-22T00:38:23.598Z,0.00
2019-04-22T00:39:22.144Z,0.00
2019-04-22T00:40:19.681Z,0.00
2019-04-22T00:41:23.341Z,0.00
2019-04-22T00:42:21.177Z,0.00
2019-04-22T00:43:19.931Z,0.00
2019-04-22T00:45:19.374Z,0.00
2019-04-22T00:46:17.946Z,0.00
2019-04-22T00:47:26.690Z,0.00
2019-04-22T00:48:20.664Z,0.00
2019-04-22T00:50:01.981Z,0.00
2019-04-22T00:50:18.939Z,0.00
2019-04-22T00:51:22.605Z,0.00
2019-04-22T00:52:16.658Z,0.00
2019-04-22T00:53:22.602Z,0.00
2019-04-22T00:54:17.742Z,0.00
2019-04-22T00:55:20.430Z,0.00
2019-04-22T00:56:20.192Z,0.00
2019-04-22T00:57:16.870Z,0.00
2019-04-22T00:58:16.256Z,0.00
2019-04-22T00:59:22.310Z,0.00
2019-04-22T01:00:22.400Z,0.00
2019-04-22T01:01:20.398Z,0.00
2019-04-22T01:02:20.280Z,0.00
2019-04-22T01:03:27.487Z,0.00
2019-04-22T01:04:27.560Z,0.00
2019-04-22T01:05:21.450Z,0.00
2019-04-22T01:06:23.093Z,0.00
2019-04-22T01:07:17.715Z,0.00
2019-04-22T01:08:23.508Z,0.00
2019-04-22T01:09:21.563Z,0.00
2019-04-22T01:10:20.283Z,0.00
2019-04-22T01:11:24.762Z,0.00
2019-04-22T01:12:20.713Z,0.00
2019-04-22T01:13:23.130Z,0.00
2019-04-22T01:14:13.074Z,0.00
2019-04-22T01:15:27.602Z,0.00
2019-04-22T01:16:17.034Z,0.00
2019-04-22T01:17:21.203Z,0.00
2019-04-22T01:18:15.753Z,0.00
2019-04-22T01:19:26.027Z,0.00
2019-04-22T01:20:38.556Z,0.00
2019-04-22T01:21:36.362Z,0.00
2019-04-22T01:22:17.566Z,0.00
2019-04-22T01:23:19.549Z,0.00
2019-04-22T01:24:17.094Z,0.00
2019-04-22T01:25:15.943Z,0.00
2019-04-22T01:26:08.058Z,0.00
2019-04-22T01:27:08.023Z,0.00
2019-04-22T01:28:12.605Z,0.00
2019-04-22T01:29:05.000Z,0.00
2019-04-22T01:30:08.458Z,0.00
2019-04-22T01:31:01.948Z,0.00
2019-04-22T01:31:54.602Z,0.00
2019-04-22T01:33:02.753Z,0.00
2019-04-22T01:34:08.378Z,0.00
2019-04-22T01:35:09.165Z,0.00
2019-04-22T01:36:15.288Z,0.00
2019-04-22T01:37:09.054Z,0.00
2019-04-22T01:38:11.771Z,0.00
2019-04-22T01:39:18.266Z,0.00
2019-04-22T01:40:17.738Z,0.00
2019-04-22T01:41:23.050Z,0.00
2019-04-22T01:42:18.701Z,0.00
2019-04-22T01:43:25.105Z,0.00
2019-04-22T01:44:25.730Z,0.00
2019-04-22T01:45:19.372Z,0.00
2019-04-22T01:46:27.284Z,0.00
2019-04-22T01:47:18.642Z,0.00
2019-04-22T01:48:19.612Z,0.00
2019-04-22T01:49:21.484Z,0.00
2019-04-22T01:50:19.958Z,0.00
2019-04-22T01:51:22.348Z,0.00
2019-04-22T01:52:16.559Z,0.00
2019-04-22T01:53:19.376Z,0.00
2019-04-22T01:54:23.407Z,0.00
2019-04-22T01:55:25.137Z,0.00
2019-04-22T01:56:24.268Z,0.00
2019-04-22T01:57:20.806Z,0.00
2019-04-22T01:58:10.992Z,0.00
2019-04-22T01:59:11.010Z,0.00
2019-04-22T02:00:13.882Z,0.00
2019-04-22T02:01:22.147Z,0.00
2019-04-22T02:02:18.987Z,0.00
2019-04-22T02:03:17.210Z,0.00
2019-04-22T02:04:26.886Z,0.00
2019-04-22T02:05:21.659Z,0.00
2019-04-22T02:06:28.809Z,0.00
2019-04-22T02:07:19.375Z,0.00
2019-04-22T02:08:25.285Z,0.00
2019-04-22T02:09:24.037Z,0.00
2019-04-22T02:10:26.887Z,0.00
2019-04-22T02:11:29.287Z,0.00
2019-04-22T02:12:22.646Z,0.00
2019-04-22T02:13:23.461Z,0.00
2019-04-22T02:14:19.836Z,0.00
2019-04-22T02:15:16.965Z,0.00
2019-04-22T02:16:23.152Z,0.00
2019-04-22T02:18:23.405Z,0.00
2019-04-22T02:19:22.735Z,0.00
2019-04-22T02:20:23.192Z,0.00
2019-04-22T02:21:13.811Z,0.00
2019-04-22T02:22:38.075Z,0.00
2019-04-22T02:24:18.068Z,0.00
2019-04-22T02:25:25.756Z,0.00
2019-04-22T02:26:38.585Z,0.00
2019-04-22T02:27:29.333Z,0.00
2019-04-22T02:28:25.633Z,0.00
2019-04-22T02:29:23.251Z,0.00
2019-04-22T02:30:30.463Z,0.00
2019-04-22T02:32:39.269Z,0.00
2019-04-22T02:33:52.628Z,0.00
2019-04-22T02:34:21.565Z,0.00
2019-04-22T02:38:34.846Z,0.00
2019-04-22T02:39:20.237Z,0.00
2019-04-22T02:40:35.401Z,0.00
2019-04-22T02:41:31.116Z,0.00
2019-04-22T02:42:19.449Z,0.00
2019-04-22T02:43:34.198Z,0.00
2019-04-22T02:44:25.319Z,0.00
2019-04-22T02:45:26.392Z,0.00
2019-04-22T02:47:20.582Z,0.00
2019-04-22T02:48:34.103Z,0.00
2019-04-22T02:49:26.788Z,0.00
2019-04-22T02:50:19.724Z,0.00
2019-04-22T02:52:26.054Z,0.00
2019-04-22T02:53:44.498Z,0.00
2019-04-22T02:55:24.641Z,0.00
2019-04-22T02:57:32.035Z,0.00
2019-04-22T02:58:16.871Z,0.00
2019-04-22T02:59:26.184Z,0.00
2019-04-22T03:02:28.728Z,0.00
2019-04-22T03:03:45.858Z,0.00
2019-04-22T03:05:27.949Z,0.00
2019-04-22T03:07:25.496Z,0.00
2019-04-22T03:08:30.361Z,0.00
2019-04-22T03:09:25.496Z,0.00
2019-04-22T03:10:29.439Z,0.00
2019-04-22T03:11:24.758Z,0.00
2019-04-22T03:13:34.177Z,0.00
2019-04-22T03:15:20.099Z,0.00
2019-04-22T03:17:20.652Z,0.00
2019-04-22T03:18:29.155Z,0.00
2019-04-22T03:19:42.775Z,0.00
2019-04-22T03:20:17.816Z,0.00
2019-04-22T03:21:24.059Z,0.00
2019-04-22T03:22:26.482Z,0.00
2019-04-22T03:26:27.270Z,0.00
2019-04-22T03:27:25.489Z,0.00
2019-04-22T03:28:33.059Z,0.00
2019-04-22T03:29:21.374Z,0.00
2019-04-22T03:31:44.838Z,0.00
2019-04-22T03:32:52.455Z,0.00
2019-04-22T03:33:33.994Z,0.00
2019-04-22T03:35:15.828Z,0.00
2019-04-22T03:35:36.822Z,0.00
2019-04-22T03:37:00.414Z,0.00
2019-04-22T03:37:32.253Z,0.00
2019-04-22T03:38:28.567Z,0.00
2019-04-22T03:39:38.103Z,0.00
2019-04-22T03:40:37.318Z,0.00
2019-04-22T03:41:45.060Z,0.00
2019-04-22T03:42:45.671Z,0.00
2019-04-22T03:43:23.890Z,0.00
2019-04-22T03:44:32.040Z,0.00
2019-04-22T03:46:30.341Z,0.00
2019-04-22T03:47:31.917Z,0.00
2019-04-22T03:48:15.900Z,0.00
2019-04-22T03:49:37.166Z,0.00
2019-04-22T03:53:24.795Z,0.00
2019-04-22T03:55:26.091Z,5.62
2019-04-22T03:56:56.866Z,5.62
2019-04-22T03:58:21.453Z,5.62
2019-04-22T04:01:36.928Z,5.62
2019-04-22T04:02:39.426Z,5.62
2019-04-22T04:03:22.773Z,5.62
2019-04-22T04:04:28.150Z,5.62
2019-04-22T04:05:34.003Z,11.25
2019-04-22T04:06:32.376Z,11.25
2019-04-22T04:08:30.070Z,11.25
2019-04-22T04:09:24.166Z,11.25
2019-04-22T04:10:37.599Z,11.25
2019-04-22T04:11:39.011Z,11.25
2019-04-22T04:12:23.707Z,11.25
2019-04-22T04:14:26.939Z,16.88
2019-04-22T04:15:28.550Z,16.88
2019-04-22T04:16:35.250Z,16.88
2019-04-22T04:18:19.214Z,16.88
2019-04-22T04:22:43.043Z,22.50
2019-04-22T04:23:30.949Z,22.50
2019-04-22T04:25:38.118Z,22.50
2019-04-22T04:26:42.425Z,22.50
2019-04-22T04:28:47.727Z,28.12
2019-04-22T04:29:41.767Z,28.12
2019-04-22T04:32:36.445Z,28.12
2019-04-22T04:33:33.064Z,33.75
2019-04-22T04:34:47.843Z,33.75
2019-04-22T04:35:32.392Z,33.75
2019-04-22T04:36:28.326Z,33.75
2019-04-22T04:38:21.175Z,33.75
2019-04-22T04:39:26.782Z,39.38
2019-04-22T04:40:50.889Z,39.38
2019-04-22T04:41:33.890Z,39.38
2019-04-22T04:42:32.525Z,39.38
2019-04-22T04:43:26.110Z,39.38
2019-04-22T04:46:45.306Z,45.00
2019-04-22T04:47:37.211Z,45.00
2019-04-22T04:49:24.283Z,50.62
2019-04-22T04:50:22.695Z,50.62
2019-04-22T04:51:32.971Z,50.62
2019-04-22T04:53:20.541Z,50.62
2019-04-22T04:56:33.931Z,50.62
2019-04-22T05:00:40.246Z,56.25
2019-04-22T05:01:31.264Z,56.25
2019-04-22T05:02:35.585Z,56.25
2019-04-22T05:03:32.831Z,61.88
2019-04-22T05:04:37.271Z,61.88
2019-04-22T05:06:39.282Z,61.88
2019-04-22T05:07:34.285Z,61.88
2019-04-22T05:08:39.047Z,67.50
2019-04-22T05:09:21.470Z,67.50
2019-04-22T05:10:35.081Z,67.50
2019-04-22T05:11:32.241Z,67.50
2019-04-22T05:13:33.559Z,73.12
2019-04-22T05:14:24.867Z,73.12
2019-04-22T05:18:20.814Z,78.75
2019-04-22T05:19:20.729Z,78.75
2019-04-22T05:20:42.642Z,78.75
2019-04-22T05:21:17.814Z,78.75
2019-04-22T05:22:21.069Z,84.38
2019-04-22T05:23:24.954Z,84.38
2019-04-22T05:24:25.992Z,84.38
2019-04-22T05:25:19.579Z,90.00
2019-04-22T05:26:20.508Z,90.00
2019-04-22T05:27:32.656Z,90.00
2019-04-22T05:28:16.498Z,90.00
2019-04-22T05:29:23.483Z,95.62
2019-04-22T05:31:28.709Z,101.25
2019-04-22T05:32:17.465Z,106.88
2019-04-22T05:33:15.360Z,112.50
2019-04-22T05:34:14.422Z,118.12
2019-04-22T05:35:20.612Z,129.38
2019-04-22T05:36:20.731Z,253.12
2019-04-22T05:37:22.841Z,680.62
2019-04-22T05:38:17.180Z,1378.12
2019-04-22T05:39:15.731Z,1749.38
2019-04-22T05:40:22.082Z,1760.62
2019-04-22T05:41:16.291Z,1203.75
2019-04-22T05:42:16.497Z,534.38
2019-04-22T05:43:16.205Z,303.75
2019-04-22T05:44:14.681Z,275.62
2019-04-22T05:45:14.835Z,270.00
2019-04-22T05:46:15.342Z,270.00
2019-04-22T05:47:15.197Z,270.00
2019-04-22T05:48:18.756Z,264.38
2019-04-22T05:50:13.027Z,264.38
2019-04-22T05:51:23.920Z,264.38
2019-04-22T05:52:17.284Z,264.38
2019-04-22T05:53:14.990Z,264.38
2019-04-22T05:54:27.330Z,264.38
2019-04-22T05:55:16.428Z,264.38
2019-04-22T05:57:18.064Z,264.38
2019-04-22T05:58:15.216Z,264.38
2019-04-22T05:59:22.822Z,264.38
2019-04-22T06:00:23.090Z,275.62
2019-04-22T06:02:31.004Z,315.00
2019-04-22T06:03:16.519Z,855.00
2019-04-22T06:04:17.065Z,1811.25
2019-04-22T06:05:17.337Z,2328.75
2019-04-22T06:07:13.612Z,2328.75
2019-04-22T06:08:16.937Z,2351.25
2019-04-22T06:09:14.748Z,2430.00
2019-04-22T06:10:21.098Z,2300.62
2019-04-22T06:11:24.107Z,2351.25
2019-04-22T06:12:12.196Z,2598.75
2019-04-22T06:13:09.968Z,2553.75
2019-04-22T06:14:15.271Z,2418.75
2019-04-22T06:15:16.648Z,2520.00
2019-04-22T06:16:20.589Z,2604.38
2019-04-22T06:17:20.489Z,2587.50
2019-04-22T06:19:23.163Z,2593.12
2019-04-22T06:20:15.302Z,2610.00
2019-04-22T06:21:32.663Z,2767.50
2019-04-22T06:22:22.607Z,2716.88
2019-04-22T06:23:19.056Z,2902.50
2019-04-22T06:24:27.448Z,2851.88
2019-04-22T06:25:20.101Z,2705.62
2019-04-22T06:26:24.001Z,2643.75
2019-04-22T06:27:21.190Z,2756.25
2019-04-22T06:28:26.605Z,2868.75
2019-04-22T06:29:14.986Z,2885.62
2019-04-22T06:30:17.235Z,2767.50
2019-04-22T06:31:16.122Z,2655.00
2019-04-22T06:32:26.364Z,2891.25
2019-04-22T06:34:18.670Z,1991.25
2019-04-22T06:35:23.395Z,838.12
2019-04-22T06:36:21.004Z,421.88
2019-04-22T06:37:17.464Z,388.12
2019-04-22T06:39:24.218Z,360.00
2019-04-22T06:40:20.440Z,354.38
2019-04-22T06:41:28.637Z,348.75
2019-04-22T06:42:19.253Z,343.12
2019-04-22T06:43:15.854Z,337.50
2019-04-22T06:44:29.866Z,337.50
2019-04-22T06:45:18.999Z,337.50
2019-04-22T06:46:14.410Z,337.50
2019-04-22T06:47:38.304Z,337.50
2019-04-22T06:48:19.567Z,343.12
2019-04-22T06:49:18.820Z,337.50
2019-04-22T06:50:19.968Z,337.50
2019-04-22T06:51:18.038Z,337.50
2019-04-22T06:53:22.223Z,348.75
2019-04-22T06:54:14.757Z,348.75
2019-04-22T06:55:16.657Z,371.25
2019-04-22T06:56:17.287Z,770.62
2019-04-22T06:57:11.541Z,1957.50
2019-04-22T06:58:15.236Z,2902.50
2019-04-22T06:59:11.884Z,2958.75
2019-04-22T07:00:22.865Z,3071.25
2019-04-22T07:01:21.076Z,3206.25
2019-04-22T07:02:16.633Z,3121.88
2019-04-22T07:03:37.462Z,3144.38
2019-04-22T07:04:14.475Z,3341.25
2019-04-22T07:05:17.999Z,3279.38
2019-04-22T07:06:19.653Z,3217.50
2019-04-22T07:07:12.254Z,3369.38
2019-04-22T07:09:01.301Z,3127.50
2019-04-22T07:11:06.234Z,3667.50
2019-04-22T07:12:18.652Z,3673.12
2019-04-22T07:13:21.105Z,3566.25
2019-04-22T07:14:09.370Z,3172.50
2019-04-22T07:15:31.705Z,3150.00
2019-04-22T07:16:18.762Z,3448.12
2019-04-22T07:17:14.944Z,3577.50
2019-04-22T07:18:19.843Z,3459.38
2019-04-22T07:19:13.549Z,3476.25
2019-04-22T07:20:22.136Z,3436.88
2019-04-22T07:21:18.119Z,3200.62
2019-04-22T07:22:16.264Z,3352.50
2019-04-22T07:23:24.827Z,3487.50
2019-04-22T07:25:29.153Z,2070.00
2019-04-22T07:26:16.228Z,573.75
2019-04-22T07:27:18.883Z,298.12
2019-04-22T07:28:15.616Z,275.62
2019-04-22T07:29:16.447Z,264.38
2019-04-22T07:30:25.334Z,253.12
2019-04-22T07:31:32.510Z,253.12
2019-04-22T07:32:17.212Z,253.12
2019-04-22T07:33:32.393Z,253.12
2019-04-22T07:34:22.301Z,253.12
2019-04-22T07:35:19.407Z,253.12
2019-04-22T07:38:17.516Z,225.00
2019-04-22T07:39:15.601Z,236.25
2019-04-22T07:40:17.265Z,241.88
2019-04-22T07:41:16.964Z,241.88
2019-04-22T07:42:20.357Z,241.88
2019-04-22T07:43:20.016Z,241.88
2019-04-22T07:44:21.890Z,241.88
2019-04-22T07:45:22.558Z,247.50
2019-04-22T07:46:13.427Z,241.88
2019-04-22T07:47:18.592Z,241.88
2019-04-22T07:48:26.182Z,241.88
2019-04-22T07:49:18.341Z,241.88
2019-04-22T07:50:25.342Z,241.88
2019-04-22T07:51:13.460Z,236.25
2019-04-22T07:52:15.890Z,236.25
2019-04-22T07:53:10.492Z,236.25
2019-04-22T07:54:13.348Z,236.25
2019-04-22T07:55:10.352Z,236.25
2019-04-22T07:56:12.391Z,236.25
2019-04-22T07:57:21.295Z,236.25
2019-04-22T07:58:21.132Z,236.25
2019-04-22T07:59:15.617Z,236.25
2019-04-22T08:00:16.204Z,236.25
2019-04-22T08:01:18.965Z,241.88
2019-04-22T08:02:14.583Z,241.88
2019-04-22T08:03:18.441Z,241.88
2019-04-22T08:04:22.980Z,241.88
2019-04-22T08:05:16.886Z,241.88
2019-04-22T08:06:20.302Z,247.50
2019-04-22T08:07:18.146Z,241.88
2019-04-22T08:08:24.969Z,247.50
2019-04-22T08:09:20.283Z,253.12
2019-04-22T08:10:23.600Z,253.12
2019-04-22T08:11:33.342Z,258.75
2019-04-22T08:12:16.682Z,264.38
2019-04-22T08:13:19.750Z,528.75
2019-04-22T08:14:17.194Z,2317.50
2019-04-22T08:15:14.406Z,3768.75
2019-04-22T08:16:17.013Z,3841.88
2019-04-22T08:17:43.090Z,3240.00
2019-04-22T08:18:24.881Z,1811.25
2019-04-22T08:19:21.165Z,579.38
2019-04-22T08:20:18.920Z,405.00
2019-04-22T08:21:12.366Z,376.88
2019-04-22T08:22:14.243Z,365.62
2019-04-22T08:23:16.641Z,354.38
2019-04-22T08:24:18.083Z,343.12
2019-04-22T08:25:11.733Z,337.50
2019-04-22T08:26:15.813Z,326.25
2019-04-22T08:27:15.260Z,320.62
2019-04-22T08:28:17.386Z,315.00
2019-04-22T08:29:35.043Z,315.00
2019-04-22T08:31:17.301Z,309.38
2019-04-22T08:32:13.949Z,309.38
2019-04-22T08:33:16.061Z,309.38
2019-04-22T08:34:14.295Z,315.00
2019-04-22T08:35:20.205Z,309.38
2019-04-22T08:38:11.435Z,315.00
2019-04-22T08:39:14.089Z,365.62
2019-04-22T08:40:17.010Z,292.50
2019-04-22T08:41:23.058Z,281.25
2019-04-22T08:42:23.430Z,275.62
2019-04-22T08:43:20.212Z,275.62
2019-04-22T08:46:17.039Z,264.38
2019-04-22T08:47:19.095Z,264.38
2019-04-22T08:48:15.068Z,264.38
2019-04-22T08:49:10.506Z,264.38
2019-04-22T08:50:16.484Z,270.00
2019-04-22T08:51:19.237Z,258.75
2019-04-22T08:52:16.548Z,258.75
2019-04-22T08:53:16.121Z,258.75
2019-04-22T08:54:11.700Z,253.12
2019-04-22T08:55:22.599Z,253.12
2019-04-22T08:56:27.506Z,247.50
2019-04-22T08:57:18.346Z,247.50
2019-04-22T08:58:21.411Z,247.50
2019-04-22T09:00:15.490Z,247.50
2019-04-22T09:01:21.208Z,247.50
2019-04-22T09:02:19.954Z,241.88
2019-04-22T09:03:11.105Z,241.88
2019-04-22T09:04:11.737Z,241.88
2019-04-22T09:05:22.815Z,241.88
2019-04-22T09:06:19.939Z,241.88
2019-04-22T09:07:20.682Z,241.88
2019-04-22T09:08:19.119Z,247.50
2019-04-22T09:09:11.640Z,241.88
2019-04-22T09:10:17.149Z,236.25
2019-04-22T09:11:14.841Z,236.25
2019-04-22T09:12:15.819Z,236.25
2019-04-22T09:13:10.191Z,236.25
2019-04-22T09:14:15.950Z,236.25
2019-04-22T09:15:16.239Z,236.25
2019-04-22T09:16:21.882Z,236.25
2019-04-22T09:17:17.956Z,236.25
2019-04-22T09:18:19.399Z,230.62
2019-04-22T09:19:12.524Z,236.25
2019-04-22T09:20:12.776Z,230.62
2019-04-22T09:21:18.686Z,230.62
2019-04-22T09:22:16.860Z,230.62
2019-04-22T09:23:17.638Z,230.62
2019-04-22T09:25:08.134Z,230.62
2019-04-22T09:26:15.387Z,230.62
2019-04-22T09:27:22.514Z,230.62
2019-04-22T09:28:15.160Z,230.62
2019-04-22T09:29:20.932Z,230.62
2019-04-22T09:30:16.913Z,230.62
2019-04-22T09:31:11.399Z,230.62
2019-04-22T09:32:21.623Z,230.62
2019-04-22T09:33:14.196Z,230.62
2019-04-22T09:34:18.583Z,230.62
2019-04-22T09:35:10.148Z,230.62
2019-04-22T09:37:20.646Z,230.62
2019-04-22T09:38:25.760Z,230.62
2019-04-22T09:39:19.292Z,230.62
2019-04-22T09:40:18.718Z,236.25
2019-04-22T09:41:14.227Z,236.25
2019-04-22T09:42:10.812Z,230.62
2019-04-22T09:43:18.419Z,230.62
2019-04-22T09:44:08.064Z,230.62
2019-04-22T09:45:12.451Z,230.62
2019-04-22T09:46:15.117Z,230.62
2019-04-22T09:47:11.603Z,230.62
2019-04-22T09:48:18.422Z,230.62
2019-04-22T09:49:19.383Z,230.62
2019-04-22T09:50:16.471Z,230.62
2019-04-22T09:51:12.306Z,236.25
2019-04-22T09:52:28.046Z,236.25
2019-04-22T09:53:17.569Z,236.25
2019-04-22T09:54:21.751Z,236.25
2019-04-22T09:55:12.446Z,236.25
2019-04-22T09:56:17.631Z,236.25
2019-04-22T09:57:16.951Z,236.25
2019-04-22T09:58:09.523Z,236.25
2019-04-22T09:59:13.713Z,236.25
2019-04-22T10:00:28.642Z,236.25
2019-04-22T10:01:32.438Z,236.25
2019-04-22T10:03:13.650Z,236.25
2019-04-22T10:04:27.283Z,236.25
2019-04-22T10:05:11.470Z,236.25
2019-04-22T10:06:22.815Z,236.25
2019-04-22T10:07:17.569Z,230.62
2019-04-22T10:08:22.272Z,230.62
2019-04-22T10:09:42.889Z,230.62
2019-04-22T10:10:17.140Z,230.62
2019-04-22T10:11:04.653Z,230.62
2019-04-22T10:13:18.754Z,230.62
2019-04-22T10:14:12.336Z,230.62
2019-04-22T10:15:09.709Z,230.62
2019-04-22T10:16:20.667Z,230.62
2019-04-22T10:17:15.624Z,230.62
2019-04-22T10:18:20.349Z,230.62
2019-04-22T10:19:14.529Z,230.62
2019-04-22T10:20:13.325Z,230.62
2019-04-22T10:21:16.290Z,230.62
2019-04-22T10:22:25.348Z,230.62
2019-04-22T10:23:17.724Z,230.62
2019-04-22T10:24:16.639Z,230.62
2019-04-22T10:25:14.578Z,230.62
2019-04-22T10:26:19.480Z,230.62
2019-04-22T10:27:07.226Z,230.62
2019-04-22T10:28:15.158Z,230.62
2019-04-22T10:29:16.997Z,230.62
2019-04-22T10:30:17.312Z,236.25
2019-04-22T10:31:19.297Z,236.25
2019-04-22T10:32:11.360Z,236.25
2019-04-22T10:33:11.669Z,236.25
2019-04-22T10:33:59.967Z,241.88
2019-04-22T10:34:56.607Z,247.50
2019-04-22T10:35:47.687Z,253.12
2019-04-22T10:36:51.024Z,253.12
2019-04-22T10:37:48.134Z,264.38
2019-04-22T10:38:46.625Z,275.62
2019-04-22T10:39:56.123Z,292.50
2019-04-22T10:40:47.221Z,984.38
2019-04-22T10:41:46.479Z,2835.00
2019-04-22T10:42:47.308Z,3870.00
2019-04-22T10:43:47.442Z,3836.25
2019-04-22T10:44:46.842Z,3825.00
2019-04-22T10:45:46.243Z,3796.88
2019-04-22T10:46:46.378Z,3751.88
2019-04-22T10:47:46.139Z,3684.38
2019-04-22T10:48:46.248Z,3706.88
2019-04-22T10:49:46.644Z,3791.25
2019-04-22T10:50:46.578Z,3875.62
2019-04-22T10:51:46.560Z,3701.25
2019-04-22T10:52:47.606Z,3448.12
2019-04-22T10:53:47.158Z,3616.88
2019-04-22T10:54:47.291Z,3746.25
2019-04-22T10:55:47.739Z,3706.88
2019-04-22T10:56:46.054Z,3701.25
2019-04-22T10:57:46.395Z,3667.50
2019-04-22T10:58:46.677Z,3560.62
2019-04-22T10:59:46.898Z,3521.25
2019-04-22T11:00:47.223Z,3695.62
2019-04-22T11:01:46.513Z,3650.62
2019-04-22T11:02:45.992Z,3459.38
2019-04-22T11:03:45.973Z,3476.25
2019-04-22T11:04:46.109Z,3583.12
2019-04-22T11:05:46.321Z,3633.75
2019-04-22T11:06:53.074Z,3391.88
2019-04-22T11:07:53.762Z,3279.38
2019-04-22T11:08:52.808Z,3526.88
2019-04-22T11:09:54.897Z,3594.38
2019-04-22T11:11:00.353Z,3391.88
2019-04-22T11:11:54.223Z,3324.38
2019-04-22T11:12:47.205Z,3391.88
2019-04-22T11:13:47.482Z,3414.38
2019-04-22T11:14:45.880Z,3504.38
2019-04-22T11:15:46.806Z,3476.25
2019-04-22T11:16:45.840Z,3335.62
2019-04-22T11:17:47.140Z,3560.62
2019-04-22T11:18:45.842Z,3628.12
2019-04-22T11:19:45.867Z,3487.50
2019-04-22T11:20:47.256Z,3105.00
2019-04-22T11:21:57.678Z,2975.62
2019-04-22T11:22:46.805Z,2458.12
2019-04-22T11:23:46.999Z,2081.25
2019-04-22T11:24:46.650Z,1580.62
2019-04-22T11:25:46.149Z,2002.50
2019-04-22T11:26:47.018Z,2373.75
2019-04-22T11:27:47.098Z,2379.38
2019-04-22T11:28:45.722Z,2148.75
2019-04-22T11:29:45.799Z,1991.25
2019-04-22T11:30:45.720Z,2160.00
2019-04-22T11:31:46.470Z,1980.00
2019-04-22T11:32:46.556Z,1935.00
2019-04-22T11:33:45.687Z,2210.62
2019-04-22T11:34:46.998Z,2559.38
2019-04-22T11:35:45.974Z,2306.25
2019-04-22T11:36:47.054Z,2463.75
2019-04-22T11:37:46.593Z,1513.12
2019-04-22T11:38:52.379Z,1316.25
2019-04-22T11:39:48.138Z,1361.25
2019-04-22T11:40:51.730Z,1681.88
2019-04-22T11:41:46.588Z,1063.12
2019-04-22T11:42:46.057Z,483.75
2019-04-22T11:43:47.232Z,303.75
2019-04-22T11:44:45.574Z,275.62
2019-04-22T11:45:46.977Z,258.75
2019-04-22T11:46:45.541Z,247.50
2019-04-22T11:47:45.621Z,247.50
2019-04-22T11:48:45.710Z,247.50
2019-04-22T11:49:45.883Z,247.50
2019-04-22T11:50:46.167Z,241.88
2019-04-22T11:51:45.777Z,253.12
2019-04-22T11:52:46.791Z,241.88
2019-04-22T11:53:46.862Z,253.12
2019-04-22T11:54:46.694Z,241.88
2019-04-22T11:55:46.726Z,241.88
2019-04-22T11:56:45.432Z,258.75
2019-04-22T11:57:45.424Z,270.00
2019-04-22T11:58:46.876Z,281.25
2019-04-22T11:59:46.860Z,281.25
2019-04-22T12:00:45.388Z,281.25
2019-04-22T12:01:46.653Z,264.38
2019-04-22T12:02:46.786Z,281.25
2019-04-22T12:03:46.292Z,270.00
2019-04-22T12:04:45.598Z,281.25
2019-04-22T12:05:45.960Z,281.25
2019-04-22T12:06:46.176Z,646.88
2019-04-22T12:07:46.949Z,1338.75
2019-04-22T12:08:45.888Z,1316.25
2019-04-22T12:09:45.846Z,1130.62
2019-04-22T12:10:51.687Z,1203.75
2019-04-22T12:11:46.893Z,860.62
2019-04-22T12:12:47.885Z,1901.25
2019-04-22T12:13:46.360Z,1935.00
2019-04-22T12:14:45.873Z,1974.38
2019-04-22T12:15:45.230Z,2058.75
2019-04-22T12:16:45.522Z,1929.38
2019-04-22T12:17:46.215Z,1755.00
2019-04-22T12:18:45.193Z,1552.50
2019-04-22T12:19:46.361Z,1473.75
2019-04-22T12:20:45.454Z,1479.38
2019-04-22T12:21:45.164Z,1316.25
2019-04-22T12:22:45.153Z,1890.00
2019-04-22T12:23:45.279Z,1929.38
2019-04-22T12:24:46.076Z,1681.88
2019-04-22T12:25:53.573Z,1828.12
2019-04-22T12:26:46.433Z,1738.12
2019-04-22T12:27:45.418Z,1839.38
2019-04-22T12:28:45.100Z,1839.38
2019-04-22T12:29:45.082Z,1783.12
2019-04-22T12:30:45.747Z,1738.12
2019-04-22T12:31:45.259Z,1018.12
2019-04-22T12:32:45.576Z,1372.50
2019-04-22T12:33:45.400Z,1535.62
2019-04-22T12:34:45.025Z,1620.00
2019-04-22T12:35:46.320Z,1496.25
2019-04-22T12:36:45.005Z,1535.62
2019-04-22T12:37:51.637Z,1530.00
2019-04-22T12:38:47.387Z,995.62
2019-04-22T12:39:45.377Z,1642.50
2019-04-22T12:40:51.210Z,1811.25
2019-04-22T12:41:46.362Z,1648.12
2019-04-22T12:42:45.084Z,1153.12
2019-04-22T12:43:45.157Z,551.25
2019-04-22T12:44:45.799Z,264.38
2019-04-22T12:45:44.913Z,241.88
2019-04-22T12:46:46.189Z,236.25
2019-04-22T12:47:46.190Z,247.50
2019-04-22T12:48:45.197Z,241.88
2019-04-22T12:49:46.944Z,241.88
2019-04-22T12:50:48.035Z,236.25
2019-04-22T12:51:45.400Z,230.62
2019-04-22T12:52:51.517Z,230.62
2019-04-22T12:53:46.257Z,230.62
2019-04-22T12:54:44.814Z,225.00
2019-04-22T12:55:45.999Z,225.00
2019-04-22T12:56:45.959Z,225.00
2019-04-22T12:57:46.256Z,230.62
2019-04-22T12:58:45.776Z,241.88
2019-04-22T12:59:45.724Z,247.50
2019-04-22T13:00:44.971Z,247.50
2019-04-22T13:01:44.792Z,253.12
2019-04-22T13:02:45.071Z,247.50
2019-04-22T13:03:44.797Z,264.38
2019-04-22T13:04:45.917Z,253.12
2019-04-22T13:05:45.131Z,253.12
2019-04-22T13:06:45.960Z,258.75
2019-04-22T13:07:44.682Z,270.00
2019-04-22T13:08:45.754Z,275.62
2019-04-22T13:09:45.392Z,275.62
2019-04-22T13:10:53.312Z,281.25
2019-04-22T13:11:45.953Z,303.75
2019-04-22T13:12:44.852Z,551.25
2019-04-22T13:13:45.119Z,933.75
2019-04-22T13:14:45.487Z,1282.50
2019-04-22T13:15:44.665Z,1350.00
2019-04-22T13:16:44.947Z,1282.50
2019-04-22T13:17:46.110Z,1305.00
2019-04-22T13:18:53.112Z,1271.25
2019-04-22T13:19:45.552Z,1209.38
2019-04-22T13:20:44.542Z,1170.00
2019-04-22T13:21:44.865Z,1203.75
2019-04-22T13:22:45.044Z,1260.00
2019-04-22T13:23:44.637Z,1254.38
2019-04-22T13:24:45.790Z,1063.12
2019-04-22T13:25:44.929Z,832.50
2019-04-22T13:26:45.242Z,731.25
2019-04-22T13:27:44.868Z,720.00
2019-04-22T13:28:45.086Z,697.50
2019-04-22T13:29:46.606Z,652.50
2019-04-22T13:30:44.466Z,585.00
2019-04-22T13:31:44.834Z,517.50
2019-04-22T13:32:44.834Z,489.38
2019-04-22T13:33:44.398Z,500.62
2019-04-22T13:34:48.128Z,495.00
2019-04-22T13:35:45.766Z,438.75
2019-04-22T13:36:46.601Z,326.25
2019-04-22T13:37:44.358Z,275.62
2019-04-22T13:38:44.933Z,270.00
2019-04-22T13:39:45.074Z,264.38
2019-04-22T13:40:57.901Z,258.75
2019-04-22T13:41:50.437Z,258.75
2019-04-22T13:42:46.540Z,258.75
2019-04-22T13:43:44.953Z,253.12
2019-04-22T13:44:44.307Z,247.50
2019-04-22T13:45:45.455Z,247.50
2019-04-22T13:47:02.067Z,247.50
2019-04-22T13:48:03.016Z,236.25
2019-04-22T13:49:13.164Z,230.62
2019-04-22T13:50:17.192Z,225.00
2019-04-22T13:51:13.208Z,225.00
2019-04-22T13:54:42.424Z,202.50
2019-04-22T13:56:07.595Z,196.88
2019-04-22T13:57:03.930Z,196.88
2019-04-22T13:57:58.285Z,196.88
2019-04-22T13:58:58.699Z,191.25
2019-04-22T13:59:50.694Z,191.25
2019-04-22T14:00:45.114Z,191.25
2019-04-22T14:01:44.105Z,191.25
2019-04-22T14:02:44.630Z,191.25
2019-04-22T14:03:44.740Z,185.62