createdAt,value
2023-05-05T00:01:33.516Z,98328.50
2023-05-05T00:04:00.646Z,98319.34
2023-05-05T00:06:28.587Z,98320.59
2023-05-05T00:08:57.027Z,98317.00
2023-05-05T00:11:24.069Z,98320.91
2023-05-05T00:13:51.554Z,98319.22
2023-05-05T00:16:18.818Z,98314.03
2023-05-05T00:18:45.954Z,98309.69
2023-05-05T00:21:13.394Z,98303.47
2023-05-05T00:23:40.429Z,98301.66
2023-05-05T00:26:07.547Z,98304.72
2023-05-05T00:28:34.585Z,98302.25
2023-05-05T00:31:01.865Z,98300.56
2023-05-05T00:33:29.816Z,98296.56
2023-05-05T00:35:56.866Z,98295.09
2023-05-05T00:38:23.957Z,98295.16
2023-05-05T00:40:51.384Z,98295.25
2023-05-05T00:43:18.641Z,98292.25
2023-05-05T00:45:47.772Z,98295.75
2023-05-05T00:48:16.938Z,98289.59
2023-05-05T00:50:45.211Z,98287.97
2023-05-05T00:53:12.864Z,98286.78
2023-05-05T00:55:40.406Z,98284.97
2023-05-05T00:58:08.270Z,98278.06
2023-05-05T01:00:35.326Z,98286.59
2023-05-05T01:03:03.574Z,98287.47
2023-05-05T01:05:38.208Z,98287.78
2023-05-05T01:08:48.119Z,98288.78
2023-05-05T01:11:58.384Z,98295.84
2023-05-05T01:14:39.918Z,98294.91
2023-05-05T01:17:22.717Z,98295.19
2023-05-05T01:20:02.963Z,98294.28
2023-05-05T01:22:46.220Z,98283.44
2023-05-05T01:26:02.561Z,98287.47
2023-05-05T01:28:50.755Z,98279.84
2023-05-05T01:31:41.594Z,98277.25
2023-05-05T01:34:09.781Z,98278.94
2023-05-05T01:36:38.972Z,98265.56
2023-05-05T01:39:08.490Z,98263.09
2023-05-05T01:41:41.150Z,98262.41
2023-05-05T01:44:09.845Z,98268.16
2023-05-05T01:46:43.776Z,98266.19
2023-05-05T01:49:11.695Z,98255.97
2023-05-05T01:51:39.594Z,98260.50
2023-05-05T01:54:10.610Z,98251.81
2023-05-05T01:56:38.843Z,98258.63
2023-05-05T01:59:07.047Z,98258.66
2023-05-05T02:01:36.123Z,98255.72
2023-05-05T02:04:03.406Z,98264.34
2023-05-05T02:06:33.440Z,98254.44
2023-05-05T02:09:01.778Z,98259.84
2023-05-05T02:11:29.690Z,98261.63
2023-05-05T02:13:57.504Z,98262.19
2023-05-05T02:16:24.948Z,98259.56
2023-05-05T02:18:52.325Z,98256.91
2023-05-05T02:21:20.520Z,98266.44
2023-05-05T02:23:52.136Z,98266.69
2023-05-05T02:26:21.785Z,98262.47
2023-05-05T02:29:03.378Z,98259.97
2023-05-05T02:31:31.776Z,98262.47
2023-05-05T02:34:00.125Z,98264.03
2023-05-05T02:36:29.864Z,98268.72
2023-05-05T02:39:01.269Z,98272.47
2023-05-05T02:41:29.208Z,98272.03
2023-05-05T02:43:57.259Z,98266.09
2023-05-05T02:46:24.626Z,98258.91
2023-05-05T02:48:52.070Z,98266.13
2023-05-05T02:51:19.304Z,98256.91
2023-05-05T02:53:46.539Z,98258.91
2023-05-05T02:56:27.476Z,98258.19
2023-05-05T02:59:09.083Z,98257.69
2023-05-05T03:01:49.511Z,98254.25
2023-05-05T03:04:27.987Z,98257.28
2023-05-05T03:06:59.772Z,98260.28
2023-05-05T03:09:33.863Z,98260.81
2023-05-05T03:12:07.205Z,98263.06
2023-05-05T03:14:41.548Z,98258.63
2023-05-05T03:17:11.649Z,98262.63
2023-05-05T03:19:41.802Z,98267.34
2023-05-05T03:22:09.041Z,98267.06
2023-05-05T03:24:36.156Z,98257.19
2023-05-05T03:27:03.394Z,98256.91
2023-05-05T03:29:30.972Z,98252.22
2023-05-05T03:31:58.402Z,98246.03
2023-05-05T03:34:25.496Z,98253.72
2023-05-05T03:36:52.554Z,98245.31
2023-05-05T03:39:19.604Z,98257.47
2023-05-05T03:41:46.673Z,98244.06
2023-05-05T03:44:13.697Z,98246.09
2023-05-05T03:46:40.752Z,98248.56
2023-05-05T03:49:09.787Z,98250.56
2023-05-05T03:51:37.257Z,98244.34
2023-05-05T03:54:04.372Z,98252.03
2023-05-05T03:56:32.008Z,98248.84
2023-05-05T03:58:59.128Z,98260.78
2023-05-05T04:01:26.291Z,98249.59
2023-05-05T04:03:53.821Z,98249.34
2023-05-05T04:06:21.120Z,98253.06
2023-05-05T04:08:48.228Z,98256.31
2023-05-05T04:11:16.089Z,98260.81
2023-05-05T04:13:43.381Z,98260.81
2023-05-05T04:16:10.518Z,98261.31
2023-05-05T04:18:37.589Z,98261.78
2023-05-05T04:21:04.701Z,98253.81
2023-05-05T04:23:31.817Z,98260.78
2023-05-05T04:25:58.898Z,98261.72
2023-05-05T04:28:26.210Z,98260.97
2023-05-05T04:30:53.512Z,98257.72
2023-05-05T04:33:20.555Z,98262.16
2023-05-05T04:35:47.676Z,98260.13
2023-05-05T04:38:14.831Z,98274.03
2023-05-05T04:40:42.799Z,98274.00
2023-05-05T04:43:10.146Z,98269.75
2023-05-05T04:45:37.250Z,98270.22
2023-05-05T04:48:05.277Z,98270.63
2023-05-05T04:50:32.649Z,98271.59
2023-05-05T04:52:59.724Z,98282.22
2023-05-05T04:55:27.278Z,98274.94
2023-05-05T04:57:54.354Z,98275.38
2023-05-05T05:00:21.711Z,98276.50
2023-05-05T05:02:48.805Z,98270.03
2023-05-05T05:05:15.990Z,98266.72
2023-05-05T05:07:43.045Z,98264.66
2023-05-05T05:10:10.866Z,98260.84
2023-05-05T05:12:38.138Z,98255.75
2023-05-05T05:15:05.582Z,98261.09
2023-05-05T05:17:32.740Z,98262.00
2023-05-05T05:20:04.566Z,98264.38
2023-05-05T05:22:31.702Z,98267.53
2023-05-05T05:24:59.309Z,98263.69
2023-05-05T05:27:26.775Z,98260.59
2023-05-05T05:29:53.823Z,98259.72
2023-05-05T05:32:20.982Z,98265.03
2023-05-05T05:34:48.049Z,98269.84
2023-05-05T05:37:15.187Z,98262.22
2023-05-05T05:39:43.494Z,98267.97
2023-05-05T05:42:10.952Z,98258.66
2023-05-05T05:44:38.403Z,98268.53
2023-05-05T05:47:05.575Z,98258.22
2023-05-05T05:49:32.972Z,98245.78
2023-05-05T05:52:00.171Z,98255.31
2023-05-05T05:54:27.445Z,98251.72
2023-05-05T05:56:54.575Z,98251.22
2023-05-05T05:59:22.131Z,98245.25
2023-05-05T06:01:49.235Z,98253.72
2023-05-05T06:04:16.297Z,98247.16
2023-05-05T06:06:43.837Z,98247.38
2023-05-05T06:09:10.904Z,98253.00
2023-05-05T06:11:37.935Z,98252.56
2023-05-05T06:14:05.340Z,98251.38
2023-05-05T06:16:32.730Z,98250.31
2023-05-05T06:19:00.305Z,98257.34
2023-05-05T06:21:27.855Z,98254.06
2023-05-05T06:23:54.935Z,98252.13
2023-05-05T06:26:22.069Z,98256.22
2023-05-05T06:28:49.696Z,98252.06
2023-05-05T06:31:17.710Z,98247.72
2023-05-05T06:33:44.929Z,98255.47
2023-05-05T06:36:12.174Z,98251.06
2023-05-05T06:38:39.292Z,98259.16
2023-05-05T06:41:06.625Z,98252.34
2023-05-05T06:43:33.725Z,98248.69
2023-05-05T06:46:00.836Z,98256.22
2023-05-05T06:48:27.925Z,98256.75
2023-05-05T06:50:56.374Z,98259.84
2023-05-05T06:53:23.685Z,98259.03
2023-05-05T06:55:50.961Z,98256.59
2023-05-05T06:58:18.106Z,98246.38
2023-05-05T07:00:45.726Z,98251.72
2023-05-05T07:03:13.191Z,98257.66
2023-05-05T07:05:40.346Z,98256.09
2023-05-05T07:08:08.981Z,98264.25
2023-05-05T07:10:37.014Z,98263.56
2023-05-05T07:13:04.117Z,98259.00
2023-05-05T07:15:31.250Z,98260.03
2023-05-05T07:17:58.579Z,98254.16
2023-05-05T07:20:26.166Z,98239.78
2023-05-05T07:22:53.291Z,98244.00
2023-05-05T07:25:21.056Z,98241.13
2023-05-05T07:27:48.113Z,98243.06
2023-05-05T07:30:18.027Z,98248.16
2023-05-05T07:32:46.378Z,98240.13
2023-05-05T07:35:14.057Z,98236.75
2023-05-05T07:37:41.122Z,98238.09
2023-05-05T07:40:09.977Z,98237.13
2023-05-05T07:42:37.468Z,98248.88
2023-05-05T07:45:05.322Z,98243.78
2023-05-05T07:47:32.644Z,98243.31
2023-05-05T07:49:59.780Z,98239.81
2023-05-05T07:52:43.386Z,98243.28
2023-05-05T07:55:13.806Z,98236.53
2023-05-05T07:57:41.107Z,98238.69
2023-05-05T08:00:09.655Z,98239.63
2023-05-05T08:02:37.436Z,98228.53
2023-05-05T08:05:04.807Z,98241.38
2023-05-05T08:07:32.014Z,98241.91
2023-05-05T08:09:59.159Z,98235.22
2023-05-05T08:12:26.304Z,98234.47
2023-05-05T08:14:53.424Z,98234.94
2023-05-05T08:17:20.551Z,98233.94
2023-05-05T08:19:47.648Z,98224.41
2023-05-05T08:22:14.995Z,98230.81
2023-05-05T08:24:42.085Z,98219.56
2023-05-05T08:27:09.124Z,98230.28
2023-05-05T08:29:36.243Z,98223.84
2023-05-05T08:32:03.332Z,98222.16
2023-05-05T08:34:30.833Z,98216.66
2023-05-05T08:36:57.905Z,98215.09
2023-05-05T08:39:25.444Z,98218.16
2023-05-05T08:41:52.501Z,98211.84
2023-05-05T08:44:19.637Z,98215.28
2023-05-05T08:46:46.901Z,98228.25
2023-05-05T08:49:16.257Z,98225.47
2023-05-05T08:51:44.338Z,98228.75
2023-05-05T08:54:15.570Z,98224.44
2023-05-05T08:56:42.682Z,98236.66
2023-05-05T08:59:11.127Z,98223.00
2023-05-05T09:01:38.463Z,98227.72
2023-05-05T09:04:07.750Z,98211.94
2023-05-05T09:06:35.579Z,98219.97
2023-05-05T09:09:03.006Z,98211.69
2023-05-05T09:11:30.048Z,98211.84
2023-05-05T09:13:57.528Z,98207.50
2023-05-05T09:16:24.833Z,98205.38
2023-05-05T09:19:00.917Z,98198.53
2023-05-05T09:21:29.218Z,98204.97
2023-05-05T09:24:10.785Z,98205.25
2023-05-05T09:26:40.815Z,98201.22
2023-05-05T09:29:08.058Z,98200.44
2023-05-05T09:31:36.545Z,98210.06
2023-05-05T09:34:14.994Z,98199.38
2023-05-05T09:36:49.014Z,98205.69
2023-05-05T09:39:20.573Z,98201.78
2023-05-05T09:41:48.039Z,98201.53
2023-05-05T09:44:16.222Z,98206.53
2023-05-05T09:46:51.496Z,98201.94
2023-05-05T09:49:20.289Z,98198.28
2023-05-05T09:51:47.754Z,98196.44
2023-05-05T09:54:28.804Z,98192.31
2023-05-05T09:56:58.990Z,98186.34
2023-05-05T09:59:26.183Z,98189.00
2023-05-05T10:01:53.619Z,98181.09
2023-05-05T10:04:28.249Z,98190.06
2023-05-05T10:06:57.648Z,98176.44
2023-05-05T10:09:25.927Z,98174.25
2023-05-05T10:11:53.865Z,98175.31
2023-05-05T10:14:21.531Z,98168.78
2023-05-05T10:16:51.013Z,98174.91
2023-05-05T10:19:19.830Z,98162.75
2023-05-05T10:21:50.416Z,98166.56
2023-05-05T10:24:36.988Z,98164.88
2023-05-05T10:27:12.611Z,98167.88
2023-05-05T10:30:02.744Z,98163.28
2023-05-05T10:32:57.467Z,98159.50
2023-05-05T10:35:33.011Z,98159.50
2023-05-05T10:38:00.280Z,98151.16
2023-05-05T10:40:28.018Z,98155.00
2023-05-05T10:42:55.601Z,98147.81
2023-05-05T10:45:23.044Z,98145.03
2023-05-05T10:47:51.315Z,98146.00
2023-05-05T10:50:25.656Z,98140.97
2023-05-05T10:53:18.414Z,98136.81
2023-05-05T10:56:14.244Z,98145.41
2023-05-05T10:58:58.457Z,98141.94
2023-05-05T11:01:34.576Z,98145.13
2023-05-05T11:04:19.825Z,98139.59
2023-05-05T11:07:10.473Z,98133.72
2023-05-05T11:10:03.734Z,98123.59
2023-05-05T11:12:32.035Z,98121.13
2023-05-05T11:15:27.517Z,98122.25
2023-05-05T11:17:58.826Z,98109.66
2023-05-05T11:20:34.931Z,98112.19
2023-05-05T11:23:04.852Z,98114.19
2023-05-05T11:25:35.674Z,98118.00
2023-05-05T11:28:15.914Z,98110.41
2023-05-05T11:30:55.166Z,98111.50
2023-05-05T11:33:40.551Z,98100.78
2023-05-05T11:36:12.453Z,98093.91
2023-05-05T11:38:39.527Z,98089.34
2023-05-05T11:41:18.104Z,98098.78
2023-05-05T11:43:45.242Z,98086.53
2023-05-05T11:46:13.797Z,98095.13
2023-05-05T11:48:46.008Z,98094.50
2023-05-05T11:51:14.499Z,98090.13
2023-05-05T11:53:48.898Z,98090.25
2023-05-05T11:56:21.716Z,98085.34
2023-05-05T11:58:49.864Z,98089.94
2023-05-05T12:01:17.146Z,98086.97
2023-05-05T12:03:45.605Z,98084.38
2023-05-05T12:06:13.369Z,98084.81
2023-05-05T12:08:41.333Z,98077.13
2023-05-05T12:11:10.055Z,98077.25
2023-05-05T12:13:37.415Z,98088.06
2023-05-05T12:16:11.114Z,98075.50
2023-05-05T12:18:39.431Z,98084.53
2023-05-05T12:21:18.278Z,98077.63
2023-05-05T12:23:45.833Z,98077.16
2023-05-05T12:26:26.715Z,98071.53
2023-05-05T12:28:54.156Z,98069.09
2023-05-05T12:31:21.322Z,98068.94
2023-05-05T12:33:48.692Z,98065.41
2023-05-05T12:36:16.422Z,98070.38
2023-05-05T12:38:43.500Z,98061.78
2023-05-05T12:41:11.445Z,98071.09
2023-05-05T12:43:38.723Z,98059.75
2023-05-05T12:46:11.060Z,98055.75
2023-05-05T12:48:39.865Z,98053.91
2023-05-05T12:51:17.406Z,98065.34
2023-05-05T12:53:45.929Z,98064.41
2023-05-05T12:56:31.238Z,98063.59
2023-05-05T12:58:58.406Z,98054.34
2023-05-05T13:01:25.467Z,98054.56
2023-05-05T13:04:06.556Z,98045.06
2023-05-05T13:06:33.864Z,98049.72
2023-05-05T13:09:00.925Z,98047.47
2023-05-05T13:11:28.390Z,98045.97
2023-05-05T13:13:55.890Z,98032.44
2023-05-05T13:16:23.056Z,98028.44
2023-05-05T13:18:51.388Z,98025.59
2023-05-05T13:21:18.443Z,98030.06
2023-05-05T13:23:45.754Z,98022.59
2023-05-05T13:26:13.539Z,98023.44
2023-05-05T13:28:41.100Z,98010.47
2023-05-05T13:31:08.275Z,98014.59
2023-05-05T13:33:36.074Z,98007.66
2023-05-05T13:36:03.505Z,98008.19
2023-05-05T13:38:32.971Z,98005.78
2023-05-05T13:41:00.225Z,98000.28
2023-05-05T13:43:27.318Z,98001.66
2023-05-05T13:45:55.979Z,98004.53
2023-05-05T13:48:27.569Z,97985.88
2023-05-05T13:50:54.679Z,97989.63
2023-05-05T13:53:21.844Z,97992.75
2023-05-05T13:55:48.982Z,97987.44
2023-05-05T13:58:16.080Z,97985.56
2023-05-05T14:00:43.188Z,97980.19
2023-05-05T14:03:10.243Z,97981.63
2023-05-05T14:05:42.646Z,97982.16
2023-05-05T14:08:09.928Z,97982.66
2023-05-05T14:10:37.055Z,97977.25
2023-05-05T14:13:04.372Z,97977.13
2023-05-05T14:15:31.581Z,97973.63
2023-05-05T14:17:59.642Z,97967.94
2023-05-05T14:20:27.078Z,97974.25
2023-05-05T14:22:54.530Z,97963.47
2023-05-05T14:25:21.748Z,97977.00
2023-05-05T14:27:48.918Z,97956.78
2023-05-05T14:30:16.203Z,97961.13
2023-05-05T14:32:43.271Z,97956.53
2023-05-05T14:35:10.495Z,97960.97
2023-05-05T14:37:37.562Z,97955.44
2023-05-05T14:40:05.833Z,97952.91
2023-05-05T14:42:33.163Z,97956.19
2023-05-05T14:45:00.208Z,97953.25
2023-05-05T14:47:27.288Z,97957.19
2023-05-05T14:49:54.362Z,97948.72
2023-05-05T14:52:21.398Z,97951.28
2023-05-05T14:54:48.455Z,97944.97
2023-05-05T14:57:15.531Z,97953.38
2023-05-05T14:59:42.752Z,97944.66
2023-05-05T15:02:09.872Z,97941.50
2023-05-05T15:04:38.042Z,97945.38
2023-05-05T15:07:05.135Z,97937.50
2023-05-05T15:09:32.165Z,97945.16
2023-05-05T15:11:59.266Z,97937.75
2023-05-05T15:14:26.495Z,97945.03
2023-05-05T15:16:53.582Z,97937.50
2023-05-05T15:19:20.631Z,97946.00
2023-05-05T15:21:53.540Z,97941.50
2023-05-05T15:24:21.717Z,97943.56
2023-05-05T15:26:48.779Z,97945.16
2023-05-05T15:29:15.829Z,97939.94
2023-05-05T15:31:43.013Z,97932.91
2023-05-05T15:34:10.135Z,97938.25
2023-05-05T15:36:37.216Z,97929.88
2023-05-05T15:39:04.342Z,97936.91
2023-05-05T15:41:33.867Z,97930.22
2023-05-05T15:44:03.034Z,97926.00
2023-05-05T15:46:32.796Z,97930.25
2023-05-05T15:48:59.998Z,97929.63
2023-05-05T15:51:27.363Z,97922.13
2023-05-05T15:53:54.485Z,97920.66
2023-05-05T15:56:21.636Z,97916.28
2023-05-05T15:58:48.707Z,97932.53
2023-05-05T16:01:16.423Z,97932.38
2023-05-05T16:03:43.623Z,97939.72
2023-05-05T16:06:13.632Z,97935.72
2023-05-05T16:08:40.837Z,97939.56
2023-05-05T16:11:07.968Z,97943.16
2023-05-05T16:13:35.139Z,97937.47
2023-05-05T16:16:02.248Z,97926.69
2023-05-05T16:18:29.331Z,97935.69
2023-05-05T16:20:56.445Z,97942.13
2023-05-05T16:23:24.474Z,97942.97
2023-05-05T16:25:51.726Z,97947.69
2023-05-05T16:28:18.928Z,97947.56
2023-05-05T16:30:46.199Z,97952.88
2023-05-05T16:33:13.485Z,97950.38
2023-05-05T16:35:40.636Z,97970.19
2023-05-05T16:38:07.908Z,97968.56
2023-05-05T16:40:37.084Z,97974.22
2023-05-05T16:43:04.159Z,97976.22
2023-05-05T16:45:31.418Z,97984.41
2023-05-05T16:47:58.457Z,97994.47
2023-05-05T16:50:25.645Z,97990.53
2023-05-05T16:52:53.081Z,97987.03
2023-05-05T16:55:20.519Z,97985.69
2023-05-05T16:57:48.172Z,97979.94
2023-05-05T17:00:15.667Z,97974.38
2023-05-05T17:02:42.865Z,97977.41
2023-05-05T17:05:10.161Z,97974.22
2023-05-05T17:07:37.743Z,97964.44
2023-05-05T17:10:05.426Z,97959.78
2023-05-05T17:12:32.589Z,97952.50
2023-05-05T17:15:00.119Z,97955.44
2023-05-05T17:17:27.775Z,97953.41
2023-05-05T17:19:54.849Z,97949.19
2023-05-05T17:22:22.024Z,97941.31
2023-05-05T17:24:49.191Z,97942.03
2023-05-05T17:27:16.533Z,97936.50
2023-05-05T17:29:43.910Z,97949.78
2023-05-05T17:32:11.121Z,97942.63
2023-05-05T17:34:38.212Z,97949.63
2023-05-05T17:37:05.424Z,97950.81
2023-05-05T17:39:32.963Z,97947.31
2023-05-05T17:42:00.038Z,97957.22
2023-05-05T17:44:27.120Z,97962.47
2023-05-05T17:46:54.170Z,97960.13
2023-05-05T17:49:21.588Z,97967.41
2023-05-05T17:51:48.742Z,97972.22
2023-05-05T17:54:16.140Z,97971.94
2023-05-05T17:56:43.272Z,97975.13
2023-05-05T17:59:10.341Z,97977.16
2023-05-05T18:01:37.434Z,97983.16
2023-05-05T18:04:04.542Z,97988.09
2023-05-05T18:06:31.774Z,97990.00
2023-05-05T18:08:58.842Z,97985.34
2023-05-05T18:11:28.725Z,97988.38
2023-05-05T18:13:56.183Z,97988.34
2023-05-05T18:16:23.294Z,97991.44
2023-05-05T18:18:50.407Z,97982.53
2023-05-05T18:21:17.541Z,97992.59
2023-05-05T18:23:44.633Z,97989.81
2023-05-05T18:26:11.764Z,97986.31
2023-05-05T18:28:39.103Z,97989.53
2023-05-05T18:31:06.529Z,97984.84
2023-05-05T18:33:33.696Z,97982.78
2023-05-05T18:36:02.359Z,97982.78
2023-05-05T18:38:29.707Z,97981.91
2023-05-05T18:40:56.895Z,97988.00
2023-05-05T18:43:23.998Z,97981.69
2023-05-05T18:45:51.162Z,97989.84
2023-05-05T18:48:18.216Z,97988.97
2023-05-05T18:50:46.889Z,97989.09
2023-05-05T18:53:14.911Z,97985.00
2023-05-05T18:55:43.354Z,97985.84
2023-05-05T18:58:10.472Z,97987.31
2023-05-05T19:00:38.189Z,97986.66
2023-05-05T19:03:05.574Z,97987.81
2023-05-05T19:05:32.673Z,97976.31
2023-05-05T19:07:59.727Z,97971.34
2023-05-05T19:10:27.065Z,97970.16
2023-05-05T19:12:55.991Z,97964.84
2023-05-05T19:15:23.358Z,97966.59
2023-05-05T19:17:50.499Z,97972.22
2023-05-05T19:20:17.599Z,97973.22
2023-05-05T19:22:44.673Z,97967.22
2023-05-05T19:25:14.154Z,97970.97
2023-05-05T19:27:41.434Z,97964.38
2023-05-05T19:30:09.330Z,97957.81
2023-05-05T19:32:36.482Z,97961.53
2023-05-05T19:35:03.798Z,97958.47
2023-05-05T19:37:31.246Z,97961.06
2023-05-05T19:39:58.473Z,97975.41
2023-05-05T19:42:26.111Z,97970.38
2023-05-05T19:44:53.155Z,97963.75
2023-05-05T19:47:20.700Z,97962.31
2023-05-05T19:49:47.772Z,97956.47
2023-05-05T19:52:14.845Z,97964.97
2023-05-05T19:54:43.363Z,97964.59
2023-05-05T19:57:10.497Z,97958.56
2023-05-05T19:59:37.548Z,97957.91
2023-05-05T20:02:04.809Z,97954.66
2023-05-05T20:04:31.904Z,97958.38
2023-05-05T20:06:59.556Z,97958.16
2023-05-05T20:09:27.464Z,97955.91
2023-05-05T20:11:55.801Z,97956.94
2023-05-05T20:14:22.917Z,97960.28
2023-05-05T20:16:50.151Z,97967.13
2023-05-05T20:19:18.292Z,97973.53
2023-05-05T20:21:45.955Z,97969.81
2023-05-05T20:24:13.159Z,97960.88
2023-05-05T20:26:40.527Z,97964.31
2023-05-05T20:29:07.600Z,97961.53
2023-05-05T20:31:35.007Z,97958.94
2023-05-05T20:34:02.235Z,97962.75
2023-05-05T20:36:29.298Z,97954.47
2023-05-05T20:38:56.381Z,97949.19
2023-05-05T20:41:23.540Z,97950.97
2023-05-05T20:43:50.707Z,97953.09
2023-05-05T20:46:17.918Z,97962.00
2023-05-05T20:48:45.107Z,97956.66
2023-05-05T20:51:12.217Z,97957.97
2023-05-05T20:53:39.411Z,97955.66
2023-05-05T20:56:08.675Z,97960.06
2023-05-05T20:58:36.272Z,97967.22
2023-05-05T21:01:03.466Z,97975.69
2023-05-05T21:03:30.647Z,97984.16
2023-05-05T21:06:00.246Z,97981.41
2023-05-05T21:08:27.405Z,97983.81
2023-05-05T21:10:54.498Z,97979.59
2023-05-05T21:13:21.701Z,97978.50
2023-05-05T21:15:50.386Z,97969.00
2023-05-05T21:18:17.520Z,97969.31
2023-05-05T21:20:44.671Z,97954.66
2023-05-05T21:23:12.146Z,97957.66
2023-05-05T21:25:39.435Z,97968.09
2023-05-05T21:28:06.659Z,97997.28
2023-05-05T21:30:33.820Z,98019.41
2023-05-05T21:33:00.906Z,98023.31
2023-05-05T21:35:28.144Z,98027.59
2023-05-05T21:37:55.671Z,98025.78
2023-05-05T21:40:22.787Z,98025.41
2023-05-05T21:42:49.935Z,98021.16
2023-05-05T21:45:17.052Z,98029.78
2023-05-05T21:47:44.227Z,98025.34
2023-05-05T21:50:12.375Z,98023.19
2023-05-05T21:52:39.747Z,98029.81
2023-05-05T21:55:07.250Z,98032.03
2023-05-05T21:57:34.472Z,98028.34
2023-05-05T22:00:01.677Z,98022.13
2023-05-05T22:02:30.614Z,98028.09
2023-05-05T22:04:57.777Z,98025.19
2023-05-05T22:07:26.065Z,98032.94
2023-05-05T22:09:53.191Z,98020.25
2023-05-05T22:12:20.338Z,98023.78
2023-05-05T22:14:47.592Z,98021.19
2023-05-05T22:17:14.746Z,98024.34
2023-05-05T22:19:41.835Z,98022.53
2023-05-05T22:22:09.041Z,98025.31
2023-05-05T22:24:36.213Z,98033.03
2023-05-05T22:27:03.344Z,98038.75
2023-05-05T22:29:30.544Z,98030.09
2023-05-05T22:31:57.667Z,98037.09
2023-05-05T22:34:25.826Z,98034.34
2023-05-05T22:36:52.954Z,98036.00
2023-05-05T22:39:20.350Z,98032.66
2023-05-05T22:41:47.479Z,98034.88
2023-05-05T22:44:15.282Z,98030.63
2023-05-05T22:46:42.444Z,98026.22
2023-05-05T22:49:09.632Z,98036.47
2023-05-05T22:51:36.827Z,98028.41
2023-05-05T22:54:04.081Z,98030.41
2023-05-05T22:56:31.568Z,98026.72
2023-05-05T22:58:58.698Z,98030.03
2023-05-05T23:01:26.350Z,98020.66
2023-05-05T23:03:53.665Z,98017.91
2023-05-05T23:06:20.783Z,98022.66
2023-05-05T23:08:49.026Z,98014.06
2023-05-05T23:11:16.314Z,98010.22
2023-05-05T23:13:43.434Z,98010.22
2023-05-05T23:16:10.637Z,98010.38
2023-05-05T23:18:38.779Z,98013.13
2023-05-05T23:21:05.941Z,98003.06
2023-05-05T23:23:33.021Z,98006.19
2023-05-05T23:26:00.158Z,98003.28
2023-05-05T23:28:27.319Z,98009.13
2023-05-05T23:30:54.456Z,98003.09
2023-05-05T23:33:21.581Z,97996.84
2023-05-05T23:35:48.805Z,98005.31
2023-05-05T23:38:16.200Z,98000.16
2023-05-05T23:40:43.337Z,97999.63
2023-05-05T23:43:12.106Z,97999.06
2023-05-05T23:45:39.291Z,98000.72
2023-05-05T23:48:06.487Z,98000.38
2023-05-05T23:50:33.688Z,97999.59
2023-05-05T23:53:00.829Z,97997.59
2023-05-05T23:55:27.987Z,97990.97
2023-05-05T23:57:55.437Z,97987.47
