createdAt,value
2019-05-26T00:00:34.115Z,35.28
2019-05-26T00:03:08.711Z,34.48
2019-05-26T00:05:42.607Z,34.90
2019-05-26T00:08:14.762Z,34.85
2019-05-26T00:10:46.827Z,33.53
2019-05-26T00:13:18.871Z,34.63
2019-05-26T00:15:53.134Z,34.48
2019-05-26T00:18:25.485Z,35.00
2019-05-26T00:20:57.778Z,33.58
2019-05-26T00:23:31.008Z,34.85
2019-05-26T00:26:03.328Z,33.58
2019-05-26T00:28:38.267Z,33.13
2019-05-26T00:31:10.435Z,33.38
2019-05-26T00:33:43.220Z,32.25
2019-05-26T00:36:15.381Z,33.98
2019-05-26T00:38:47.651Z,31.85
2019-05-26T00:41:21.231Z,32.10
2019-05-26T00:43:53.420Z,32.93
2019-05-26T00:46:25.688Z,31.75
2019-05-26T00:48:58.170Z,32.95
2019-05-26T00:51:30.629Z,33.65
2019-05-26T00:54:02.701Z,34.25
2019-05-26T00:56:34.667Z,34.13
2019-05-26T00:59:07.674Z,33.53
2019-05-26T01:01:40.013Z,34.48
2019-05-26T01:04:12.196Z,35.78
2019-05-26T01:06:44.566Z,34.83
2019-05-26T01:09:17.245Z,35.35
2019-05-26T01:11:50.007Z,36.23
2019-05-26T01:14:22.397Z,34.13
2019-05-26T01:16:56.033Z,32.10
2019-05-26T01:19:28.577Z,33.18
2019-05-26T01:22:01.010Z,32.28
2019-05-26T01:24:33.318Z,32.78
2019-05-26T01:27:05.905Z,32.35
2019-05-26T01:29:38.166Z,30.75
2019-05-26T01:32:10.755Z,31.90
2019-05-26T01:34:43.112Z,40.67
2019-05-26T01:37:15.074Z,30.75
2019-05-26T01:39:47.958Z,31.48
2019-05-26T01:42:20.186Z,33.02
2019-05-26T01:44:52.579Z,31.25
2019-05-26T01:47:25.749Z,31.95
2019-05-26T01:49:59.579Z,48.48
2019-05-26T01:52:33.095Z,33.67
2019-05-26T01:55:08.747Z,33.95
2019-05-26T01:57:41.484Z,32.67
2019-05-26T02:00:15.420Z,35.63
2019-05-26T02:02:48.420Z,35.90
2019-05-26T02:05:21.307Z,37.78
2019-05-26T02:07:53.665Z,40.78
2019-05-26T02:10:27.157Z,40.28
2019-05-26T02:13:00.679Z,44.27
2019-05-26T02:15:36.019Z,44.83
2019-05-26T02:18:08.363Z,45.45
2019-05-26T02:20:41.887Z,47.43
2019-05-26T02:23:14.260Z,49.73
2019-05-26T02:25:46.932Z,53.63
2019-05-26T02:28:21.195Z,57.95
2019-05-26T02:30:54.046Z,60.73
2019-05-26T02:33:26.623Z,62.17
2019-05-26T02:35:59.190Z,57.75
2019-05-26T02:38:31.546Z,63.55
2019-05-26T02:41:05.764Z,60.50
2019-05-26T02:43:38.044Z,60.25
2019-05-26T02:46:10.316Z,56.37
2019-05-26T02:48:42.676Z,59.00
2019-05-26T02:51:14.855Z,60.60
2019-05-26T02:53:48.044Z,58.40
2019-05-26T02:56:21.315Z,55.03
2019-05-26T02:58:53.598Z,53.52
2019-05-26T03:01:27.802Z,50.55
2019-05-26T03:03:59.734Z,48.28
2019-05-26T03:06:34.585Z,47.10
2019-05-26T03:09:22.037Z,49.55
2019-05-26T03:11:41.570Z,50.75
2019-05-26T03:14:13.757Z,51.20
2019-05-26T03:16:47.717Z,53.45
2019-05-26T03:19:21.604Z,53.42
2019-05-26T03:21:53.683Z,53.25
2019-05-26T03:24:25.495Z,53.78
2019-05-26T03:26:57.894Z,52.38
2019-05-26T03:29:30.043Z,52.38
2019-05-26T03:32:04.093Z,53.68
2019-05-26T03:34:36.440Z,53.08
2019-05-26T03:37:08.692Z,52.15
2019-05-26T03:39:45.470Z,53.95
2019-05-26T03:42:14.681Z,53.98
2019-05-26T03:45:02.824Z,50.15
2019-05-26T03:47:34.876Z,54.58
2019-05-26T03:50:08.061Z,59.08
2019-05-26T03:52:40.556Z,58.17
2019-05-26T03:55:12.911Z,63.58
2019-05-26T03:57:45.014Z,61.68
2019-05-26T04:00:18.385Z,56.70
2019-05-26T04:02:50.950Z,55.90
2019-05-26T04:05:23.034Z,54.05
2019-05-26T04:07:55.297Z,49.10
2019-05-26T04:10:27.577Z,46.05
2019-05-26T04:12:59.764Z,44.90
2019-05-26T04:15:33.479Z,38.23
2019-05-26T04:18:07.319Z,38.90
2019-05-26T04:20:39.716Z,36.90
2019-05-26T04:23:11.758Z,35.08
2019-05-26T04:25:44.127Z,33.58
2019-05-26T04:28:18.208Z,27.25
2019-05-26T04:30:50.224Z,26.35
2019-05-26T04:33:22.270Z,25.88
2019-05-26T04:35:54.542Z,24.25
2019-05-26T04:38:26.730Z,23.20
2019-05-26T04:40:58.895Z,20.05
2019-05-26T04:43:31.154Z,17.27
2019-05-26T04:46:03.443Z,17.27
2019-05-26T04:48:35.672Z,16.00
2019-05-26T04:51:08.094Z,15.08
2019-05-26T04:53:40.930Z,17.57
2019-05-26T04:56:13.023Z,14.58
2019-05-26T04:58:45.089Z,13.72
2019-05-26T05:01:18.803Z,14.28
2019-05-26T05:03:51.036Z,14.70
2019-05-26T05:06:23.330Z,14.95
2019-05-26T05:08:56.619Z,13.30
2019-05-26T05:11:28.874Z,13.58
2019-05-26T05:14:01.047Z,11.75
2019-05-26T05:16:33.126Z,10.15
2019-05-26T05:19:05.292Z,9.83
2019-05-26T05:21:37.333Z,8.20
2019-05-26T05:24:09.615Z,7.08
2019-05-26T05:26:41.797Z,7.28
2019-05-26T05:29:14.553Z,6.87
2019-05-26T05:31:47.197Z,6.97
2019-05-26T05:34:19.324Z,6.25
2019-05-26T05:36:51.383Z,6.33
2019-05-26T05:39:23.533Z,6.58
2019-05-26T05:41:56.771Z,7.08
2019-05-26T05:44:30.992Z,8.80
2019-05-26T05:47:06.193Z,8.05
2019-05-26T05:49:38.316Z,8.10
2019-05-26T05:52:10.528Z,7.92
2019-05-26T05:54:42.844Z,8.80
2019-05-26T05:57:15.170Z,7.87
2019-05-26T05:59:48.975Z,8.75
2019-05-26T06:02:20.977Z,14.40
2019-05-26T06:04:53.608Z,8.13
2019-05-26T06:07:26.725Z,8.43
2019-05-26T06:10:00.885Z,7.80
2019-05-26T06:12:32.849Z,7.67
2019-05-26T06:18:46.455Z,7.00
2019-05-26T06:21:20.460Z,6.97
2019-05-26T06:23:56.242Z,6.73
2019-05-26T06:26:33.849Z,7.00
2019-05-26T06:29:07.831Z,7.12
2019-05-26T06:32:00.080Z,7.72
2019-05-26T06:34:32.710Z,7.97
2019-05-26T06:37:04.900Z,7.42
2019-05-26T06:39:37.980Z,7.35
2019-05-26T06:42:12.891Z,7.72
2019-05-26T06:44:53.017Z,8.65
2019-05-26T06:47:17.668Z,8.20
2019-05-26T06:49:50.030Z,7.97
2019-05-26T06:52:22.500Z,8.30
2019-05-26T06:54:54.874Z,8.50
2019-05-26T06:57:28.067Z,8.20
2019-05-26T07:00:00.397Z,7.85
2019-05-26T07:02:32.422Z,8.18
2019-05-26T07:05:11.429Z,7.60
2019-05-26T07:07:43.794Z,7.75
2019-05-26T07:10:17.401Z,7.05
2019-05-26T07:12:49.758Z,7.97
2019-05-26T07:15:22.142Z,7.37
2019-05-26T07:17:57.506Z,7.25
2019-05-26T07:20:30.821Z,5.65
2019-05-26T07:23:03.338Z,5.35
2019-05-26T07:25:35.625Z,5.90
2019-05-26T07:28:08.097Z,5.85
2019-05-26T07:30:40.370Z,6.08
2019-05-26T07:33:12.595Z,5.05
2019-05-26T07:35:44.699Z,5.65
2019-05-26T07:38:17.072Z,5.58
2019-05-26T07:40:49.374Z,5.67
2019-05-26T07:43:21.972Z,4.80
2019-05-26T07:45:54.109Z,5.65
2019-05-26T07:48:26.654Z,4.95
2019-05-26T07:50:58.932Z,5.58
2019-05-26T07:53:31.203Z,5.15
2019-05-26T07:56:05.010Z,4.75
2019-05-26T07:58:37.251Z,4.80
2019-05-26T08:01:09.441Z,4.25
2019-05-26T08:03:41.913Z,8.10
2019-05-26T08:06:14.193Z,5.20
2019-05-26T08:08:46.139Z,4.20
2019-05-26T08:11:19.773Z,3.70
2019-05-26T08:13:52.121Z,3.80
2019-05-26T08:16:24.365Z,3.80
2019-05-26T08:18:57.353Z,2.83
2019-05-26T08:21:33.004Z,4.60
2019-05-26T08:24:05.670Z,3.62
2019-05-26T08:26:37.690Z,4.10
2019-05-26T08:29:09.738Z,3.72
2019-05-26T08:31:42.327Z,3.58
2019-05-26T08:34:14.604Z,3.80
2019-05-26T08:36:47.052Z,3.65
2019-05-26T08:39:19.411Z,3.52
2019-05-26T08:41:51.701Z,3.17
2019-05-26T08:44:23.865Z,3.80
2019-05-26T08:46:55.895Z,3.83
2019-05-26T08:49:29.928Z,4.42
2019-05-26T08:52:03.536Z,4.08
2019-05-26T08:54:35.685Z,3.90
2019-05-26T08:57:07.780Z,5.22
2019-05-26T08:59:42.295Z,5.62
2019-05-26T09:02:18.748Z,5.33
2019-05-26T09:04:51.247Z,4.72
2019-05-26T09:07:24.524Z,4.85
2019-05-26T09:09:59.325Z,4.53
2019-05-26T09:12:31.386Z,4.12
2019-05-26T09:15:05.736Z,4.55
2019-05-26T09:17:38.024Z,5.50
2019-05-26T09:20:12.955Z,4.78
2019-05-26T09:22:44.884Z,5.70
2019-05-26T09:25:20.148Z,7.90
2019-05-26T09:27:52.262Z,7.37
2019-05-26T09:30:26.593Z,8.00
2019-05-26T09:33:00.941Z,8.15
2019-05-26T09:35:33.433Z,7.42
2019-05-26T09:38:09.074Z,7.87
2019-05-26T09:40:41.832Z,7.78
2019-05-26T09:43:16.556Z,8.10
2019-05-26T09:48:25.537Z,7.70
2019-05-26T09:50:57.586Z,10.28
2019-05-26T09:53:29.662Z,7.10
2019-05-26T09:56:03.028Z,7.42
2019-05-26T09:58:36.131Z,6.90
2019-05-26T10:01:08.011Z,7.12
2019-05-26T10:03:41.375Z,6.30
2019-05-26T10:06:13.657Z,5.20
2019-05-26T10:08:46.852Z,5.22
2019-05-26T10:11:20.392Z,6.62
2019-05-26T10:13:53.345Z,4.97
2019-05-26T10:16:25.407Z,4.72
2019-05-26T10:19:11.224Z,4.90
2019-05-26T10:21:43.802Z,4.33
2019-05-26T10:24:15.938Z,4.75
2019-05-26T10:26:48.320Z,4.70
2019-05-26T10:29:20.557Z,4.90
2019-05-26T10:31:52.842Z,5.37
2019-05-26T10:34:24.962Z,5.78
2019-05-26T10:36:57.254Z,5.75
2019-05-26T10:39:29.560Z,6.53
2019-05-26T10:42:03.092Z,5.67
2019-05-26T10:44:35.543Z,5.72
2019-05-26T10:47:10.156Z,5.67
2019-05-26T10:49:42.819Z,5.67
2019-05-26T10:52:16.115Z,5.83
2019-05-26T10:54:48.469Z,5.20
2019-05-26T10:57:21.764Z,5.85
2019-05-26T10:59:53.956Z,5.53
2019-05-26T11:02:29.446Z,5.37
2019-05-26T11:05:02.301Z,5.35
2019-05-26T11:07:35.632Z,5.05
2019-05-26T11:10:09.718Z,5.17
2019-05-26T11:12:41.985Z,4.40
2019-05-26T11:15:17.054Z,3.98
2019-05-26T11:17:49.371Z,3.70
2019-05-26T11:20:23.416Z,3.98
2019-05-26T11:22:57.071Z,3.20
2019-05-26T11:25:29.451Z,3.80
2019-05-26T11:28:03.362Z,3.47
2019-05-26T11:30:36.133Z,4.20
2019-05-26T11:33:08.611Z,5.62
2019-05-26T11:35:41.194Z,5.03
2019-05-26T11:38:13.662Z,4.80
2019-05-26T11:40:47.180Z,5.30
2019-05-26T11:43:19.636Z,5.10
2019-05-26T11:45:53.569Z,6.12
2019-05-26T11:48:25.809Z,5.90
2019-05-26T11:50:58.085Z,6.30
2019-05-26T11:53:30.223Z,6.30
2019-05-26T11:56:02.619Z,5.83
2019-05-26T11:58:34.991Z,5.03
2019-05-26T12:01:09.081Z,5.53
2019-05-26T12:03:41.994Z,5.25
2019-05-26T12:06:15.480Z,4.15
2019-05-26T12:08:49.062Z,5.05
2019-05-26T12:11:21.767Z,3.77
2019-05-26T12:13:56.074Z,3.50
2019-05-26T12:16:29.051Z,4.17
2019-05-26T12:19:01.212Z,3.17
2019-05-26T12:21:33.711Z,3.65
2019-05-26T12:24:08.131Z,3.87
2019-05-26T12:26:40.384Z,4.05
2019-05-26T12:29:12.960Z,4.22
2019-05-26T12:31:45.455Z,4.95
2019-05-26T12:34:17.651Z,5.62
2019-05-26T12:36:50.097Z,5.53
2019-05-26T12:39:22.346Z,5.95
2019-05-26T12:41:54.912Z,6.00
2019-05-26T12:44:27.509Z,5.97
2019-05-26T12:47:01.629Z,6.10
2019-05-26T12:49:36.764Z,7.42
2019-05-26T12:52:09.206Z,9.50
2019-05-26T12:54:46.821Z,8.90
2019-05-26T12:57:21.771Z,7.90
2019-05-26T12:59:54.150Z,8.60
2019-05-26T13:02:26.088Z,6.85
2019-05-26T13:05:13.661Z,8.18
2019-05-26T13:07:47.823Z,7.53
2019-05-26T13:10:19.997Z,6.60
2019-05-26T13:12:52.472Z,6.58
2019-05-26T13:15:25.941Z,6.50
2019-05-26T13:17:59.948Z,6.10
2019-05-26T13:20:32.136Z,28.55
2019-05-26T13:23:05.591Z,6.12
2019-05-26T13:25:39.029Z,6.20
2019-05-26T13:28:11.940Z,9.18
2019-05-26T13:30:47.042Z,6.50
2019-05-26T13:33:20.574Z,6.05
2019-05-26T13:36:04.201Z,6.42
2019-05-26T13:38:36.280Z,6.65
2019-05-26T13:41:09.845Z,8.18
2019-05-26T13:43:44.954Z,7.03
2019-05-26T13:46:17.176Z,6.28
2019-05-26T13:48:49.490Z,4.25
2019-05-26T13:51:21.816Z,5.08
2019-05-26T13:53:54.195Z,5.50
2019-05-26T13:56:29.856Z,4.42
2019-05-26T13:59:02.415Z,5.72
2019-05-26T14:01:35.481Z,5.62
2019-05-26T14:04:09.110Z,6.28
2019-05-26T14:06:43.293Z,7.05
2019-05-26T14:09:15.037Z,6.12
2019-05-26T14:11:47.727Z,5.97
2019-05-26T14:14:21.459Z,5.80
2019-05-26T14:16:54.493Z,6.58
2019-05-26T14:19:28.075Z,6.65
2019-05-26T14:22:00.624Z,7.12
2019-05-26T14:24:32.893Z,6.97
2019-05-26T14:27:05.315Z,6.85
2019-05-26T14:29:37.355Z,6.53
2019-05-26T14:32:11.440Z,14.47
2019-05-26T14:34:44.652Z,8.60
2019-05-26T14:37:16.715Z,7.05
2019-05-26T14:39:50.232Z,7.17
2019-05-26T14:42:22.307Z,7.65
2019-05-26T14:44:55.403Z,8.68
2019-05-26T14:47:27.632Z,16.17
2019-05-26T14:50:00.367Z,15.45
2019-05-26T14:52:32.801Z,13.90
2019-05-26T14:55:06.265Z,12.10
2019-05-26T14:57:38.239Z,12.53
2019-05-26T15:00:10.414Z,14.50
2019-05-26T15:02:44.375Z,14.78
2019-05-26T15:05:16.361Z,14.78
2019-05-26T15:07:49.358Z,9.88
2019-05-26T15:10:22.829Z,8.90
2019-05-26T15:12:56.792Z,8.38
2019-05-26T15:15:30.596Z,8.13
2019-05-26T15:18:04.837Z,9.05
2019-05-26T15:20:37.142Z,7.78
2019-05-26T15:23:10.747Z,7.45
2019-05-26T15:25:47.100Z,6.05
2019-05-26T15:28:25.277Z,5.70
2019-05-26T15:30:59.871Z,5.05
2019-05-26T15:33:34.581Z,4.78
2019-05-26T15:36:07.607Z,5.50
2019-05-26T15:38:43.242Z,4.90
2019-05-26T15:41:14.390Z,5.12
2019-05-26T15:43:47.693Z,5.42
2019-05-26T15:46:25.061Z,5.30
2019-05-26T15:48:53.953Z,5.15
2019-05-26T15:51:26.363Z,5.65
2019-05-26T15:54:01.091Z,5.83
2019-05-26T15:56:34.443Z,5.95
2019-05-26T15:59:09.247Z,6.28
2019-05-26T16:01:44.275Z,6.65
2019-05-26T16:06:49.696Z,6.00
2019-05-26T16:09:21.957Z,6.80
2019-05-26T16:11:55.884Z,6.22
2019-05-26T16:14:27.987Z,7.58
2019-05-26T16:17:00.372Z,6.85
2019-05-26T16:19:34.439Z,6.47
2019-05-26T16:22:08.440Z,6.55
2019-05-26T16:24:42.051Z,7.15
2019-05-26T16:27:19.169Z,6.45
2019-05-26T16:29:48.058Z,6.55
2019-05-26T16:32:21.744Z,6.65
2019-05-26T16:34:59.058Z,6.53
2019-05-26T16:37:31.227Z,7.28
2019-05-26T16:40:05.101Z,7.50
2019-05-26T16:42:38.977Z,7.33
2019-05-26T16:45:10.987Z,8.28
2019-05-26T16:47:51.136Z,7.55
2019-05-26T16:50:36.416Z,7.17
2019-05-26T16:53:08.470Z,7.45
2019-05-26T16:55:40.568Z,6.42
2019-05-26T16:58:12.977Z,6.50
2019-05-26T17:00:45.720Z,6.50
2019-05-26T17:03:18.711Z,8.00
2019-05-26T17:06:05.276Z,7.55
2019-05-26T17:08:25.533Z,7.97
2019-05-26T17:10:57.521Z,8.63
2019-05-26T17:13:33.134Z,7.90
2019-05-26T17:16:08.187Z,8.78
2019-05-26T17:18:40.579Z,8.45
2019-05-26T17:21:17.634Z,9.63
2019-05-26T17:23:56.631Z,10.13
2019-05-26T17:26:32.985Z,9.75
2019-05-26T17:29:07.001Z,10.10
2019-05-26T17:31:39.679Z,10.48
2019-05-26T17:34:15.841Z,11.08
2019-05-26T17:36:50.348Z,11.25
2019-05-26T17:39:22.361Z,10.88
2019-05-26T17:41:55.549Z,10.38
2019-05-26T17:44:27.504Z,10.78
2019-05-26T17:47:00.440Z,10.85
2019-05-26T17:49:33.779Z,11.05
2019-05-26T17:52:09.012Z,9.75
2019-05-26T17:54:42.848Z,10.65
2019-05-26T17:57:20.133Z,9.63
2019-05-26T17:59:52.934Z,11.20
2019-05-26T18:02:26.418Z,11.78
2019-05-26T18:04:58.494Z,12.23
2019-05-26T18:07:32.350Z,11.88
2019-05-26T18:10:08.435Z,12.82
2019-05-26T18:12:42.700Z,13.22
2019-05-26T18:15:16.259Z,13.13
2019-05-26T18:17:49.765Z,12.75
2019-05-26T18:20:22.940Z,12.70
2019-05-26T18:22:55.066Z,12.80
2019-05-26T18:25:27.175Z,12.68
2019-05-26T18:27:59.295Z,13.35
2019-05-26T18:30:31.531Z,14.45
2019-05-26T18:33:04.299Z,14.78
2019-05-26T18:35:36.953Z,19.27
2019-05-26T18:38:10.211Z,20.23
2019-05-26T18:40:42.262Z,21.97
2019-05-26T18:43:16.055Z,27.58
2019-05-26T18:45:48.036Z,29.23
2019-05-26T18:48:20.094Z,31.33
2019-05-26T18:50:52.513Z,35.98
2019-05-26T18:53:29.691Z,37.85
2019-05-26T18:56:05.865Z,43.25
2019-05-26T18:58:42.178Z,43.83
2019-05-26T19:01:35.642Z,41.95
2019-05-26T19:04:11.672Z,41.00
2019-05-26T19:06:45.642Z,39.88
2019-05-26T19:09:23.963Z,36.35
2019-05-26T19:12:04.872Z,33.78
2019-05-26T19:14:41.774Z,33.80
2019-05-26T19:17:15.711Z,29.10
2019-05-26T19:19:52.488Z,26.73
2019-05-26T19:22:24.816Z,30.12
2019-05-26T19:24:56.937Z,27.40
2019-05-26T19:27:32.409Z,27.45
2019-05-26T19:30:09.608Z,28.10
2019-05-26T19:32:42.045Z,25.02
2019-05-26T19:35:21.308Z,26.27
2019-05-26T19:37:55.379Z,24.65
2019-05-26T19:40:28.655Z,25.57
2019-05-26T19:43:03.732Z,27.02
2019-05-26T19:45:37.373Z,24.85
2019-05-26T19:48:11.794Z,24.25
2019-05-26T19:50:43.958Z,24.15
2019-05-26T19:53:16.263Z,22.93
2019-05-26T19:55:48.782Z,22.75
2019-05-26T19:58:20.924Z,24.45
2019-05-26T20:00:53.073Z,21.80
2019-05-26T20:03:25.854Z,23.38
2019-05-26T20:05:57.971Z,20.72
2019-05-26T20:08:31.189Z,19.73
2019-05-26T20:11:03.488Z,19.98
2019-05-26T20:13:36.018Z,21.25
2019-05-26T20:16:08.212Z,19.17
2019-05-26T20:18:40.271Z,19.07
2019-05-26T20:21:12.843Z,16.82
2019-05-26T20:23:44.752Z,16.60
2019-05-26T20:26:18.174Z,17.25
2019-05-26T20:28:50.422Z,16.23
2019-05-26T20:31:22.527Z,16.57
2019-05-26T20:33:55.027Z,16.62
2019-05-26T20:36:27.295Z,17.82
2019-05-26T20:38:59.952Z,17.37
2019-05-26T20:41:32.211Z,17.15
2019-05-26T20:44:04.639Z,16.93
2019-05-26T20:46:37.338Z,18.77
2019-05-26T20:49:09.489Z,18.10
2019-05-26T20:51:43.326Z,19.07
2019-05-26T20:54:15.373Z,17.55
2019-05-26T20:56:50.039Z,17.23
2019-05-26T20:59:24.274Z,17.07
2019-05-26T21:01:56.796Z,16.50
2019-05-26T21:04:28.791Z,16.65
2019-05-26T21:07:01.384Z,16.80
2019-05-26T21:09:33.401Z,16.25
2019-05-26T21:12:07.037Z,15.55
2019-05-26T21:14:40.300Z,15.32
2019-05-26T21:17:12.446Z,15.00
2019-05-26T21:19:44.466Z,14.53
2019-05-26T21:22:17.473Z,14.43
2019-05-26T21:24:50.451Z,15.70
2019-05-26T21:27:22.618Z,14.80
2019-05-26T21:29:57.079Z,15.28
2019-05-26T21:32:31.353Z,16.48
2019-05-26T21:35:03.330Z,17.35
2019-05-26T21:37:35.339Z,17.17
2019-05-26T21:40:10.725Z,17.80
2019-05-26T21:42:42.806Z,18.05
2019-05-26T21:45:15.862Z,18.27
2019-05-26T21:47:48.593Z,18.92
2019-05-26T21:50:20.684Z,20.92
2019-05-26T21:52:52.823Z,19.40
2019-05-26T21:55:32.190Z,19.07
2019-05-26T21:58:13.011Z,18.62
2019-05-26T22:00:46.359Z,19.55
2019-05-26T22:03:19.936Z,20.25
2019-05-26T22:05:52.074Z,19.35
2019-05-26T22:08:24.198Z,20.80
2019-05-26T22:10:56.340Z,20.10
2019-05-26T22:13:29.222Z,20.95
2019-05-26T22:16:03.372Z,21.07
2019-05-26T22:18:39.238Z,21.33
2019-05-26T22:21:11.861Z,22.45
2019-05-26T22:23:44.024Z,21.60
2019-05-26T22:26:16.219Z,24.23
2019-05-26T22:28:51.341Z,25.80
2019-05-26T22:31:24.058Z,27.85
2019-05-26T22:33:56.147Z,28.10
2019-05-26T22:36:28.271Z,26.55
2019-05-26T22:39:00.423Z,28.95
2019-05-26T22:41:33.040Z,27.00
2019-05-26T22:44:05.217Z,26.70
2019-05-26T22:46:38.944Z,29.80
2019-05-26T22:49:11.186Z,26.42
2019-05-26T22:51:44.371Z,25.05
2019-05-26T22:54:16.387Z,24.32
2019-05-26T22:56:48.382Z,25.50
2019-05-26T22:59:20.523Z,21.00
2019-05-26T23:01:54.036Z,22.42
2019-05-26T23:04:26.144Z,21.15
2019-05-26T23:06:58.205Z,21.15
2019-05-26T23:09:30.266Z,22.27
2019-05-26T23:12:02.932Z,19.12
2019-05-26T23:14:41.803Z,17.42
2019-05-26T23:17:13.867Z,19.90
2019-05-26T23:19:47.037Z,18.92
2019-05-26T23:22:19.562Z,18.37
2019-05-26T23:24:53.495Z,18.37
2019-05-26T23:27:25.445Z,17.00
2019-05-26T23:29:58.139Z,14.73
2019-05-26T23:32:30.345Z,14.63
2019-05-26T23:35:02.871Z,15.30
2019-05-26T23:37:34.992Z,14.00
2019-05-26T23:40:07.362Z,12.58
2019-05-26T23:42:39.472Z,14.33
2019-05-26T23:45:11.568Z,11.73
2019-05-26T23:47:43.968Z,11.22
2019-05-26T23:50:15.928Z,12.23
2019-05-26T23:52:50.725Z,12.03
2019-05-26T23:55:22.783Z,12.00
2019-05-26T23:57:55.397Z,11.88
