createdAt,value
2018-11-29T00:01:37.518Z,66.04
2018-11-29T00:04:07.018Z,66.21
2018-11-29T00:06:36.531Z,66.25
2018-11-29T00:09:07.947Z,66.38
2018-11-29T00:11:37.442Z,66.23
2018-11-29T00:14:06.758Z,66.45
2018-11-29T00:16:36.221Z,66.60
2018-11-29T00:19:06.154Z,66.63
2018-11-29T00:21:35.558Z,66.55
2018-11-29T00:24:04.994Z,66.28
2018-11-29T00:26:34.200Z,66.33
2018-11-29T00:29:03.503Z,66.61
2018-11-29T00:31:32.983Z,66.80
2018-11-29T02:49:29.508Z,67.74
2018-11-29T02:51:58.835Z,67.82
2018-11-29T02:54:27.983Z,67.80
2018-11-29T02:56:57.551Z,67.59
2018-11-29T02:59:26.925Z,67.40
2018-11-29T03:01:56.339Z,67.81
2018-11-29T03:04:25.978Z,67.93
2018-11-29T03:06:55.250Z,67.63
2018-11-29T03:09:24.374Z,68.02
2018-11-29T03:11:53.871Z,68.26
2018-11-29T03:14:23.008Z,67.62
2018-11-29T03:16:52.208Z,67.99
2018-11-29T03:19:21.579Z,67.84
2018-11-29T03:21:51.007Z,68.02
2018-11-29T03:24:20.226Z,68.28
2018-11-29T03:26:49.604Z,68.04
2018-11-29T03:29:18.946Z,68.13
2018-11-29T03:31:48.326Z,68.25
2018-11-29T03:34:17.707Z,68.13
2018-11-29T03:36:47.088Z,68.15
2018-11-29T03:39:16.259Z,67.95
2018-11-29T03:41:45.703Z,68.38
2018-11-29T03:44:15.286Z,68.49
2018-11-29T03:46:44.537Z,68.49
2018-11-29T03:49:14.121Z,68.27
2018-11-29T03:51:43.360Z,68.02
2018-11-29T03:54:12.532Z,67.94
2018-11-29T03:56:41.918Z,68.18
2018-11-29T03:59:11.036Z,68.22
2018-11-29T04:01:40.426Z,68.21
2018-11-29T04:04:09.949Z,68.58
2018-11-29T04:06:39.247Z,68.55
2018-11-29T04:09:12.020Z,69.28
2018-11-29T04:11:41.196Z,69.74
2018-11-29T04:14:10.701Z,69.95
2018-11-29T04:16:40.315Z,70.38
2018-11-29T04:19:09.443Z,70.32
2018-11-29T04:21:38.762Z,70.78
2018-11-29T04:24:08.461Z,71.04
2018-11-29T04:26:37.619Z,70.97
2018-11-29T04:29:06.790Z,71.40
2018-11-29T04:31:36.263Z,71.79
2018-11-29T04:34:05.466Z,72.13
2018-11-29T04:36:34.928Z,72.28
2018-11-29T04:39:04.754Z,72.95
2018-11-29T04:41:34.079Z,73.62
2018-11-29T04:44:03.632Z,73.65
2018-11-29T04:46:40.715Z,74.63
2018-11-29T04:49:10.035Z,74.66
2018-11-29T04:51:39.234Z,74.86
2018-11-29T04:54:09.162Z,75.54
2018-11-29T04:56:38.481Z,75.00
2018-11-29T04:59:07.844Z,75.22
2018-11-29T05:01:37.484Z,75.53
2018-11-29T05:04:07.333Z,76.31
2018-11-29T05:06:36.606Z,76.02
2018-11-29T05:09:08.994Z,76.25
2018-11-29T05:11:38.745Z,76.41
2018-11-29T05:14:08.270Z,76.41
2018-11-29T05:16:37.900Z,76.73
2018-11-29T05:19:07.221Z,76.35
2018-11-29T05:21:36.557Z,76.48
2018-11-29T05:24:06.211Z,76.62
2018-11-29T05:26:35.488Z,76.56
2018-11-29T05:29:04.922Z,76.65
2018-11-29T05:31:34.923Z,77.14
2018-11-29T05:34:04.233Z,76.97
2018-11-29T05:36:33.575Z,77.19
2018-11-29T05:39:04.415Z,77.37
2018-11-29T05:41:33.950Z,77.47
2018-11-29T05:44:03.230Z,77.46
2018-11-29T05:46:32.746Z,77.80
2018-11-29T05:49:02.076Z,77.75
2018-11-29T05:51:31.322Z,77.82
2018-11-29T05:54:00.752Z,78.51
2018-11-29T05:56:29.779Z,78.53
2018-11-29T05:58:58.814Z,78.47
2018-11-29T06:01:31.669Z,78.52
2018-11-29T06:04:00.970Z,79.12
2018-11-29T06:06:30.225Z,79.09
2018-11-29T06:08:59.984Z,79.59
2018-11-29T06:11:29.341Z,79.56
2018-11-29T06:13:58.873Z,79.91
2018-11-29T06:16:28.421Z,79.65
2018-11-29T06:18:58.051Z,80.15
2018-11-29T06:21:27.520Z,79.88
2018-11-29T06:23:57.344Z,80.10
2018-11-29T06:26:27.096Z,80.19
2018-11-29T06:28:56.832Z,79.94
2018-11-29T06:31:26.419Z,80.19
2018-11-29T06:33:55.666Z,80.39
2018-11-29T06:36:24.700Z,80.77
2018-11-29T06:38:54.355Z,80.76
2018-11-29T06:41:24.682Z,81.08
2018-11-29T06:43:53.956Z,81.06
2018-11-29T06:46:23.180Z,81.37
2018-11-29T06:48:52.683Z,81.13
2018-11-29T06:51:22.154Z,80.88
2018-11-29T06:53:56.636Z,80.99
2018-11-29T06:56:25.942Z,81.11
2018-11-29T06:58:55.482Z,80.86
2018-11-29T07:01:25.089Z,80.70
2018-11-29T07:03:54.560Z,81.09
2018-11-29T07:06:24.167Z,81.48
2018-11-29T07:08:53.661Z,81.46
2018-11-29T07:11:23.021Z,81.39
2018-11-29T07:13:52.479Z,81.54
2018-11-29T07:16:22.251Z,81.65
2018-11-29T07:18:51.717Z,81.46
2018-11-29T07:21:32.005Z,81.09
2018-11-29T07:24:01.231Z,81.46
2018-11-29T07:26:30.545Z,81.85
2018-11-29T07:29:00.207Z,81.93
2018-11-29T07:31:29.894Z,81.97
2018-11-29T07:33:59.548Z,82.03
2018-11-29T07:36:28.932Z,82.04
2018-11-29T07:38:58.423Z,82.40
2018-11-29T07:41:27.757Z,82.30
2018-11-29T07:43:57.308Z,82.34
2018-11-29T07:46:26.830Z,82.47
2018-11-29T07:48:56.426Z,82.46
2018-11-29T07:51:25.816Z,82.52
2018-11-29T07:53:55.182Z,82.85
2018-11-29T07:56:24.502Z,82.84
2018-11-29T07:58:53.923Z,82.58
2018-11-29T08:01:23.264Z,83.09
2018-11-29T08:03:52.731Z,83.08
2018-11-29T08:06:22.156Z,83.08
2018-11-29T08:08:51.360Z,83.26
2018-11-29T08:11:21.480Z,83.36
2018-11-29T08:13:50.794Z,83.35
2018-11-29T08:16:20.259Z,83.16
2018-11-29T08:18:49.648Z,82.92
2018-11-29T08:21:19.313Z,83.08
2018-11-29T08:23:48.514Z,82.95
2018-11-29T08:26:17.864Z,83.07
2018-11-29T08:28:47.488Z,82.86
2018-11-29T08:31:16.801Z,83.27
2018-11-29T08:33:46.117Z,83.24
2018-11-29T08:36:15.774Z,83.20
2018-11-29T08:38:45.087Z,83.26
2018-11-29T08:41:14.486Z,83.12
2018-11-29T08:43:44.333Z,83.12
2018-11-29T08:46:13.713Z,83.14
2018-11-29T08:48:43.117Z,83.06
2018-11-29T08:51:12.824Z,83.32
2018-11-29T08:53:42.120Z,83.13
2018-11-29T08:56:11.179Z,83.49
2018-11-29T08:58:40.551Z,83.71
2018-11-29T09:01:15.470Z,83.95
2018-11-29T09:03:44.916Z,83.35
2018-11-29T09:06:14.353Z,83.45
2018-11-29T09:08:43.593Z,83.64
2018-11-29T09:11:13.109Z,83.52
2018-11-29T09:13:42.348Z,83.11
2018-11-29T09:16:11.682Z,83.66
2018-11-29T09:18:41.093Z,83.52
2018-11-29T09:21:10.136Z,83.96
2018-11-29T09:23:39.547Z,83.80
2018-11-29T09:26:09.404Z,83.71
2018-11-29T09:28:38.673Z,83.75
2018-11-29T09:31:07.734Z,83.78
2018-11-29T09:33:37.087Z,83.91
2018-11-29T09:36:06.301Z,83.80
2018-11-29T09:38:35.377Z,83.60
2018-11-29T09:41:04.830Z,83.93
2018-11-29T09:43:33.995Z,83.94
2018-11-29T09:46:03.268Z,83.80
2018-11-29T09:48:32.607Z,83.67
2018-11-29T09:51:01.973Z,83.68
2018-11-29T09:53:33.030Z,83.72
2018-11-29T09:56:01.093Z,83.78
2018-11-29T09:58:30.500Z,83.62
2018-11-29T10:01:00.190Z,83.82
2018-11-29T10:03:30.129Z,83.50
2018-11-29T10:05:59.576Z,83.94
2018-11-29T10:08:29.308Z,83.66
2018-11-29T10:10:59.049Z,83.85
2018-11-29T10:13:28.465Z,84.02
2018-11-29T10:15:57.977Z,83.87
2018-11-29T10:18:27.586Z,83.99
2018-11-29T10:20:56.887Z,84.20
2018-11-29T10:23:26.345Z,84.08
2018-11-29T10:25:55.903Z,84.16
2018-11-29T10:28:25.329Z,83.88
2018-11-29T10:30:58.170Z,83.92
2018-11-29T10:33:27.524Z,83.92
2018-11-29T10:35:59.325Z,83.57
2018-11-29T10:38:26.791Z,83.78
2018-11-29T10:40:56.065Z,84.13
2018-11-29T10:43:25.423Z,84.06
2018-11-29T10:45:55.070Z,84.02
2018-11-29T10:48:25.027Z,84.02
2018-11-29T10:50:54.392Z,83.90
2018-11-29T10:53:24.084Z,83.93
2018-11-29T10:55:53.705Z,83.71
2018-11-29T10:58:23.691Z,83.99
2018-11-29T11:00:58.196Z,83.81
2018-11-29T11:03:28.042Z,83.55
2018-11-29T11:05:57.428Z,83.42
2018-11-29T11:08:26.983Z,83.65
2018-11-29T11:10:56.292Z,83.36
2018-11-29T11:13:26.200Z,83.78
2018-11-29T11:15:56.436Z,83.54
2018-11-29T11:18:25.807Z,83.64
2018-11-29T11:20:55.099Z,83.47
2018-11-29T11:23:24.627Z,83.73
2018-11-29T11:25:54.205Z,83.82
2018-11-29T11:28:24.211Z,83.58
2018-11-29T11:30:53.886Z,83.78
2018-11-29T11:33:23.198Z,83.68
2018-11-29T11:35:53.033Z,83.75
2018-11-29T11:38:22.413Z,83.47
2018-11-29T11:40:52.038Z,84.01
2018-11-29T11:43:21.407Z,84.03
2018-11-29T11:45:50.982Z,83.55
2018-11-29T11:48:20.462Z,83.63
2018-11-29T11:50:50.226Z,83.70
2018-11-29T11:53:19.614Z,83.64
2018-11-29T11:55:53.561Z,83.96
2018-11-29T11:58:18.750Z,83.56
2018-11-29T12:00:48.362Z,83.83
2018-11-29T12:03:17.831Z,83.83
2018-11-29T12:05:47.570Z,84.27
2018-11-29T12:08:17.280Z,83.93
2018-11-29T12:10:46.598Z,83.77
2018-11-29T12:13:15.898Z,83.93
2018-11-29T12:15:45.322Z,83.99
2018-11-29T12:18:14.993Z,84.11
2018-11-29T12:20:44.327Z,83.97
2018-11-29T12:23:14.000Z,84.28
2018-11-29T12:25:44.252Z,84.32
2018-11-29T12:28:13.590Z,84.04
2018-11-29T12:30:45.319Z,83.91
2018-11-29T12:33:14.757Z,84.18
2018-11-29T12:35:43.985Z,84.06
2018-11-29T12:38:13.405Z,84.12
2018-11-29T12:40:42.840Z,84.06
2018-11-29T12:43:12.229Z,84.17
2018-11-29T12:45:41.716Z,84.14
2018-11-29T12:48:11.075Z,84.04
2018-11-29T12:50:40.783Z,84.02
2018-11-29T12:53:10.419Z,83.79
2018-11-29T12:55:42.030Z,83.88
2018-11-29T12:58:11.478Z,83.80
2018-11-29T13:00:40.936Z,83.90
2018-11-29T13:03:10.513Z,84.08
2018-11-29T13:05:40.091Z,84.03
2018-11-29T13:08:09.910Z,84.02
2018-11-29T13:10:39.153Z,83.99
2018-11-29T13:13:08.767Z,83.75
2018-11-29T13:15:38.221Z,84.15
2018-11-29T13:18:09.483Z,84.42
2018-11-29T13:20:39.020Z,84.52
2018-11-29T13:23:08.336Z,84.56
2018-11-29T13:25:37.879Z,84.72
2018-11-29T13:28:07.923Z,84.55
2018-11-29T13:30:38.179Z,84.63
2018-11-29T13:33:09.037Z,84.83
2018-11-29T13:35:38.500Z,84.80
2018-11-29T13:38:11.314Z,85.01
2018-11-29T13:40:41.065Z,85.06
2018-11-29T13:43:10.564Z,85.15
2018-11-29T13:45:40.074Z,85.09
2018-11-29T13:48:10.980Z,84.99
2018-11-29T13:50:41.070Z,85.16
2018-11-29T13:53:10.405Z,85.01
2018-11-29T13:55:40.313Z,85.29
2018-11-29T13:58:09.393Z,85.08
2018-11-29T14:00:38.826Z,84.98
2018-11-29T14:03:11.878Z,85.03
2018-11-29T14:05:41.386Z,84.82
2018-11-29T14:08:11.229Z,84.93
2018-11-29T14:10:41.761Z,84.67
2018-11-29T14:13:11.222Z,85.09
2018-11-29T14:15:40.720Z,85.09
2018-11-29T14:18:10.144Z,85.30
2018-11-29T14:20:39.545Z,85.21
2018-11-29T14:23:08.995Z,85.12
2018-11-29T14:25:38.414Z,85.13
2018-11-29T14:28:08.466Z,85.37
2018-11-29T14:30:37.827Z,85.16
2018-11-29T14:33:08.027Z,85.21
2018-11-29T14:35:37.429Z,84.79
2018-11-29T14:38:07.009Z,85.44
2018-11-29T14:40:37.410Z,85.10
2018-11-29T14:43:07.488Z,85.43
2018-11-29T14:45:36.759Z,85.11
2018-11-29T14:48:06.151Z,85.21
2018-11-29T14:50:38.750Z,85.22
2018-11-29T14:53:09.023Z,85.32
2018-11-29T14:55:38.859Z,84.97
2018-11-29T14:58:12.350Z,84.87
2018-11-29T15:00:41.760Z,85.12
2018-11-29T15:03:15.203Z,85.17
2018-11-29T15:05:44.809Z,85.21
2018-11-29T15:08:14.520Z,85.29
2018-11-29T15:10:44.068Z,85.08
2018-11-29T15:13:13.612Z,84.99
2018-11-29T15:15:43.428Z,85.10
2018-11-29T15:18:12.902Z,85.37
2018-11-29T15:20:47.311Z,85.18
2018-11-29T15:23:18.778Z,84.98
2018-11-29T15:25:48.049Z,85.02
2018-11-29T15:28:17.496Z,84.90
2018-11-29T15:30:46.901Z,84.98
2018-11-29T15:33:16.304Z,85.06
2018-11-29T15:35:45.844Z,84.93
2018-11-29T15:38:15.385Z,84.94
2018-11-29T15:40:44.886Z,85.23
2018-11-29T15:43:14.399Z,84.85
2018-11-29T15:45:44.038Z,84.96
2018-11-29T15:48:13.177Z,85.24
2018-11-29T15:50:42.596Z,84.98
2018-11-29T15:53:12.194Z,85.08
2018-11-29T15:55:41.772Z,85.21
2018-11-29T15:58:11.134Z,85.16
2018-11-29T16:00:40.736Z,84.98
2018-11-29T16:03:10.417Z,85.12
2018-11-29T16:05:41.263Z,85.23
2018-11-29T16:08:09.869Z,84.96
2018-11-29T16:10:39.552Z,84.81
2018-11-29T16:13:09.514Z,85.34
2018-11-29T16:15:39.203Z,85.18
2018-11-29T16:18:08.242Z,85.24
2018-11-29T16:20:38.649Z,85.28
2018-11-29T16:23:09.654Z,85.16
2018-11-29T16:25:39.046Z,85.08
2018-11-29T16:28:09.102Z,85.26
2018-11-29T16:30:42.618Z,84.88
2018-11-29T16:33:17.893Z,85.03
2018-11-29T16:35:47.571Z,85.04
2018-11-29T16:38:17.009Z,85.21
2018-11-29T16:40:46.418Z,84.79
2018-11-29T16:43:16.066Z,85.05
2018-11-29T16:45:45.536Z,85.07
2018-11-29T16:48:15.033Z,84.79
2018-11-29T16:50:44.973Z,84.96
2018-11-29T16:53:14.371Z,84.97
2018-11-29T16:55:43.792Z,84.96
2018-11-29T16:58:15.810Z,85.00
2018-11-29T17:00:45.138Z,84.87
2018-11-29T17:03:14.531Z,85.06
2018-11-29T17:05:44.191Z,85.47
2018-11-29T17:08:13.529Z,85.07
2018-11-29T17:10:42.800Z,85.39
2018-11-29T17:13:14.952Z,85.45
2018-11-29T17:15:44.532Z,84.98
2018-11-29T17:18:13.901Z,85.34
2018-11-29T17:20:43.455Z,85.14
2018-11-29T17:23:13.733Z,85.21
2018-11-29T17:25:43.487Z,85.26
2018-11-29T17:28:13.150Z,85.31
2018-11-29T17:30:42.700Z,85.03
2018-11-29T17:33:11.789Z,85.21
2018-11-29T17:35:41.499Z,85.04
2018-11-29T17:38:11.007Z,85.08
2018-11-29T17:40:40.370Z,85.27
2018-11-29T17:43:09.656Z,85.29
2018-11-29T17:45:39.040Z,85.15
2018-11-29T17:48:09.743Z,85.19
2018-11-29T17:50:40.332Z,85.45
2018-11-29T17:53:10.004Z,85.28
2018-11-29T17:55:39.618Z,85.34
2018-11-29T17:58:12.960Z,85.34
2018-11-29T18:00:42.489Z,85.58
2018-11-29T18:03:12.391Z,85.36
2018-11-29T18:05:42.080Z,85.57
2018-11-29T18:08:11.591Z,85.47
2018-11-29T18:10:41.732Z,85.57
2018-11-29T18:13:20.250Z,85.61
2018-11-29T18:15:50.007Z,85.83
2018-11-29T18:18:19.452Z,85.62
2018-11-29T18:20:48.832Z,85.67
2018-11-29T18:23:18.264Z,85.35
2018-11-29T18:25:47.715Z,85.31
2018-11-29T18:28:17.333Z,85.71
2018-11-29T18:30:47.097Z,85.91
2018-11-29T18:33:16.913Z,85.66
2018-11-29T18:35:46.416Z,85.65
2018-11-29T18:38:15.655Z,85.95
2018-11-29T18:40:45.066Z,85.89
2018-11-29T18:43:14.670Z,85.58
2018-11-29T18:45:43.935Z,86.00
2018-11-29T18:48:13.437Z,86.10
2018-11-29T18:50:42.939Z,85.96
2018-11-29T18:53:12.008Z,85.67
2018-11-29T18:55:41.431Z,85.96
2018-11-29T18:58:10.912Z,86.02
2018-11-29T19:00:40.739Z,85.47
2018-11-29T19:03:10.002Z,85.79
2018-11-29T19:05:39.529Z,85.71
2018-11-29T19:08:10.366Z,85.92
2018-11-29T19:10:39.512Z,85.94
2018-11-29T19:13:11.514Z,85.88
2018-11-29T19:15:41.044Z,85.98
2018-11-29T19:18:10.977Z,86.01
2018-11-29T19:20:40.268Z,85.63
2018-11-29T19:23:09.968Z,85.87
2018-11-29T19:25:39.294Z,85.80
2018-11-29T19:28:09.895Z,85.89
2018-11-29T19:30:39.348Z,86.01
2018-11-29T19:33:17.346Z,86.31
2018-11-29T19:35:44.402Z,85.86
2018-11-29T19:38:17.950Z,85.84
2018-11-29T19:40:47.836Z,85.92
2018-11-29T19:43:17.938Z,85.99
2018-11-29T19:45:54.824Z,86.08
2018-11-29T19:48:26.572Z,85.90
2018-11-29T19:50:56.014Z,86.09
2018-11-29T19:53:26.996Z,86.00
2018-11-29T19:55:59.776Z,85.99
2018-11-29T19:58:29.310Z,85.85
2018-11-29T20:00:58.711Z,85.68
2018-11-29T20:03:28.274Z,86.09
2018-11-29T20:05:57.768Z,85.94
2018-11-29T20:08:27.534Z,85.79
2018-11-29T20:10:56.964Z,85.92
2018-11-29T20:13:29.230Z,85.85
2018-11-29T20:15:59.743Z,85.73
2018-11-29T20:18:29.005Z,85.43
2018-11-29T20:20:58.752Z,85.66
2018-11-29T20:23:28.041Z,85.47
2018-11-29T20:25:57.487Z,85.80
2018-11-29T20:28:26.914Z,85.64
2018-11-29T20:30:56.277Z,85.75
2018-11-29T20:33:25.402Z,85.50
2018-11-29T20:35:54.874Z,85.59
2018-11-29T20:38:25.137Z,85.40
2018-11-29T20:40:54.285Z,85.52
2018-11-29T20:43:23.814Z,85.43
2018-11-29T20:45:55.187Z,85.11
2018-11-29T20:48:26.987Z,85.83
2018-11-29T20:50:57.996Z,85.70
2018-11-29T20:53:36.494Z,85.42
2018-11-29T20:56:07.515Z,85.56
2018-11-29T20:58:36.744Z,85.55
2018-11-29T21:01:07.112Z,85.64
2018-11-29T21:03:36.505Z,85.57
2018-11-29T21:06:07.943Z,85.36
2018-11-29T21:08:37.755Z,85.40
2018-11-29T21:11:07.034Z,85.50
2018-11-29T21:13:36.798Z,85.52
2018-11-29T21:16:06.709Z,85.81
2018-11-29T21:18:36.577Z,85.37
2018-11-29T21:21:05.867Z,85.34
2018-11-29T21:23:35.789Z,85.56
2018-11-29T21:26:05.185Z,85.38
2018-11-29T21:28:35.092Z,85.56
2018-11-29T21:31:04.819Z,86.04
2018-11-29T21:33:34.134Z,85.80
2018-11-29T21:36:03.962Z,85.77
2018-11-29T21:38:33.445Z,85.38
2018-11-29T21:41:05.497Z,85.48
2018-11-29T21:43:34.552Z,85.76
2018-11-29T21:46:03.936Z,85.48
2018-11-29T21:48:34.410Z,85.75
2018-11-29T21:51:03.577Z,86.02
2018-11-29T21:53:33.040Z,85.38
2018-11-29T21:56:02.269Z,85.72
2018-11-29T21:58:31.474Z,85.53
2018-11-29T22:01:00.703Z,85.62
2018-11-29T22:03:31.585Z,85.72
2018-11-29T22:06:02.485Z,85.77
2018-11-29T22:08:33.853Z,85.69
2018-11-29T22:11:03.142Z,85.53
2018-11-29T22:13:32.186Z,85.74
2018-11-29T22:16:03.882Z,85.85
2018-11-29T22:18:33.292Z,85.95
2018-11-29T22:21:04.739Z,85.76
2018-11-29T22:23:35.343Z,85.52
2018-11-29T22:26:07.405Z,85.57
2018-11-29T22:28:37.298Z,85.60
2018-11-29T22:31:10.781Z,85.67
2018-11-29T22:33:55.916Z,85.61
2018-11-29T22:36:44.797Z,85.71
2018-11-29T22:39:16.621Z,85.50
2018-11-29T22:41:51.432Z,85.29
2018-11-29T22:44:21.672Z,85.50
2018-11-29T22:46:50.836Z,85.55
2018-11-29T22:49:21.769Z,85.47
2018-11-29T22:51:56.365Z,85.47
2018-11-29T22:54:25.744Z,85.48
2018-11-29T22:56:59.875Z,85.66
2018-11-29T23:02:33.309Z,85.62
2018-11-29T23:05:02.704Z,85.51
2018-11-29T23:07:31.840Z,85.65
2018-11-29T23:10:00.964Z,85.53
2018-11-29T23:12:30.256Z,85.31
2018-11-29T23:14:59.396Z,85.49
2018-11-29T23:17:28.908Z,85.37
2018-11-29T23:19:58.099Z,85.31
2018-11-29T23:22:27.292Z,85.21
2018-11-29T23:24:56.851Z,85.16
2018-11-29T23:27:25.908Z,85.21
2018-11-29T23:29:54.906Z,85.06
2018-11-29T23:32:24.441Z,85.16
2018-11-29T23:34:53.640Z,85.14
2018-11-29T23:37:23.596Z,85.37
2018-11-29T23:39:52.909Z,84.89
2018-11-29T23:42:21.910Z,85.19
2018-11-29T23:44:50.893Z,85.20
2018-11-29T23:47:20.138Z,85.06
2018-11-29T23:49:49.334Z,85.10
2018-11-29T23:52:18.427Z,85.08
2018-11-29T23:54:48.213Z,84.91
2018-11-29T23:57:17.283Z,84.94
2018-11-29T23:59:46.323Z,85.28
