createdAt,value
2023-03-21T00:00:55.365Z,99.90
2023-03-21T00:03:23.735Z,99.90
2023-03-21T00:05:53.647Z,99.90
2023-03-21T00:08:23.794Z,99.90
2023-03-21T00:10:58.310Z,99.90
2023-03-21T00:13:28.244Z,99.90
2023-03-21T00:16:16.557Z,99.90
2023-03-21T00:18:46.533Z,99.90
2023-03-21T00:24:05.140Z,99.90
2023-03-21T00:26:34.603Z,99.90
2023-03-21T00:29:02.803Z,99.90
2023-03-21T00:31:31.411Z,99.90
2023-03-21T00:34:01.066Z,99.90
2023-03-21T00:36:29.395Z,99.90
2023-03-21T00:39:00.788Z,99.90
2023-03-21T00:41:41.992Z,99.90
2023-03-21T00:44:15.695Z,99.90
2023-03-21T00:46:54.580Z,99.90
2023-03-21T00:49:33.531Z,99.90
2023-03-21T00:52:15.233Z,99.90
2023-03-21T00:54:46.650Z,99.90
2023-03-21T00:57:14.599Z,99.90
2023-03-21T00:59:43.911Z,99.90
2023-03-21T01:02:14.704Z,99.90
2023-03-21T01:04:50.964Z,99.90
2023-03-21T01:07:18.972Z,99.90
2023-03-21T01:09:46.930Z,99.90
2023-03-21T01:12:14.928Z,99.90
2023-03-21T01:14:44.175Z,99.90
2023-03-21T01:17:12.129Z,99.90
2023-03-21T01:19:51.191Z,99.90
2023-03-21T01:22:21.097Z,99.90
2023-03-21T01:25:05.666Z,99.90
2023-03-21T01:27:38.176Z,99.90
2023-03-21T01:30:19.047Z,99.90
2023-03-21T01:32:48.410Z,99.90
2023-03-21T01:35:16.624Z,99.90
2023-03-21T01:37:44.814Z,99.90
2023-03-21T01:40:18.510Z,99.90
2023-03-21T01:42:50.593Z,99.90
2023-03-21T01:45:58.867Z,99.90
2023-03-21T01:48:43.088Z,99.90
2023-03-21T01:51:13.472Z,99.90
2023-03-21T01:53:56.000Z,99.90
2023-03-21T01:56:28.454Z,99.90
2023-03-21T01:59:12.129Z,99.90
2023-03-21T02:02:07.089Z,99.90
2023-03-21T02:04:41.927Z,99.90
2023-03-21T02:07:24.228Z,99.90
2023-03-21T02:09:56.080Z,99.90
2023-03-21T02:16:52.227Z,99.90
2023-03-21T02:19:55.489Z,99.90
2023-03-21T02:22:47.458Z,99.90
2023-03-21T02:25:44.278Z,99.90
2023-03-21T02:28:18.056Z,99.90
2023-03-21T02:31:15.725Z,99.90
2023-03-21T02:34:47.306Z,99.90
2023-03-21T02:37:28.824Z,99.90
2023-03-21T02:40:11.171Z,99.90
2023-03-21T02:42:59.480Z,99.90
2023-03-21T02:45:35.191Z,99.90
2023-03-21T02:48:14.540Z,99.90
2023-03-21T02:50:49.293Z,99.90
2023-03-21T02:53:23.369Z,99.90
2023-03-21T02:55:52.895Z,99.90
2023-03-21T02:58:23.824Z,99.90
2023-03-21T03:00:57.276Z,99.90
2023-03-21T03:03:36.872Z,99.90
2023-03-21T03:06:17.115Z,99.90
2023-03-21T03:09:03.177Z,99.90
2023-03-21T03:11:35.813Z,99.90
2023-03-21T03:14:41.701Z,99.90
2023-03-21T03:17:14.542Z,99.90
2023-03-21T03:19:51.631Z,99.90
2023-03-21T03:22:27.576Z,99.90
2023-03-21T03:25:12.612Z,99.90
2023-03-21T03:27:50.468Z,99.90
2023-03-21T03:30:18.929Z,99.90
2023-03-21T03:32:53.265Z,99.90
2023-03-21T03:35:23.603Z,99.90
2023-03-21T03:37:57.974Z,99.90
2023-03-21T03:40:31.537Z,99.90
2023-03-21T03:43:17.284Z,99.90
2023-03-21T03:45:49.780Z,99.90
2023-03-21T03:48:26.175Z,99.90
2023-03-21T03:51:01.308Z,99.90
2023-03-21T03:53:44.545Z,99.90
2023-03-21T03:56:14.755Z,99.90
2023-03-21T03:58:45.956Z,99.90
2023-03-21T04:01:17.673Z,99.90
2023-03-21T04:03:54.482Z,99.90
2023-03-21T04:06:30.303Z,99.90
2023-03-21T04:09:01.587Z,99.90
2023-03-21T04:11:33.240Z,99.90
2023-03-21T04:14:01.798Z,99.90
2023-03-21T04:16:32.353Z,99.90
2023-03-21T04:19:02.170Z,99.90
2023-03-21T04:21:30.700Z,99.90
2023-03-21T04:23:59.567Z,99.90
2023-03-21T04:26:32.864Z,99.90
2023-03-21T04:29:22.218Z,99.90
2023-03-21T04:32:19.734Z,99.90
2023-03-21T04:34:55.943Z,99.90
2023-03-21T04:37:25.034Z,99.90
2023-03-21T04:39:55.143Z,99.90
2023-03-21T04:42:23.393Z,99.90
2023-03-21T04:44:54.295Z,99.90
2023-03-21T04:47:22.239Z,99.90
2023-03-21T04:49:50.493Z,99.90
2023-03-21T04:52:18.737Z,99.90
2023-03-21T04:54:46.829Z,99.90
2023-03-21T04:57:15.332Z,99.90
2023-03-21T04:59:44.408Z,99.90
2023-03-21T05:02:14.084Z,99.90
2023-03-21T05:04:42.508Z,99.90
2023-03-21T05:07:11.141Z,99.90
2023-03-21T05:09:39.455Z,99.90
2023-03-21T05:12:07.828Z,99.90
2023-03-21T05:14:37.016Z,99.90
2023-03-21T05:17:06.650Z,99.90
2023-03-21T05:19:40.425Z,99.90
2023-03-21T05:22:11.035Z,99.90
2023-03-21T05:24:41.836Z,99.90
2023-03-21T05:27:34.724Z,99.90
2023-03-21T05:30:08.567Z,99.90
2023-03-21T05:32:38.596Z,99.90
2023-03-21T05:35:11.838Z,99.90
2023-03-21T05:37:40.349Z,99.90
2023-03-21T05:40:10.241Z,99.90
2023-03-21T05:42:41.735Z,99.90
2023-03-21T05:45:18.491Z,99.90
2023-03-21T05:47:46.617Z,99.90
2023-03-21T05:50:17.293Z,99.90
2023-03-21T05:52:53.564Z,99.90
2023-03-21T05:55:21.545Z,99.90
2023-03-21T05:57:49.986Z,99.90
2023-03-21T06:00:22.985Z,99.90
2023-03-21T06:03:06.403Z,99.90
2023-03-21T06:05:50.671Z,99.90
2023-03-21T06:08:23.441Z,99.90
2023-03-21T06:10:52.020Z,99.90
2023-03-21T06:13:19.968Z,99.90
2023-03-21T06:15:48.077Z,99.90
2023-03-21T06:18:20.257Z,99.90
2023-03-21T06:20:58.867Z,99.90
2023-03-21T06:23:27.084Z,99.90
2023-03-21T06:25:55.843Z,99.90
2023-03-21T06:28:26.783Z,99.90
2023-03-21T06:30:54.891Z,99.90
2023-03-21T06:33:26.457Z,99.90
2023-03-21T06:35:55.013Z,99.90
2023-03-21T06:38:28.023Z,99.90
2023-03-21T06:40:56.071Z,99.90
2023-03-21T06:43:26.408Z,99.90
2023-03-21T06:45:54.487Z,99.90
2023-03-21T06:48:22.569Z,99.90
2023-03-21T06:50:52.539Z,99.90
2023-03-21T06:53:27.234Z,99.90
2023-03-21T06:56:27.314Z,99.90
2023-03-21T06:58:55.696Z,99.90
2023-03-21T07:01:46.616Z,99.90
2023-03-21T07:04:14.978Z,99.90
2023-03-21T07:06:43.068Z,99.90
2023-03-21T07:09:12.790Z,99.90
2023-03-21T07:11:41.370Z,99.90
2023-03-21T07:14:10.170Z,99.90
2023-03-21T07:16:39.312Z,99.90
2023-03-21T07:19:07.293Z,99.90
2023-03-21T07:21:35.332Z,99.90
2023-03-21T07:24:05.008Z,99.90
2023-03-21T07:26:34.297Z,99.90
2023-03-21T07:29:04.363Z,99.90
2023-03-21T07:31:32.912Z,99.90
2023-03-21T07:34:01.208Z,99.90
2023-03-21T07:36:29.164Z,99.90
2023-03-21T07:38:57.047Z,99.90
2023-03-21T07:41:25.788Z,99.90
2023-03-21T07:43:55.081Z,99.90
2023-03-21T07:46:23.096Z,99.90
2023-03-21T07:48:51.408Z,99.90
2023-03-21T07:51:19.334Z,99.90
2023-03-21T07:53:48.493Z,99.90
2023-03-21T07:56:16.951Z,99.90
2023-03-21T07:58:44.818Z,99.90
2023-03-21T08:01:14.096Z,99.90
2023-03-21T08:03:43.482Z,99.90
2023-03-21T08:06:12.048Z,99.90
2023-03-21T08:08:40.203Z,99.90
2023-03-21T08:11:08.939Z,99.90
2023-03-21T08:13:36.826Z,99.90
2023-03-21T08:16:05.133Z,99.90
2023-03-21T08:18:35.914Z,99.90
2023-03-21T08:21:05.331Z,99.90
2023-03-21T08:23:33.551Z,99.90
2023-03-21T08:26:02.024Z,99.90
2023-03-21T08:28:29.975Z,99.90
2023-03-21T08:30:58.093Z,99.90
2023-03-21T08:33:26.124Z,99.90
2023-03-21T08:35:57.573Z,99.90
2023-03-21T08:38:25.921Z,99.90
2023-03-21T08:40:53.861Z,99.90
2023-03-21T08:43:21.761Z,99.90
2023-03-21T08:45:50.138Z,99.90
2023-03-21T08:48:18.078Z,99.90
2023-03-21T08:50:46.421Z,99.90
2023-03-21T08:53:16.074Z,99.90
2023-03-21T08:55:45.374Z,99.90
2023-03-21T08:58:13.674Z,99.90
2023-03-21T09:00:44.405Z,99.90
2023-03-21T09:03:12.368Z,99.90
2023-03-21T09:05:40.768Z,99.90
2023-03-21T09:08:08.744Z,99.90
2023-03-21T09:10:38.016Z,99.90
2023-03-21T09:13:06.193Z,99.90
2023-03-21T09:15:35.360Z,99.90
2023-03-21T09:18:13.458Z,99.90
2023-03-21T09:20:44.670Z,99.90
2023-03-21T09:23:13.868Z,99.90
2023-03-21T09:25:45.669Z,99.90
2023-03-21T09:28:14.104Z,99.90
2023-03-21T09:30:42.227Z,99.90
2023-03-21T09:33:13.419Z,99.90
2023-03-21T09:35:41.783Z,99.90
2023-03-21T09:38:09.883Z,99.90
2023-03-21T09:40:52.987Z,99.90
2023-03-21T09:43:37.278Z,99.90
2023-03-21T09:46:11.410Z,99.90
2023-03-21T09:48:56.822Z,99.90
2023-03-21T09:51:30.169Z,99.90
2023-03-21T09:54:02.380Z,99.90
2023-03-21T09:56:31.789Z,99.90
2023-03-21T09:59:04.400Z,99.90
2023-03-21T10:01:36.840Z,99.90
2023-03-21T10:04:08.034Z,99.90
2023-03-21T10:06:40.301Z,99.90
2023-03-21T10:09:15.473Z,99.90
2023-03-21T10:11:48.682Z,99.90
2023-03-21T10:14:20.940Z,99.90
2023-03-21T10:16:53.267Z,99.90
2023-03-21T10:19:21.728Z,99.60
2023-03-21T10:22:00.874Z,99.90
2023-03-21T10:24:32.637Z,99.90
2023-03-21T10:27:03.734Z,99.90
2023-03-21T10:29:44.303Z,99.90
2023-03-21T10:32:14.375Z,99.20
2023-03-21T10:34:44.973Z,99.10
2023-03-21T10:37:13.717Z,98.50
2023-03-21T10:39:43.724Z,96.90
2023-03-21T10:42:21.371Z,97.90
2023-03-21T10:44:51.328Z,97.40
2023-03-21T10:47:23.266Z,97.00
2023-03-21T10:50:06.964Z,95.80
2023-03-21T10:52:38.171Z,96.00
2023-03-21T10:55:09.642Z,95.20
2023-03-21T10:57:39.741Z,93.80
2023-03-21T11:00:18.801Z,91.40
2023-03-21T11:02:50.000Z,90.50
2023-03-21T11:05:24.051Z,88.80
2023-03-21T11:08:00.476Z,84.40
2023-03-21T11:10:31.166Z,88.50
2023-03-21T11:13:06.466Z,89.70
2023-03-21T11:15:42.733Z,86.10
2023-03-21T11:18:20.636Z,86.30
2023-03-21T11:20:54.144Z,90.00
2023-03-21T11:23:23.147Z,87.70
2023-03-21T11:25:52.243Z,85.10
2023-03-21T11:28:25.098Z,83.60
2023-03-21T11:30:56.844Z,83.30
2023-03-21T11:33:28.139Z,82.40
2023-03-21T11:36:01.176Z,81.10
2023-03-21T11:38:32.683Z,80.10
2023-03-21T11:41:03.103Z,83.30
2023-03-21T11:43:35.658Z,82.80
2023-03-21T11:46:10.653Z,86.30
2023-03-21T11:48:42.058Z,82.60
2023-03-21T11:51:21.004Z,80.30
2023-03-21T11:53:57.654Z,83.40
2023-03-21T11:56:29.327Z,80.40
2023-03-21T11:59:15.954Z,80.20
2023-03-21T12:01:57.219Z,82.00
2023-03-21T12:04:41.725Z,82.00
2023-03-21T12:07:37.148Z,78.80
2023-03-21T12:10:27.690Z,81.80
2023-03-21T12:13:03.146Z,85.90
2023-03-21T12:15:38.494Z,88.80
2023-03-21T12:18:17.066Z,90.50
2023-03-21T12:20:52.557Z,91.20
2023-03-21T12:23:43.705Z,91.70
2023-03-21T12:26:21.025Z,91.50
2023-03-21T12:29:06.178Z,91.40
2023-03-21T12:31:49.819Z,93.50
2023-03-21T12:34:23.321Z,92.50
2023-03-21T12:37:08.550Z,92.40
2023-03-21T12:39:37.425Z,92.50
2023-03-21T12:42:16.080Z,92.70
2023-03-21T12:44:48.614Z,92.90
2023-03-21T12:47:22.560Z,91.30
2023-03-21T12:49:55.648Z,93.00
2023-03-21T12:52:27.928Z,91.20
2023-03-21T12:55:01.062Z,87.30
2023-03-21T12:57:33.613Z,85.90
2023-03-21T13:00:10.587Z,89.00
2023-03-21T13:02:45.450Z,87.90
2023-03-21T13:05:19.671Z,87.20
2023-03-21T13:07:52.690Z,87.50
2023-03-21T13:10:23.233Z,87.00
2023-03-21T13:13:07.440Z,87.20
2023-03-21T13:15:50.565Z,87.40
2023-03-21T13:18:32.302Z,85.50
2023-03-21T13:21:05.951Z,84.10
2023-03-21T13:23:38.659Z,84.90
2023-03-21T13:26:11.224Z,86.10
2023-03-21T13:28:42.191Z,85.80
2023-03-21T13:31:19.298Z,85.30
2023-03-21T13:33:50.410Z,85.40
2023-03-21T13:36:25.725Z,84.50
2023-03-21T13:39:00.604Z,80.80
2023-03-21T13:41:33.111Z,81.30
2023-03-21T13:44:17.149Z,80.40
2023-03-21T13:46:53.943Z,78.50
2023-03-21T13:49:33.584Z,79.50
2023-03-21T13:52:03.701Z,78.50
2023-03-21T13:54:49.475Z,78.20
2023-03-21T13:57:41.474Z,79.00
2023-03-21T14:00:19.634Z,80.20
2023-03-21T14:03:06.827Z,80.00
2023-03-21T14:05:37.579Z,82.00
2023-03-21T14:08:15.263Z,83.60
2023-03-21T14:10:50.063Z,80.30
2023-03-21T14:13:21.113Z,80.50
2023-03-21T14:15:55.884Z,80.70
2023-03-21T14:18:41.125Z,83.20
2023-03-21T14:21:23.763Z,81.60
2023-03-21T14:24:00.741Z,80.80
2023-03-21T14:26:31.507Z,78.20
2023-03-21T14:29:00.160Z,80.20
2023-03-21T14:31:28.286Z,81.40
2023-03-21T14:33:58.939Z,80.90
2023-03-21T14:36:29.854Z,80.20
2023-03-21T14:39:05.833Z,82.20
2023-03-21T14:41:35.470Z,84.30
2023-03-21T14:44:17.522Z,83.90
2023-03-21T14:46:45.605Z,82.90
2023-03-21T14:49:15.813Z,82.20
2023-03-21T14:51:46.874Z,85.80
2023-03-21T14:54:18.577Z,83.30
2023-03-21T14:56:50.853Z,84.40
2023-03-21T14:59:23.376Z,83.60
2023-03-21T15:01:53.573Z,85.90
2023-03-21T15:04:22.835Z,84.60
2023-03-21T15:06:54.908Z,87.00
2023-03-21T15:09:27.096Z,88.00
2023-03-21T15:11:56.231Z,88.50
2023-03-21T15:14:35.576Z,90.00
2023-03-21T15:17:07.312Z,89.90
2023-03-21T15:19:38.221Z,89.80
2023-03-21T15:22:20.358Z,89.80
2023-03-21T15:24:52.870Z,89.40
2023-03-21T15:27:25.749Z,89.10
2023-03-21T15:29:55.452Z,88.00
2023-03-21T15:32:26.070Z,88.70
2023-03-21T15:34:56.460Z,88.30
2023-03-21T15:37:28.956Z,87.20
2023-03-21T15:40:17.018Z,87.10
2023-03-21T15:42:45.323Z,88.80
2023-03-21T15:45:19.608Z,87.60
2023-03-21T15:47:55.729Z,87.00
2023-03-21T15:50:29.477Z,87.00
2023-03-21T15:53:02.260Z,87.80
2023-03-21T15:55:36.196Z,89.30
2023-03-21T15:58:07.692Z,89.40
2023-03-21T16:00:40.625Z,89.60
2023-03-21T16:03:16.932Z,89.70
2023-03-21T16:06:10.139Z,90.10
2023-03-21T16:08:45.991Z,90.20
2023-03-21T16:11:18.658Z,90.30
2023-03-21T16:13:48.571Z,90.80
2023-03-21T16:16:18.510Z,90.70
2023-03-21T16:18:46.783Z,91.00
2023-03-21T16:21:16.863Z,90.80
2023-03-21T16:23:46.317Z,91.20
2023-03-21T16:26:17.494Z,91.50
2023-03-21T16:28:46.216Z,91.60
2023-03-21T16:31:16.304Z,92.40
2023-03-21T16:33:44.831Z,92.30
2023-03-21T16:36:15.378Z,92.40
2023-03-21T16:38:43.333Z,92.70
2023-03-21T16:41:13.616Z,92.90
2023-03-21T16:43:43.283Z,93.30
2023-03-21T16:46:14.490Z,93.60
2023-03-21T16:48:43.257Z,93.80
2023-03-21T16:51:14.804Z,93.90
2023-03-21T16:53:42.723Z,94.30
2023-03-21T16:56:17.880Z,94.30
2023-03-21T16:58:47.124Z,94.50
2023-03-21T17:01:19.133Z,94.60
2023-03-21T17:03:47.800Z,94.80
2023-03-21T17:06:17.339Z,95.10
2023-03-21T17:08:46.234Z,95.10
2023-03-21T17:11:17.884Z,95.30
2023-03-21T17:13:45.819Z,95.60
2023-03-21T17:16:15.725Z,95.40
2023-03-21T17:18:44.419Z,96.00
2023-03-21T17:21:14.685Z,96.00
2023-03-21T17:23:43.494Z,96.30
2023-03-21T17:26:12.973Z,97.10
2023-03-21T17:28:43.046Z,96.90
2023-03-21T17:31:14.780Z,97.10
2023-03-21T17:33:43.424Z,96.70
2023-03-21T17:36:14.770Z,97.20
2023-03-21T17:38:42.783Z,97.30
2023-03-21T17:41:14.958Z,97.50
2023-03-21T17:43:44.832Z,97.50
2023-03-21T17:46:14.102Z,97.80
2023-03-21T17:48:42.637Z,97.90
2023-03-21T17:51:14.936Z,98.10
2023-03-21T17:53:43.189Z,98.20
2023-03-21T17:56:15.872Z,98.50
2023-03-21T17:58:45.247Z,99.00
2023-03-21T18:01:13.283Z,99.10
2023-03-21T18:03:41.892Z,99.30
2023-03-21T18:06:17.023Z,99.40
2023-03-21T18:08:45.498Z,99.70
2023-03-21T18:11:14.162Z,99.90
2023-03-21T18:13:42.952Z,99.90
2023-03-21T18:16:15.096Z,99.90
2023-03-21T18:18:45.049Z,99.90
2023-03-21T18:21:13.485Z,99.90
2023-03-21T18:23:41.935Z,99.90
2023-03-21T18:26:10.684Z,99.90
2023-03-21T18:28:41.168Z,99.90
2023-03-21T18:31:16.960Z,99.90
2023-03-21T18:33:50.123Z,99.90
2023-03-21T18:36:25.380Z,99.90
2023-03-21T18:38:56.815Z,99.90
2023-03-21T18:41:25.027Z,99.90
2023-03-21T18:44:02.212Z,99.90
2023-03-21T18:46:38.125Z,99.90
2023-03-21T18:49:42.313Z,99.90
2023-03-21T18:51:56.870Z,99.90
2023-03-21T18:54:24.961Z,99.90
2023-03-21T18:59:41.125Z,99.90
2023-03-21T19:02:09.297Z,99.90
2023-03-21T19:04:39.295Z,99.90
2023-03-21T19:07:08.448Z,99.90
2023-03-21T19:09:58.184Z,99.90
2023-03-21T19:12:24.801Z,99.90
2023-03-21T19:14:52.967Z,99.90
2023-03-21T19:20:13.923Z,99.90
2023-03-21T19:22:43.423Z,99.90
2023-03-21T19:25:11.976Z,99.90
2023-03-21T19:27:40.404Z,99.90
2023-03-21T19:30:15.361Z,99.90
2023-03-21T19:32:43.996Z,99.90
2023-03-21T19:35:14.142Z,99.90
2023-03-21T19:37:42.258Z,99.90
2023-03-21T19:40:11.202Z,99.90
2023-03-21T19:42:43.329Z,99.90
2023-03-21T19:45:12.412Z,99.90
2023-03-21T19:47:41.887Z,99.90
2023-03-21T19:53:02.647Z,99.90
2023-03-21T19:55:37.171Z,99.90
2023-03-21T19:58:07.058Z,99.90
2023-03-21T20:00:35.904Z,99.90
2023-03-21T20:03:08.633Z,99.90
2023-03-21T20:05:38.807Z,99.90
2023-03-21T20:08:10.892Z,99.90
2023-03-21T20:10:39.475Z,99.90
2023-03-21T20:13:07.679Z,99.90
2023-03-21T20:15:46.010Z,99.90
2023-03-21T20:18:16.552Z,99.90
2023-03-21T20:20:44.680Z,99.90
2023-03-21T20:23:16.030Z,99.90
2023-03-21T20:25:46.034Z,99.90
2023-03-21T20:28:20.148Z,99.90
2023-03-21T20:30:53.992Z,99.90
2023-03-21T20:33:22.055Z,99.90
2023-03-21T20:38:40.837Z,99.90
2023-03-21T20:41:08.870Z,99.90
2023-03-21T20:44:24.429Z,99.90
2023-03-21T20:46:24.711Z,99.90
2023-03-21T20:48:52.709Z,99.90
2023-03-21T20:54:11.035Z,99.90
2023-03-21T20:56:38.953Z,99.90
2023-03-21T20:59:18.827Z,99.90
2023-03-21T21:01:52.962Z,99.90
2023-03-21T21:04:21.781Z,99.90
2023-03-21T21:06:51.032Z,99.90
2023-03-21T21:09:20.886Z,99.90
2023-03-21T21:12:06.062Z,99.90
2023-03-21T21:14:35.670Z,99.90
2023-03-21T21:17:22.443Z,99.90
2023-03-21T21:19:52.346Z,99.90
2023-03-21T21:22:20.650Z,99.90
2023-03-21T21:24:50.024Z,99.90
2023-03-21T21:27:17.968Z,99.90
2023-03-21T21:29:47.563Z,99.90
2023-03-21T21:32:16.984Z,99.90
2023-03-21T21:34:45.666Z,99.90
2023-03-21T21:37:13.528Z,99.90
2023-03-21T21:39:41.883Z,99.90
2023-03-21T21:42:13.614Z,99.90
2023-03-21T21:44:44.954Z,99.90
2023-03-21T21:47:13.300Z,99.90
2023-03-21T21:49:42.187Z,99.90
2023-03-21T21:52:13.591Z,99.90
2023-03-21T21:54:45.538Z,99.90
2023-03-21T21:57:18.984Z,99.90
2023-03-21T21:59:47.172Z,99.90
2023-03-21T22:02:16.689Z,99.90
2023-03-21T22:04:44.789Z,99.90
2023-03-21T22:07:14.605Z,99.90
2023-03-21T22:09:43.140Z,99.90
2023-03-21T22:12:12.406Z,99.90
2023-03-21T22:14:42.193Z,99.90
2023-03-21T22:17:10.150Z,99.90
2023-03-21T22:19:40.178Z,99.90
2023-03-21T22:22:08.614Z,99.90
2023-03-21T22:24:37.392Z,99.90
2023-03-21T22:27:05.940Z,99.90
2023-03-21T22:29:34.024Z,99.90
2023-03-21T22:32:03.323Z,99.90
2023-03-21T22:34:31.458Z,99.90
2023-03-21T22:36:59.956Z,99.90
2023-03-21T22:39:29.428Z,99.90
2023-03-21T22:42:00.806Z,99.90
2023-03-21T22:44:34.364Z,99.90
2023-03-21T22:47:04.417Z,99.90
2023-03-21T22:49:32.856Z,99.90
2023-03-21T22:52:01.144Z,99.90
2023-03-21T22:54:29.059Z,99.90
2023-03-21T22:56:57.831Z,99.90
2023-03-21T22:59:25.823Z,99.90
2023-03-21T23:01:54.447Z,99.90
2023-03-21T23:04:24.200Z,99.90
2023-03-21T23:06:52.175Z,99.90
2023-03-21T23:09:20.497Z,99.90
2023-03-21T23:11:49.619Z,99.90
2023-03-21T23:14:17.908Z,99.90
2023-03-21T23:16:46.180Z,99.90
2023-03-21T23:19:15.869Z,99.90
2023-03-21T23:21:46.244Z,99.90
2023-03-21T23:24:15.990Z,99.90
2023-03-21T23:26:44.165Z,99.90
2023-03-21T23:29:12.650Z,99.90
2023-03-21T23:31:40.947Z,99.90
2023-03-21T23:34:08.908Z,99.90
2023-03-21T23:36:37.174Z,99.90
2023-03-21T23:39:06.542Z,99.90
2023-03-21T23:41:34.473Z,99.90
2023-03-21T23:44:02.684Z,99.90
2023-03-21T23:46:31.819Z,99.90
2023-03-21T23:48:59.807Z,99.90
2023-03-21T23:51:28.911Z,99.90
2023-03-21T23:53:57.110Z,99.90
2023-03-21T23:56:28.337Z,99.90
2023-03-21T23:58:57.909Z,99.90
