createdAt,value
2019-02-25T00:11:35.825Z,82.32
2019-02-25T00:17:55.283Z,83.11
2019-02-25T00:20:23.798Z,84.34
2019-02-25T00:22:52.285Z,83.60
2019-02-25T00:28:03.313Z,84.27
2019-02-25T00:30:32.195Z,84.24
2019-02-25T00:33:01.096Z,84.14
2019-02-25T00:40:53.423Z,83.30
2019-02-25T00:43:21.921Z,84.31
2019-02-25T00:48:55.952Z,84.76
2019-02-25T00:57:59.744Z,84.41
2019-02-25T01:00:28.510Z,83.58
2019-02-25T01:02:57.344Z,84.04
2019-02-25T01:17:55.830Z,80.21
2019-02-25T01:20:24.468Z,78.10
2019-02-25T01:22:52.967Z,78.45
2019-02-25T01:25:21.459Z,79.46
2019-02-25T01:27:49.972Z,78.76
2019-02-25T01:30:20.213Z,79.58
2019-02-25T01:35:32.245Z,79.91
2019-02-25T01:38:01.662Z,79.25
2019-02-25T01:42:29.346Z,79.10
2019-02-25T01:43:09.085Z,78.71
2019-02-25T01:45:37.846Z,78.55
2019-02-25T01:48:07.619Z,76.93
2019-02-25T01:53:23.607Z,80.16
2019-02-25T01:58:27.791Z,81.91
2019-02-25T02:00:56.308Z,81.91
2019-02-25T02:03:25.062Z,79.69
2019-02-25T02:08:29.326Z,80.04
2019-02-25T02:10:59.071Z,80.16
2019-02-25T02:13:27.568Z,80.10
2019-02-25T02:15:57.869Z,81.70
2019-02-25T02:21:14.138Z,83.94
2019-02-25T02:23:42.924Z,84.57
2019-02-25T02:40:27.711Z,82.21
2019-02-25T02:43:01.309Z,83.12
2019-02-25T02:48:21.566Z,83.79
2019-02-25T02:50:52.356Z,84.40
2019-02-25T02:53:23.285Z,84.88
2019-02-25T02:58:27.460Z,85.53
2019-02-25T03:00:56.762Z,85.08
2019-02-25T03:03:25.278Z,85.58
2019-02-25T03:08:30.964Z,86.12
2019-02-25T03:17:45.550Z,84.64
2019-02-25T03:20:16.459Z,84.71
2019-02-25T03:22:46.723Z,85.35
2019-02-25T03:27:50.962Z,86.12
2019-02-25T03:30:22.934Z,86.63
2019-02-25T03:32:51.782Z,87.11
2019-02-25T03:35:20.906Z,86.17
2019-02-25T03:40:32.565Z,85.01
2019-02-25T03:46:11.794Z,86.06
2019-02-25T03:48:41.121Z,87.14
2019-02-25T03:53:48.331Z,87.03
2019-02-25T03:56:17.227Z,87.96
2019-02-25T04:01:25.621Z,86.81
2019-02-25T04:03:54.354Z,86.51
2019-02-25T04:06:22.840Z,86.34
2019-02-25T04:08:51.502Z,86.32
2019-02-25T04:11:19.992Z,87.42
2019-02-25T04:13:50.021Z,87.84
2019-02-25T04:16:19.051Z,85.51
2019-02-25T04:18:48.718Z,87.73
2019-02-25T04:21:17.215Z,89.07
2019-02-25T04:23:45.997Z,88.45
2019-02-25T04:28:50.184Z,87.24
2019-02-25T04:31:18.668Z,88.90
2019-02-25T04:33:47.469Z,88.05
2019-02-25T04:36:15.952Z,89.71
2019-02-25T04:38:44.471Z,89.21
2019-02-25T04:41:12.957Z,85.61
2019-02-25T04:43:41.474Z,67.09
2019-02-25T04:46:13.373Z,68.55
2019-02-25T04:48:43.988Z,69.00
2019-02-25T04:51:13.379Z,72.06
2019-02-25T04:53:42.872Z,74.41
2019-02-25T04:56:11.953Z,65.51
2019-02-25T04:58:40.547Z,69.91
2019-02-25T05:01:10.175Z,69.11
2019-02-25T05:03:39.422Z,68.67
2019-02-25T05:06:11.765Z,65.46
2019-02-25T05:08:41.363Z,65.51
2019-02-25T05:11:09.957Z,67.55
2019-02-25T05:13:39.416Z,70.99
2019-02-25T05:16:07.904Z,72.24
2019-02-25T05:18:36.419Z,74.57
2019-02-25T05:21:04.923Z,74.60
2019-02-25T05:23:33.432Z,74.65
2019-02-25T05:26:12.412Z,74.04
2019-02-25T05:28:41.056Z,74.48
2019-02-25T05:31:09.563Z,78.22
2019-02-25T05:33:38.086Z,77.31
2019-02-25T05:36:06.583Z,77.04
2019-02-25T05:38:35.101Z,78.55
2019-02-25T05:41:03.584Z,77.69
2019-02-25T05:43:32.099Z,78.08
2019-02-25T05:46:00.600Z,76.80
2019-02-25T05:48:29.122Z,75.61
2019-02-25T05:50:57.602Z,71.43
2019-02-25T05:53:26.118Z,67.07
2019-02-25T05:55:55.098Z,66.43
2019-02-25T05:58:23.626Z,60.92
2019-02-25T06:00:52.121Z,61.23
2019-02-25T06:03:20.638Z,63.48
2019-02-25T06:05:49.122Z,61.81
2019-02-25T06:08:17.641Z,61.80
2019-02-25T06:10:48.145Z,61.91
2019-02-25T06:13:17.805Z,64.09
2019-02-25T06:15:46.307Z,65.03
2019-02-25T06:18:14.966Z,70.04
2019-02-25T06:20:44.178Z,68.01
2019-02-25T06:23:12.767Z,70.40
2019-02-25T06:25:41.299Z,72.07
2019-02-25T06:28:09.791Z,72.27
2019-02-25T06:30:38.301Z,72.92
2019-02-25T06:33:06.864Z,73.85
2019-02-25T06:35:35.377Z,73.56
2019-02-25T06:38:03.863Z,73.62
2019-02-25T06:40:32.360Z,73.90
2019-02-25T06:43:00.835Z,73.71
2019-02-25T06:45:34.264Z,74.78
2019-02-25T06:48:02.748Z,74.39
2019-02-25T06:50:31.329Z,75.16
2019-02-25T06:52:59.813Z,76.31
2019-02-25T06:55:28.319Z,74.64
2019-02-25T06:57:56.863Z,75.18
2019-02-25T07:00:25.440Z,74.49
2019-02-25T07:02:53.923Z,68.58
2019-02-25T07:05:32.501Z,67.42
2019-02-25T07:08:02.618Z,61.37
2019-02-25T07:10:49.122Z,60.07
2019-02-25T07:13:19.239Z,60.07
2019-02-25T07:15:52.289Z,50.18
2019-02-25T07:18:40.277Z,46.31
2019-02-25T07:21:13.063Z,49.17
2019-02-25T07:23:55.240Z,49.17
2019-02-25T07:26:37.480Z,51.00
2019-02-25T07:29:07.602Z,53.54
2019-02-25T07:31:41.150Z,49.37
2019-02-25T07:34:11.657Z,45.46
2019-02-25T07:36:47.708Z,48.75
2019-02-25T07:39:23.330Z,47.41
2019-02-25T07:41:55.923Z,45.38
2019-02-25T07:44:28.476Z,48.90
2019-02-25T07:46:58.598Z,45.77
2019-02-25T07:49:31.701Z,46.65
2019-02-25T07:52:04.530Z,47.55
2019-02-25T07:54:50.649Z,47.71
2019-02-25T07:57:20.777Z,45.82
2019-02-25T07:59:50.937Z,45.77
2019-02-25T08:02:26.884Z,45.77
2019-02-25T08:05:00.032Z,46.61
2019-02-25T08:07:35.898Z,47.55
2019-02-25T08:10:17.066Z,48.49
2019-02-25T08:12:47.196Z,47.21
2019-02-25T08:15:33.265Z,48.84
2019-02-25T08:18:06.144Z,48.51
2019-02-25T08:20:36.292Z,47.46
2019-02-25T08:23:12.240Z,48.63
2019-02-25T08:25:45.098Z,49.09
2019-02-25T08:28:20.635Z,49.07
2019-02-25T08:30:56.550Z,51.58
2019-02-25T08:33:26.671Z,51.81
2019-02-25T08:36:08.330Z,52.29
2019-02-25T08:38:44.252Z,48.42
2019-02-25T08:41:15.501Z,45.97
2019-02-25T08:43:48.377Z,45.82
2019-02-25T08:46:30.127Z,46.08
2019-02-25T08:49:00.325Z,43.31
2019-02-25T08:51:28.840Z,45.58
2019-02-25T08:53:57.328Z,39.97
2019-02-25T08:56:25.878Z,39.86
2019-02-25T08:58:54.494Z,38.74
2019-02-25T09:01:23.099Z,37.27
2019-02-25T09:03:53.245Z,37.13
2019-02-25T09:06:21.784Z,36.35
2019-02-25T09:08:50.263Z,33.94
2019-02-25T09:11:18.857Z,33.90
2019-02-25T09:13:47.354Z,33.37
2019-02-25T09:16:15.889Z,33.30
2019-02-25T09:18:44.392Z,34.73
2019-02-25T09:21:12.911Z,34.00
2019-02-25T09:23:41.396Z,35.93
2019-02-25T09:26:11.847Z,36.28
2019-02-25T09:28:40.121Z,35.89
2019-02-25T09:31:08.633Z,35.94
2019-02-25T09:33:37.118Z,37.57
2019-02-25T09:36:05.634Z,38.42
2019-02-25T09:38:34.128Z,38.27
2019-02-25T09:41:02.647Z,37.65
2019-02-25T09:43:31.141Z,39.85
2019-02-25T09:45:59.648Z,39.70
2019-02-25T09:48:28.142Z,39.66
2019-02-25T09:50:56.639Z,39.43
2019-02-25T09:53:25.125Z,40.58
2019-02-25T09:55:53.652Z,39.66
2019-02-25T09:58:22.143Z,42.78
2019-02-25T10:00:50.661Z,42.18
2019-02-25T10:03:19.145Z,41.96
2019-02-25T10:05:47.657Z,43.20
2019-02-25T10:08:16.146Z,41.16
2019-02-25T10:10:44.665Z,42.35
2019-02-25T10:13:13.154Z,42.06
2019-02-25T10:15:41.642Z,42.05
2019-02-25T10:18:10.149Z,40.85
2019-02-25T10:20:38.633Z,43.08
2019-02-25T10:23:07.157Z,42.55
2019-02-25T10:25:35.648Z,41.62
2019-02-25T10:28:04.179Z,39.82
2019-02-25T10:30:32.668Z,40.64
2019-02-25T10:33:01.186Z,42.20
2019-02-25T10:35:30.449Z,42.20
2019-02-25T10:38:00.966Z,42.86
2019-02-25T10:40:29.176Z,43.81
2019-02-25T10:42:57.763Z,42.62
2019-02-25T10:45:26.260Z,44.05
2019-02-25T10:47:58.461Z,44.09
2019-02-25T10:50:25.125Z,43.85
2019-02-25T10:53:03.002Z,43.89
2019-02-25T10:55:40.379Z,42.01
2019-02-25T10:58:11.067Z,42.30
2019-02-25T11:00:41.589Z,43.84
2019-02-25T11:03:10.704Z,42.24
2019-02-25T11:05:40.355Z,42.06
2019-02-25T11:08:12.033Z,42.27
2019-02-25T11:10:43.957Z,41.63
2019-02-25T11:13:12.612Z,42.97
2019-02-25T11:15:42.361Z,41.21
2019-02-25T11:18:11.339Z,39.93
2019-02-25T11:20:39.899Z,40.70
2019-02-25T11:23:10.038Z,41.09
2019-02-25T11:25:38.649Z,40.42
2019-02-25T11:28:09.306Z,40.76
2019-02-25T11:30:37.590Z,40.99
2019-02-25T11:33:06.114Z,40.53
2019-02-25T11:35:36.516Z,42.45
2019-02-25T11:38:04.910Z,39.30
2019-02-25T11:40:34.292Z,40.50
2019-02-25T11:43:03.654Z,40.28
2019-02-25T11:45:32.325Z,39.95
2019-02-25T11:48:00.835Z,39.46
2019-02-25T11:50:29.346Z,39.98
2019-02-25T11:52:57.878Z,40.38
2019-02-25T11:55:26.382Z,42.14
2019-02-25T11:57:54.899Z,39.37
2019-02-25T12:00:27.258Z,36.92
2019-02-25T12:02:55.849Z,38.27
2019-02-25T12:05:24.356Z,39.65
2019-02-25T12:07:52.879Z,38.39
2019-02-25T12:10:21.370Z,37.75
2019-02-25T12:12:49.899Z,38.62
2019-02-25T12:15:19.738Z,37.88
2019-02-25T12:17:48.260Z,39.64
2019-02-25T12:20:16.763Z,39.10
2019-02-25T12:22:45.287Z,38.48
2019-02-25T12:25:15.831Z,36.52
2019-02-25T12:27:44.380Z,37.30
2019-02-25T12:30:20.906Z,35.97
2019-02-25T12:32:49.431Z,36.35
2019-02-25T12:35:18.007Z,36.00
2019-02-25T12:37:46.656Z,36.92
2019-02-25T12:40:16.392Z,35.22
2019-02-25T12:42:44.983Z,33.79
2019-02-25T12:45:14.930Z,33.28
2019-02-25T12:47:43.511Z,33.18
2019-02-25T12:50:16.563Z,31.25
2019-02-25T12:52:45.952Z,31.68
2019-02-25T12:55:15.587Z,32.62
2019-02-25T12:57:44.165Z,32.34
2019-02-25T13:00:18.056Z,30.76
2019-02-25T13:02:46.587Z,33.48
2019-02-25T13:05:17.191Z,34.14
2019-02-25T13:07:45.708Z,34.15
2019-02-25T13:10:18.312Z,31.63
2019-02-25T13:12:46.909Z,31.99
2019-02-25T13:15:16.770Z,32.53
2019-02-25T13:17:45.293Z,32.04
2019-02-25T13:20:14.634Z,28.61
2019-02-25T13:22:43.166Z,29.05
2019-02-25T13:25:17.185Z,28.96
2019-02-25T13:27:45.746Z,30.00
2019-02-25T13:30:20.425Z,29.01
2019-02-25T13:32:48.956Z,28.37
2019-02-25T13:35:17.458Z,28.24
2019-02-25T13:37:45.984Z,27.62
2019-02-25T13:40:16.477Z,28.14
2019-02-25T13:42:45.175Z,25.11
2019-02-25T13:45:16.068Z,24.25
2019-02-25T13:47:44.610Z,24.05
2019-02-25T13:50:16.155Z,25.17
2019-02-25T13:52:48.331Z,24.56
2019-02-25T13:55:17.978Z,26.10
2019-02-25T13:57:46.565Z,26.50
2019-02-25T14:00:17.276Z,27.40
2019-02-25T14:02:46.114Z,25.61
2019-02-25T14:05:14.752Z,24.55
2019-02-25T14:07:43.515Z,25.61
2019-02-25T14:10:13.286Z,28.52
2019-02-25T14:12:41.806Z,27.75
2019-02-25T14:15:21.855Z,26.59
2019-02-25T14:17:50.443Z,27.66
2019-02-25T14:20:23.070Z,26.58
2019-02-25T14:22:51.840Z,26.30
2019-02-25T14:25:30.450Z,27.84
2019-02-25T14:27:59.212Z,28.56
2019-02-25T14:30:32.645Z,28.83
2019-02-25T14:32:58.699Z,28.52
2019-02-25T14:35:28.761Z,28.39
2019-02-25T14:38:04.274Z,27.18
2019-02-25T14:40:32.371Z,27.54
2019-02-25T14:43:04.012Z,26.68
2019-02-25T14:45:33.982Z,27.14
2019-02-25T14:48:03.141Z,27.14
2019-02-25T14:50:31.900Z,28.55
2019-02-25T14:53:03.217Z,27.58
2019-02-25T14:55:30.943Z,29.18
2019-02-25T14:58:02.128Z,29.04
2019-02-25T15:00:32.699Z,30.71
2019-02-25T15:03:00.365Z,30.70
2019-02-25T15:05:28.940Z,30.38
2019-02-25T15:07:57.766Z,33.13
2019-02-25T15:10:29.036Z,33.32
2019-02-25T15:12:59.025Z,35.95
2019-02-25T15:15:27.205Z,36.94
2019-02-25T15:17:55.713Z,39.44
2019-02-25T15:20:26.123Z,39.78
2019-02-25T15:22:54.588Z,39.57
2019-02-25T15:25:23.362Z,40.50
2019-02-25T15:27:51.908Z,40.26
2019-02-25T15:30:30.388Z,41.04
2019-02-25T15:32:59.203Z,39.67
2019-02-25T15:35:31.445Z,41.88
2019-02-25T15:38:00.473Z,41.74
2019-02-25T15:40:28.711Z,42.30
2019-02-25T15:43:05.990Z,41.64
2019-02-25T15:45:37.804Z,41.96
2019-02-25T15:48:08.265Z,42.90
2019-02-25T15:50:36.933Z,42.75
2019-02-25T15:53:07.311Z,43.57
2019-02-25T15:55:36.280Z,45.92
2019-02-25T15:58:05.589Z,45.17
2019-02-25T16:00:36.729Z,46.21
2019-02-25T16:03:06.648Z,46.00
2019-02-25T16:05:38.201Z,45.82
2019-02-25T16:08:06.629Z,47.84
2019-02-25T16:10:35.219Z,47.33
2019-02-25T16:13:08.262Z,47.71
2019-02-25T16:15:34.170Z,47.18
2019-02-25T16:18:02.718Z,49.08
2019-02-25T16:20:32.628Z,49.26
2019-02-25T16:23:04.734Z,48.47
2019-02-25T16:25:34.518Z,48.47
2019-02-25T16:28:03.114Z,49.90
2019-02-25T16:30:32.616Z,50.72
2019-02-25T16:33:04.319Z,50.15
2019-02-25T16:35:31.355Z,50.11
2019-02-25T16:38:00.343Z,51.08
2019-02-25T16:40:31.437Z,51.60
2019-02-25T16:43:02.755Z,50.77
2019-02-25T16:45:34.702Z,51.41
2019-02-25T16:48:00.923Z,52.14
2019-02-25T16:50:29.671Z,52.83
2019-02-25T16:52:58.213Z,52.00
2019-02-25T16:55:27.778Z,52.89
2019-02-25T16:57:56.593Z,52.27
2019-02-25T17:00:30.085Z,52.41
2019-02-25T17:03:01.826Z,53.10
2019-02-25T17:05:29.645Z,53.04
2019-02-25T17:07:58.179Z,54.08
2019-02-25T17:10:29.155Z,54.08
2019-02-25T17:12:57.221Z,54.56
2019-02-25T17:15:26.921Z,54.33
2019-02-25T17:17:58.428Z,54.74
2019-02-25T17:20:27.791Z,53.91
2019-02-25T17:22:56.116Z,55.40
2019-02-25T17:25:26.915Z,55.21
2019-02-25T17:27:55.037Z,55.29
2019-02-25T17:30:25.072Z,55.61
2019-02-25T17:32:53.630Z,55.80
2019-02-25T17:35:25.809Z,57.51
2019-02-25T17:37:55.510Z,57.00
2019-02-25T17:40:23.721Z,57.82
2019-02-25T17:42:54.042Z,58.03
2019-02-25T17:45:25.060Z,59.55
2019-02-25T17:47:58.340Z,59.28
2019-02-25T17:50:25.079Z,58.92
2019-02-25T17:52:53.640Z,61.03
2019-02-25T17:55:25.366Z,61.38
2019-02-25T17:57:56.355Z,60.35
2019-02-25T18:00:27.702Z,59.82
2019-02-25T18:02:57.165Z,60.71
2019-02-25T18:05:26.565Z,61.23
2019-02-25T18:07:55.055Z,61.08
2019-02-25T18:10:25.228Z,60.64
2019-02-25T18:12:54.474Z,61.89
2019-02-25T18:15:32.596Z,61.94
2019-02-25T18:18:01.158Z,62.65
2019-02-25T18:20:29.884Z,62.14
2019-02-25T18:22:58.743Z,61.50
2019-02-25T18:25:27.403Z,61.99
2019-02-25T18:27:55.964Z,61.42
2019-02-25T18:30:27.298Z,62.51
2019-02-25T18:32:58.332Z,62.59
2019-02-25T18:35:26.787Z,62.50
2019-02-25T18:37:55.626Z,63.94
2019-02-25T18:40:25.351Z,63.99
2019-02-25T18:42:58.050Z,64.98
2019-02-25T18:45:25.506Z,65.88
2019-02-25T18:47:54.117Z,65.25
2019-02-25T18:50:24.724Z,63.81
2019-02-25T18:52:56.720Z,64.06
2019-02-25T18:55:29.299Z,63.33
2019-02-25T18:57:58.038Z,62.30
2019-02-25T19:00:36.387Z,62.90
2019-02-25T19:03:06.225Z,63.45
2019-02-25T19:05:34.872Z,64.34
2019-02-25T19:08:22.875Z,62.95
2019-02-25T19:10:53.178Z,62.74
2019-02-25T19:13:27.681Z,62.16
2019-02-25T19:15:57.099Z,61.43
2019-02-25T19:18:26.569Z,61.34
2019-02-25T19:20:55.228Z,61.05
2019-02-25T19:23:24.228Z,61.04
2019-02-25T19:25:52.839Z,63.00
2019-02-25T19:28:23.846Z,63.40
2019-02-25T19:30:51.877Z,62.66
2019-02-25T19:33:21.191Z,63.04
2019-02-25T19:35:56.679Z,63.44
2019-02-25T19:38:20.646Z,62.19
2019-02-25T19:40:52.518Z,61.88
2019-02-25T19:43:19.683Z,61.28
2019-02-25T19:45:48.338Z,61.26
2019-02-25T19:48:17.003Z,61.25
2019-02-25T19:50:51.164Z,60.51
2019-02-25T19:53:19.454Z,62.37
2019-02-25T19:55:48.532Z,62.59
2019-02-25T19:58:16.431Z,62.63
2019-02-25T20:00:44.964Z,63.42
2019-02-25T20:03:13.588Z,63.75
2019-02-25T20:05:44.284Z,64.27
2019-02-25T20:08:12.806Z,64.76
2019-02-25T20:10:41.398Z,63.73
2019-02-25T20:13:09.900Z,63.75
2019-02-25T20:15:41.595Z,64.13
2019-02-25T20:18:09.490Z,63.85
2019-02-25T20:20:41.110Z,64.50
2019-02-25T20:23:09.251Z,65.01
2019-02-25T20:25:37.769Z,64.42
2019-02-25T20:28:06.542Z,65.60
2019-02-25T20:30:35.295Z,65.38
2019-02-25T20:33:06.351Z,64.97
2019-02-25T20:35:34.391Z,65.00
2019-02-25T20:38:05.168Z,64.69
2019-02-25T20:40:34.225Z,64.54
2019-02-25T20:43:03.347Z,64.71
2019-02-25T20:45:35.475Z,65.21
2019-02-25T20:48:04.316Z,64.79
2019-02-25T20:50:32.885Z,64.61
2019-02-25T20:53:05.531Z,64.51
2019-02-25T20:55:33.901Z,63.52
2019-02-25T20:58:02.109Z,63.77
2019-02-25T21:00:30.585Z,64.02
2019-02-25T21:02:59.221Z,64.42
2019-02-25T21:05:27.990Z,65.72
2019-02-25T21:07:57.945Z,66.36
2019-02-25T21:10:30.594Z,66.03
2019-02-25T21:13:01.429Z,65.35
2019-02-25T21:15:29.289Z,64.85
2019-02-25T21:17:59.925Z,64.38
2019-02-25T21:20:31.449Z,64.72
2019-02-25T21:23:03.546Z,66.78
2019-02-25T21:25:32.192Z,65.35
2019-02-25T21:28:04.220Z,65.98
2019-02-25T21:30:32.321Z,66.10
2019-02-25T21:33:02.742Z,65.76
2019-02-25T21:35:35.416Z,66.06
2019-02-25T21:38:03.033Z,65.38
2019-02-25T21:40:32.541Z,65.38
2019-02-25T21:43:01.564Z,64.74
2019-02-25T21:45:32.338Z,65.24
2019-02-25T21:48:01.879Z,65.31
2019-02-25T21:50:34.033Z,65.76
2019-02-25T21:53:04.904Z,64.86
2019-02-25T21:55:34.792Z,64.83
2019-02-25T21:58:04.944Z,64.79
2019-02-25T22:00:35.844Z,65.26
2019-02-25T22:03:04.508Z,67.11
2019-02-25T22:05:34.398Z,68.31
2019-02-25T22:08:04.087Z,65.52
2019-02-25T22:10:36.316Z,65.88
2019-02-25T22:13:06.560Z,66.01
2019-02-25T22:15:34.410Z,67.58
2019-02-25T22:18:06.134Z,66.54
2019-02-25T22:20:37.609Z,66.62
2019-02-25T22:23:05.843Z,66.55
2019-02-25T22:25:35.017Z,66.00
2019-02-25T22:28:05.255Z,65.35
2019-02-25T22:30:33.828Z,64.64
2019-02-25T22:33:04.473Z,65.41
2019-02-25T22:35:35.535Z,65.34
2019-02-25T22:38:03.213Z,65.81
2019-02-25T22:40:32.697Z,66.61
2019-02-25T22:43:01.957Z,66.30
2019-02-25T22:45:31.464Z,66.66
2019-02-25T22:48:00.708Z,68.19
2019-02-25T22:50:31.058Z,69.34
2019-02-25T22:53:01.644Z,69.72
2019-02-25T22:55:29.695Z,70.01
2019-02-25T22:57:58.222Z,71.93
2019-02-25T23:00:49.086Z,72.80
2019-02-25T23:03:20.145Z,73.03
2019-02-25T23:05:50.081Z,73.11
2019-02-25T23:08:20.756Z,73.19
2019-02-25T23:10:49.368Z,73.25
2019-02-25T23:13:22.664Z,72.47
2019-02-25T23:16:07.853Z,72.87
2019-02-25T23:18:28.203Z,74.40
2019-02-25T23:20:59.759Z,75.91
2019-02-25T23:23:28.689Z,76.81
2019-02-25T23:25:58.461Z,77.23
2019-02-25T23:28:28.560Z,78.36
2019-02-25T23:30:58.245Z,78.43
2019-02-25T23:33:26.840Z,78.04
2019-02-25T23:35:56.002Z,76.68
2019-02-25T23:38:24.629Z,76.98
2019-02-25T23:40:53.193Z,74.83
2019-02-25T23:43:21.729Z,73.59
2019-02-25T23:45:50.223Z,73.13
2019-02-25T23:48:18.737Z,72.79
2019-02-25T23:50:48.060Z,72.01
2019-02-25T23:53:17.474Z,71.56
2019-02-25T23:55:47.325Z,69.57
2019-02-25T23:58:17.219Z,68.91
