createdAt,value
2022-08-04T00:02:04.912Z,100223.31
2022-08-04T00:04:43.084Z,100231.22
2022-08-04T00:07:17.275Z,100229.28
2022-08-04T00:09:50.681Z,100202.75
2022-08-04T00:12:21.511Z,100230.66
2022-08-04T00:15:00.807Z,100219.19
2022-08-04T00:17:33.778Z,100205.59
2022-08-04T00:20:05.144Z,100228.38
2022-08-04T00:22:35.975Z,100228.50
2022-08-04T00:25:06.138Z,100216.88
2022-08-04T00:27:36.487Z,100217.66
2022-08-04T00:30:05.837Z,100217.53
2022-08-04T00:32:34.926Z,100207.66
2022-08-04T00:35:03.497Z,100221.41
2022-08-04T00:37:34.111Z,100221.53
2022-08-04T00:40:08.308Z,100215.53
2022-08-04T00:42:49.496Z,100213.72
2022-08-04T00:46:16.215Z,100214.44
2022-08-04T00:49:02.307Z,100216.44
2022-08-04T00:51:44.857Z,100212.53
2022-08-04T00:54:17.891Z,100223.81
2022-08-04T00:57:03.987Z,100211.34
2022-08-04T00:59:51.066Z,100209.41
2022-08-04T01:02:29.950Z,100212.81
2022-08-04T01:05:05.471Z,100165.72
2022-08-04T01:07:50.671Z,100195.69
2022-08-04T01:10:29.811Z,100200.13
2022-08-04T01:13:18.863Z,100197.78
2022-08-04T01:16:00.404Z,100206.97
2022-08-04T01:18:42.814Z,100033.31
2022-08-04T01:21:34.814Z,100211.41
2022-08-04T01:24:30.751Z,100157.16
2022-08-04T01:27:05.063Z,100188.66
2022-08-04T01:29:47.122Z,100205.72
2022-08-04T01:32:25.470Z,100213.75
2022-08-04T01:35:03.671Z,100138.72
2022-08-04T01:37:49.293Z,100194.84
2022-08-04T01:40:17.981Z,100081.38
2022-08-04T01:42:46.724Z,100168.50
2022-08-04T01:45:16.778Z,100207.94
2022-08-04T01:47:51.846Z,100200.31
2022-08-04T01:50:20.696Z,100194.34
2022-08-04T01:52:51.382Z,100195.34
2022-08-04T01:55:20.746Z,100097.03
2022-08-04T01:57:50.352Z,100147.75
2022-08-04T02:00:22.091Z,100135.94
2022-08-04T02:02:51.590Z,100200.03
2022-08-04T02:05:21.638Z,100192.59
2022-08-04T02:08:19.543Z,100179.63
2022-08-04T02:10:59.282Z,100167.50
2022-08-04T02:13:39.182Z,100187.91
2022-08-04T02:16:17.510Z,100189.03
2022-08-04T02:18:59.109Z,100182.72
2022-08-04T02:21:28.913Z,100179.28
2022-08-04T02:24:17.056Z,100121.47
2022-08-04T02:26:50.869Z,100117.16
2022-08-04T02:29:21.964Z,100181.03
2022-08-04T02:32:02.752Z,100178.47
2022-08-04T02:34:33.851Z,100178.97
2022-08-04T02:37:05.003Z,100161.16
2022-08-04T02:39:47.756Z,100175.59
2022-08-04T02:42:18.429Z,100178.56
2022-08-04T02:44:50.997Z,100141.09
2022-08-04T02:47:22.814Z,100179.69
2022-08-04T02:49:52.937Z,100155.44
2022-08-04T02:52:22.407Z,100171.78
2022-08-04T02:54:54.414Z,100169.81
2022-08-04T02:57:28.038Z,100144.47
2022-08-04T03:00:09.502Z,100151.25
2022-08-04T03:02:54.794Z,100163.25
2022-08-04T03:05:28.974Z,100110.47
2022-08-04T03:08:29.941Z,100155.34
2022-08-04T03:11:44.458Z,100153.97
2022-08-04T03:14:31.410Z,100151.50
2022-08-04T03:17:24.047Z,100145.81
2022-08-04T03:20:28.274Z,100150.84
2022-08-04T03:23:25.645Z,100151.97
2022-08-04T03:26:30.583Z,100152.22
2022-08-04T03:29:37.511Z,100144.31
2022-08-04T03:32:25.312Z,100126.00
2022-08-04T03:35:13.651Z,100137.13
2022-08-04T03:38:19.042Z,100149.69
2022-08-04T03:41:12.164Z,100154.53
2022-08-04T03:43:59.706Z,100150.44
2022-08-04T03:46:55.294Z,100148.44
2022-08-04T03:50:04.997Z,100122.47
2022-08-04T03:53:09.484Z,100141.28
2022-08-04T03:55:48.268Z,100141.53
2022-08-04T03:59:03.811Z,100145.97
2022-08-04T04:02:06.817Z,100146.72
2022-08-04T04:05:01.503Z,100149.94
2022-08-04T04:08:02.024Z,100141.03
2022-08-04T04:11:02.074Z,100138.56
2022-08-04T04:14:09.043Z,100141.44
2022-08-04T04:16:54.322Z,100106.84
2022-08-04T04:19:52.948Z,100035.25
2022-08-04T04:22:54.010Z,100144.31
2022-08-04T04:25:35.874Z,100132.25
2022-08-04T04:28:45.081Z,100125.88
2022-08-04T04:31:36.010Z,100144.66
2022-08-04T04:34:15.856Z,100114.28
2022-08-04T04:36:55.474Z,100137.66
2022-08-04T04:39:36.172Z,100068.00
2022-08-04T04:42:26.394Z,100143.03
2022-08-04T04:45:14.916Z,100141.31
2022-08-04T04:48:09.716Z,100146.91
2022-08-04T04:50:52.946Z,100123.91
2022-08-04T04:53:29.141Z,100056.31
2022-08-04T04:56:04.552Z,100097.25
2022-08-04T04:58:36.542Z,100139.75
2022-08-04T05:01:41.026Z,100128.00
2022-08-04T05:04:26.972Z,100142.72
2022-08-04T05:07:11.624Z,100147.66
2022-08-04T05:09:54.959Z,100141.06
2022-08-04T05:14:31.742Z,100143.56
2022-08-04T05:15:49.236Z,100143.16
2022-08-04T05:18:22.505Z,100147.19
2022-08-04T05:20:57.234Z,100143.91
2022-08-04T05:23:28.798Z,100136.66
2022-08-04T05:26:00.849Z,100140.38
2022-08-04T05:28:35.123Z,100138.91
2022-08-04T05:31:07.475Z,100138.69
2022-08-04T05:33:42.847Z,100137.53
2022-08-04T05:36:27.467Z,100039.13
2022-08-04T05:39:08.353Z,100130.13
2022-08-04T05:41:45.620Z,100128.13
2022-08-04T05:44:17.843Z,100133.22
2022-08-04T05:46:53.979Z,100128.50
2022-08-04T05:49:23.946Z,100123.72
2022-08-04T05:51:54.985Z,100120.34
2022-08-04T05:54:23.845Z,100122.66
2022-08-04T05:56:52.672Z,100119.25
2022-08-04T05:59:23.720Z,100121.03
2022-08-04T06:01:55.827Z,100126.56
2022-08-04T06:04:29.238Z,100080.47
2022-08-04T06:06:59.014Z,100073.69
2022-08-04T06:09:27.326Z,100118.31
2022-08-04T06:12:00.186Z,100112.47
2022-08-04T06:14:37.066Z,100109.75
2022-08-04T06:18:35.417Z,100113.31
2022-08-04T06:20:20.008Z,100111.03
2022-08-04T06:22:50.599Z,100084.00
2022-08-04T06:25:22.133Z,100104.00
2022-08-04T06:27:51.641Z,100102.81
2022-08-04T06:30:20.951Z,100102.00
2022-08-04T06:33:03.814Z,100096.25
2022-08-04T06:35:33.777Z,100109.44
2022-08-04T06:38:04.251Z,100104.22
2022-08-04T06:40:34.654Z,100076.91
2022-08-04T06:43:05.096Z,100059.47
2022-08-04T06:45:35.494Z,100104.81
2022-08-04T06:48:04.482Z,100099.84
2022-08-04T06:51:30.241Z,100080.34
2022-08-04T06:53:22.953Z,100093.47
2022-08-04T06:55:52.691Z,100100.09
2022-08-04T06:58:22.943Z,100097.09
2022-08-04T07:00:51.957Z,100096.03
2022-08-04T07:03:21.838Z,100046.97
2022-08-04T07:05:50.548Z,100084.84
2022-08-04T07:08:18.985Z,100072.41
2022-08-04T07:10:48.423Z,100074.66
2022-08-04T07:13:17.591Z,100071.75
2022-08-04T07:15:47.733Z,100085.44
2022-08-04T07:18:15.777Z,100071.34
2022-08-04T07:20:44.524Z,100079.41
2022-08-04T07:23:17.422Z,100078.91
2022-08-04T07:26:10.978Z,100057.34
2022-08-04T07:28:42.135Z,100069.75
2022-08-04T07:31:32.544Z,100057.91
2022-08-04T07:34:11.511Z,100034.91
2022-08-04T07:36:50.962Z,100071.97
2022-08-04T07:39:26.396Z,100065.88
2022-08-04T07:41:57.827Z,100073.41
2022-08-04T07:44:27.371Z,100060.22
2022-08-04T07:46:55.520Z,100066.31
2022-08-04T07:49:55.156Z,100051.59
2022-08-04T07:52:12.916Z,100072.66
2022-08-04T07:54:42.139Z,100066.19
2022-08-04T07:57:18.874Z,100078.00
2022-08-04T07:59:50.299Z,100071.69
2022-08-04T08:02:21.581Z,100071.88
2022-08-04T08:04:49.889Z,100058.50
2022-08-04T08:07:20.534Z,100059.25
2022-08-04T08:09:48.638Z,100056.75
2022-08-04T08:12:37.423Z,100055.50
2022-08-04T08:15:08.241Z,100061.03
2022-08-04T08:17:58.300Z,100051.22
2022-08-04T08:20:29.670Z,100055.91
2022-08-04T08:23:00.531Z,100050.50
2022-08-04T08:25:31.349Z,100048.63
2022-08-04T08:27:59.510Z,100048.75
2022-08-04T08:30:31.434Z,100035.53
2022-08-04T08:33:05.588Z,100048.41
2022-08-04T08:35:53.225Z,100035.25
2022-08-04T08:38:29.980Z,100037.47
2022-08-04T08:41:15.111Z,100033.69
2022-08-04T08:44:06.557Z,100032.38
2022-08-04T08:46:55.795Z,100033.88
2022-08-04T08:50:00.822Z,100035.41
2022-08-04T08:53:01.980Z,100030.84
2022-08-04T08:55:38.375Z,100035.44
2022-08-04T08:58:27.930Z,100031.66
2022-08-04T09:01:08.255Z,100036.00
2022-08-04T09:04:23.751Z,100022.69
2022-08-04T09:07:15.830Z,100032.31
2022-08-04T09:10:09.975Z,100029.19
2022-08-04T09:12:45.907Z,100023.66
2022-08-04T09:15:16.749Z,100025.94
2022-08-04T09:17:51.426Z,100024.19
2022-08-04T09:20:30.372Z,100030.06
2022-08-04T09:23:08.870Z,100019.63
2022-08-04T09:25:47.737Z,100019.84
2022-08-04T09:28:43.684Z,100017.09
2022-08-04T09:31:14.789Z,100011.34
2022-08-04T09:33:50.521Z,100021.81
2022-08-04T09:36:33.501Z,100027.75
2022-08-04T09:39:11.273Z,100030.97
2022-08-04T09:41:52.598Z,100027.53
2022-08-04T09:44:49.831Z,100021.16
2022-08-04T09:47:25.993Z,100028.00
2022-08-04T09:50:19.672Z,100026.50
2022-08-04T09:52:56.279Z,100020.94
2022-08-04T09:55:35.897Z,100021.97
2022-08-04T09:58:29.450Z,100018.72
2022-08-04T10:01:02.634Z,99793.31
2022-08-04T10:03:35.852Z,100025.41
2022-08-04T10:06:14.965Z,100023.06
2022-08-04T10:09:07.152Z,100008.44
2022-08-04T10:11:54.561Z,100007.53
2022-08-04T10:14:39.939Z,100009.41
2022-08-04T10:17:20.763Z,99941.25
2022-08-04T10:19:54.989Z,100008.72
2022-08-04T10:22:29.926Z,100005.75
2022-08-04T10:26:03.101Z,100008.31
2022-08-04T10:28:10.177Z,100008.34
2022-08-04T10:30:41.724Z,99994.03
2022-08-04T10:33:19.511Z,99998.06
2022-08-04T10:35:51.256Z,99996.75
2022-08-04T10:38:26.977Z,99990.50
2022-08-04T10:41:03.056Z,100001.28
2022-08-04T10:43:44.075Z,99996.06
2022-08-04T10:46:16.064Z,100004.22
2022-08-04T10:48:50.708Z,99990.75
2022-08-04T10:51:26.909Z,99848.53
2022-08-04T10:54:00.994Z,99985.97
2022-08-04T10:56:37.247Z,99975.09
2022-08-04T10:59:10.326Z,99974.22
2022-08-04T11:02:00.927Z,99973.06
2022-08-04T11:04:38.858Z,99979.34
2022-08-04T11:07:07.522Z,99977.41
2022-08-04T11:09:36.448Z,99947.22
2022-08-04T11:12:11.404Z,99946.59
2022-08-04T11:14:45.537Z,99975.78
2022-08-04T11:17:22.054Z,99966.50
2022-08-04T11:20:24.764Z,99969.91
2022-08-04T11:22:56.480Z,99954.94
2022-08-04T11:25:29.296Z,99964.25
2022-08-04T11:28:05.516Z,99963.66
2022-08-04T11:30:41.686Z,99944.25
2022-08-04T11:33:17.915Z,99954.44
2022-08-04T11:36:04.326Z,99952.88
2022-08-04T11:38:38.845Z,99960.03
2022-08-04T11:41:12.015Z,99960.19
2022-08-04T11:44:00.501Z,99960.81
2022-08-04T11:46:38.199Z,99921.81
2022-08-04T11:49:09.572Z,99966.63
2022-08-04T11:51:38.235Z,99929.13
2022-08-04T11:54:06.514Z,99962.31
2022-08-04T11:56:36.833Z,99968.91
2022-08-04T11:59:09.300Z,99946.94
2022-08-04T12:01:56.091Z,99959.66
2022-08-04T12:04:36.054Z,99944.63
2022-08-04T12:07:30.156Z,99967.84
2022-08-04T12:10:04.913Z,99935.47
2022-08-04T12:12:43.159Z,99960.72
2022-08-04T12:15:21.641Z,99956.97
2022-08-04T12:17:59.272Z,99961.97
2022-08-04T12:20:40.762Z,99959.97
2022-08-04T12:23:18.579Z,99939.28
2022-08-04T12:25:55.777Z,99966.16
2022-08-04T12:28:52.569Z,99960.50
2022-08-04T12:31:29.614Z,99956.06
2022-08-04T12:34:05.263Z,99934.22
2022-08-04T12:36:41.212Z,99961.91
2022-08-04T12:39:14.097Z,99938.13
2022-08-04T12:41:49.625Z,99962.66
2022-08-04T12:44:36.807Z,99899.41
2022-08-04T12:47:26.495Z,99922.63
2022-08-04T12:50:00.682Z,99949.53
2022-08-04T12:52:59.029Z,99948.84
2022-08-04T12:55:22.231Z,99936.59
2022-08-04T12:57:52.195Z,99921.13
2022-08-04T13:00:32.006Z,99946.88
2022-08-04T13:03:10.554Z,99945.44
2022-08-04T13:05:41.387Z,99943.03
2022-08-04T13:08:11.457Z,99942.63
2022-08-04T13:10:42.563Z,99936.81
2022-08-04T13:13:16.973Z,99948.09
2022-08-04T13:15:56.560Z,99900.72
2022-08-04T13:18:52.511Z,99944.31
2022-08-04T13:21:22.891Z,99934.81
2022-08-04T13:24:22.786Z,99925.25
2022-08-04T13:27:05.072Z,99925.00
2022-08-04T13:29:59.865Z,99935.56
2022-08-04T13:32:27.033Z,99934.25
2022-08-04T13:34:57.040Z,99926.19
2022-08-04T13:37:31.813Z,99919.31
2022-08-04T13:40:01.324Z,99910.28
2022-08-04T13:42:29.937Z,99931.59
2022-08-04T13:45:00.937Z,99934.97
2022-08-04T13:47:31.608Z,99910.94
2022-08-04T13:50:21.009Z,99922.00
2022-08-04T13:52:53.031Z,99876.25
2022-08-04T13:55:24.502Z,99898.88
2022-08-04T13:57:58.403Z,99922.56
2022-08-04T14:00:30.648Z,99901.25
2022-08-04T14:03:03.282Z,99907.53
2022-08-04T14:05:58.860Z,99912.41
2022-08-04T14:08:26.252Z,99906.09
2022-08-04T14:10:58.187Z,99899.31
2022-08-04T14:13:41.039Z,99904.59
2022-08-04T14:16:18.743Z,99904.03
2022-08-04T14:18:47.268Z,99846.09
2022-08-04T14:21:18.695Z,99901.78
2022-08-04T14:23:50.600Z,99897.53
2022-08-04T14:26:30.024Z,99870.34
2022-08-04T14:29:27.604Z,99819.25
2022-08-04T14:32:06.012Z,99900.34
2022-08-04T14:34:45.001Z,99904.13
2022-08-04T14:37:19.798Z,99894.19
2022-08-04T14:40:19.073Z,99833.44
2022-08-04T14:42:42.232Z,99911.34
2022-08-04T14:45:12.210Z,99905.84
2022-08-04T14:47:52.283Z,99903.09
2022-08-04T14:50:22.866Z,99908.25
2022-08-04T14:52:52.048Z,99910.00
2022-08-04T14:55:23.574Z,99913.63
2022-08-04T14:58:36.168Z,99893.16
2022-08-04T15:00:40.975Z,99911.03
2022-08-04T15:03:10.861Z,99884.53
2022-08-04T15:05:55.155Z,99900.97
2022-08-04T15:08:32.022Z,99902.94
2022-08-04T15:11:02.811Z,99898.94
2022-08-04T15:13:32.059Z,99883.44
2022-08-04T15:16:02.315Z,99890.34
2022-08-04T15:18:38.764Z,99913.25
2022-08-04T15:21:09.156Z,99913.47
2022-08-04T15:23:40.241Z,99837.38
2022-08-04T15:26:12.790Z,99893.22
2022-08-04T15:28:45.827Z,99905.00
2022-08-04T15:32:05.553Z,99914.78
2022-08-04T15:34:03.379Z,99909.69
2022-08-04T15:36:43.987Z,99912.69
2022-08-04T15:39:36.218Z,99896.72
2022-08-04T15:42:20.886Z,99895.63
2022-08-04T15:45:21.100Z,99913.16
2022-08-04T15:48:23.541Z,99923.19
2022-08-04T15:51:14.378Z,99922.09
2022-08-04T15:54:23.464Z,99930.22
2022-08-04T15:57:02.038Z,99942.56
2022-08-04T16:00:00.282Z,99952.50
2022-08-04T16:02:46.991Z,99955.50
2022-08-04T16:05:36.755Z,99948.81
2022-08-04T16:08:17.636Z,99958.22
2022-08-04T16:10:50.961Z,99967.03
2022-08-04T16:13:22.319Z,99919.63
2022-08-04T16:15:56.077Z,99979.56
2022-08-04T16:18:43.709Z,99981.41
2022-08-04T16:21:21.166Z,99985.53
2022-08-04T16:24:18.505Z,99966.22
2022-08-04T16:26:53.747Z,99989.19
2022-08-04T16:29:35.680Z,99923.41
2022-08-04T16:32:23.752Z,99984.94
2022-08-04T16:34:58.814Z,100001.47
2022-08-04T16:37:32.318Z,99932.94
2022-08-04T16:40:37.495Z,99993.63
2022-08-04T16:43:10.105Z,99994.50
2022-08-04T16:45:54.256Z,99997.84
2022-08-04T16:48:27.313Z,99995.44
2022-08-04T16:51:04.602Z,99998.03
2022-08-04T16:53:52.005Z,99998.78
2022-08-04T16:56:30.330Z,99952.16
2022-08-04T16:59:07.503Z,99992.78
2022-08-04T17:01:38.219Z,99982.22
2022-08-04T17:04:07.347Z,99988.13
2022-08-04T17:06:37.937Z,99987.44
2022-08-04T17:09:07.976Z,99925.59
2022-08-04T17:11:36.253Z,99979.75
2022-08-04T17:14:06.036Z,99983.66
2022-08-04T17:16:37.593Z,99995.25
2022-08-04T17:19:20.062Z,99999.25
2022-08-04T17:21:58.860Z,99998.41
2022-08-04T17:24:30.848Z,99992.00
2022-08-04T17:26:59.785Z,99975.00
2022-08-04T17:29:43.286Z,100000.72
2022-08-04T17:32:21.173Z,99984.19
2022-08-04T17:34:51.059Z,99999.97
2022-08-04T17:37:38.326Z,99928.75
2022-08-04T17:40:10.315Z,99988.91
2022-08-04T17:42:40.369Z,100000.38
2022-08-04T17:45:49.297Z,100000.00
2022-08-04T17:48:02.849Z,99933.50
2022-08-04T17:50:35.820Z,100003.31
2022-08-04T17:53:11.597Z,99988.81
2022-08-04T17:55:46.871Z,100007.75
2022-08-04T17:58:21.096Z,100001.50
2022-08-04T18:01:32.902Z,99997.00
2022-08-04T18:03:53.179Z,99998.91
2022-08-04T18:06:22.881Z,99999.38
2022-08-04T18:08:57.448Z,100006.28
2022-08-04T18:14:14.529Z,100011.19
2022-08-04T18:16:45.627Z,100012.16
2022-08-04T18:19:18.927Z,100010.31
2022-08-04T18:21:59.468Z,100020.91
2022-08-04T18:24:35.991Z,100019.47
2022-08-04T18:27:18.522Z,100025.72
2022-08-04T18:29:56.453Z,100016.84
2022-08-04T18:32:34.963Z,100030.09
2022-08-04T18:35:05.586Z,100026.19
2022-08-04T18:38:06.245Z,100024.19
2022-08-04T18:40:33.231Z,100042.28
2022-08-04T18:43:14.347Z,100045.56
2022-08-04T18:45:50.948Z,100056.22
2022-08-04T18:48:19.532Z,100057.59
2022-08-04T18:51:09.444Z,100062.44
2022-08-04T18:53:38.383Z,100081.50
2022-08-04T18:56:20.098Z,100039.44
2022-08-04T18:58:57.655Z,100076.38
2022-08-04T19:01:29.954Z,100068.50
2022-08-04T19:03:58.675Z,100077.28
2022-08-04T19:06:28.299Z,100085.41
2022-08-04T19:08:57.920Z,100081.59
2022-08-04T19:11:38.137Z,100080.72
2022-08-04T19:14:14.350Z,100073.34
2022-08-04T19:16:45.710Z,100078.03
2022-08-04T19:19:14.124Z,100072.16
2022-08-04T19:22:00.576Z,100080.59
2022-08-04T19:24:35.363Z,100077.84
2022-08-04T19:27:09.129Z,100084.75
2022-08-04T19:29:40.602Z,100094.19
2022-08-04T19:32:13.964Z,100103.63
2022-08-04T19:34:45.725Z,100103.47
2022-08-04T19:37:58.173Z,100098.31
2022-08-04T19:40:08.159Z,100100.91
2022-08-04T19:42:37.773Z,100103.31
2022-08-04T19:45:09.027Z,100107.91
2022-08-04T19:48:17.600Z,100070.28
2022-08-04T19:50:32.284Z,100110.88
2022-08-04T19:53:04.200Z,100090.41
2022-08-04T19:55:49.737Z,100099.00
2022-08-04T19:58:21.524Z,100082.84
2022-08-04T20:00:54.800Z,100085.75
2022-08-04T20:04:09.986Z,100086.28
2022-08-04T20:06:11.794Z,100054.63
2022-08-04T20:08:48.121Z,100076.94
2022-08-04T20:11:18.520Z,100079.66
2022-08-04T20:13:54.682Z,100127.13
2022-08-04T20:16:29.581Z,100098.72
2022-08-04T20:19:03.297Z,100123.69
2022-08-04T20:21:54.415Z,100083.44
2022-08-04T20:24:38.908Z,100106.09
2022-08-04T20:27:21.732Z,100123.63
2022-08-04T20:29:51.499Z,100124.09
2022-08-04T20:32:26.762Z,100108.63
2022-08-04T20:34:56.707Z,100105.97
2022-08-04T20:37:25.453Z,100110.63
2022-08-04T20:39:56.516Z,100094.66
2022-08-04T20:42:27.672Z,100049.31
2022-08-04T20:45:02.049Z,100098.09
2022-08-04T20:47:35.693Z,100134.19
2022-08-04T20:50:05.826Z,100128.78
2022-08-04T20:52:37.695Z,100123.31
2022-08-04T20:55:09.054Z,100122.22
2022-08-04T20:57:47.956Z,100124.28
2022-08-04T21:00:17.023Z,100131.06
2022-08-04T21:02:44.955Z,100130.91
2022-08-04T21:05:13.045Z,100112.78
2022-08-04T21:07:43.748Z,100090.28
2022-08-04T21:10:18.333Z,100130.88
2022-08-04T21:12:50.662Z,100091.13
2022-08-04T21:15:24.621Z,100144.25
2022-08-04T21:17:59.454Z,100147.63
2022-08-04T21:20:33.549Z,100143.84
2022-08-04T21:23:04.981Z,100126.78
2022-08-04T21:25:42.753Z,100028.75
2022-08-04T21:28:12.346Z,100088.97
2022-08-04T21:30:54.277Z,100123.13
2022-08-04T21:33:50.032Z,100158.34
2022-08-04T21:36:13.545Z,100128.81
2022-08-04T21:38:51.123Z,100097.81
2022-08-04T21:41:26.877Z,100096.44
2022-08-04T21:43:56.555Z,100077.53
2022-08-04T21:46:27.304Z,100108.31
2022-08-04T21:48:58.500Z,100131.00
2022-08-04T21:51:59.669Z,100118.25
2022-08-04T21:54:17.392Z,100128.66
2022-08-04T21:56:51.004Z,100129.28
2022-08-04T21:59:24.345Z,100109.81
2022-08-04T22:02:01.020Z,100070.22
2022-08-04T22:04:29.814Z,100017.59
2022-08-04T22:06:58.376Z,100088.06
2022-08-04T22:09:38.717Z,100072.81
2022-08-04T22:12:12.527Z,100114.63
2022-08-04T22:14:40.897Z,100130.63
2022-08-04T22:17:13.551Z,100149.59
2022-08-04T22:19:55.194Z,100099.72
2022-08-04T22:22:27.089Z,100136.22
2022-08-04T22:25:01.285Z,100120.16
2022-08-04T22:27:55.089Z,100081.94
2022-08-04T22:30:32.916Z,100097.31
2022-08-04T22:33:05.623Z,100134.97
2022-08-04T22:35:44.050Z,100112.16
2022-08-04T22:38:26.186Z,100096.09
2022-08-04T22:41:02.589Z,100136.72
2022-08-04T22:43:34.730Z,99977.91
2022-08-04T22:46:07.754Z,100114.88
2022-08-04T22:48:37.434Z,100103.34
2022-08-04T22:51:08.089Z,100109.81
2022-08-04T22:53:36.863Z,100103.19
2022-08-04T22:56:09.873Z,100126.56
2022-08-04T22:58:45.256Z,100126.31
2022-08-04T23:01:14.921Z,100112.81
2022-08-04T23:03:55.403Z,100088.72
2022-08-04T23:06:28.388Z,100134.28
2022-08-04T23:08:57.572Z,100120.06
2022-08-04T23:11:35.127Z,100138.19
2022-08-04T23:14:05.979Z,100129.72
2022-08-04T23:16:40.323Z,100146.25
2022-08-04T23:19:15.148Z,100166.53
2022-08-04T23:21:47.448Z,100162.66
2022-08-04T23:24:30.015Z,100172.44
2022-08-04T23:26:58.202Z,100170.75
2022-08-04T23:29:28.009Z,100145.13
2022-08-04T23:32:16.107Z,100161.81
2022-08-04T23:34:48.657Z,100160.97
2022-08-04T23:37:16.793Z,100163.25
2022-08-04T23:40:14.315Z,100164.53
2022-08-04T23:42:34.681Z,100170.88
2022-08-04T23:45:06.223Z,100178.06
2022-08-04T23:48:15.843Z,100165.22
2022-08-04T23:50:24.342Z,100154.59
2022-08-04T23:52:53.621Z,100065.47
2022-08-04T23:55:21.966Z,100178.81
2022-08-04T23:58:05.308Z,100177.06
