createdAt,value
2018-02-20T20:28:57.248Z,7.90
2018-02-20T20:31:24.787Z,7.90
2018-02-20T20:33:52.343Z,7.90
2018-02-20T20:36:19.904Z,7.90
2018-02-20T20:38:47.465Z,7.80
2018-02-20T20:41:15.035Z,7.80
2018-02-20T20:43:42.621Z,7.80
2018-02-20T20:46:10.169Z,7.80
2018-02-20T20:48:37.722Z,7.80
2018-02-20T20:51:05.275Z,7.80
2018-02-20T20:53:32.826Z,7.80
2018-02-20T20:56:00.386Z,7.80
2018-02-20T20:58:27.928Z,7.70
2018-02-20T21:00:55.484Z,7.70
2018-02-20T21:03:23.873Z,7.60
2018-02-20T21:05:51.435Z,7.60
2018-02-20T21:08:18.968Z,7.60
2018-02-20T21:10:47.319Z,7.60
2018-02-20T21:13:14.856Z,7.70
2018-02-20T21:15:42.478Z,7.60
2018-02-20T21:18:10.854Z,7.70
2018-02-20T21:20:39.184Z,7.50
2018-02-20T21:23:06.724Z,7.80
2018-02-20T21:25:34.281Z,7.50
2018-02-20T21:28:01.833Z,7.50
2018-02-20T21:30:29.459Z,7.50
2018-02-20T21:32:57.807Z,7.50
2018-02-20T21:35:25.399Z,7.40
2018-02-20T21:37:52.944Z,7.50
2018-02-20T21:40:20.510Z,7.50
2018-02-20T21:42:48.154Z,7.50
2018-02-20T21:45:15.691Z,7.50
2018-02-20T21:47:43.256Z,7.40
2018-02-20T21:50:10.799Z,7.40
2018-02-20T21:52:39.136Z,7.40
2018-02-20T21:55:06.686Z,7.30
2018-02-20T21:57:34.239Z,7.40
2018-02-20T22:00:01.776Z,7.40
2018-02-20T22:02:29.352Z,7.30
2018-02-20T22:04:56.919Z,7.20
2018-02-20T22:07:24.497Z,7.20
2018-02-20T22:09:52.043Z,7.30
2018-02-20T22:12:19.596Z,7.30
2018-02-20T22:14:47.139Z,7.20
2018-02-20T22:17:14.711Z,7.30
2018-02-20T22:19:42.256Z,7.30
2018-02-20T22:22:09.802Z,7.20
2018-02-20T22:24:38.134Z,7.20
2018-02-20T22:27:05.670Z,7.20
2018-02-20T22:29:33.226Z,7.20
2018-02-20T22:32:00.759Z,7.20
2018-02-20T22:34:29.080Z,7.20
2018-02-20T22:36:56.629Z,7.20
2018-02-20T22:39:24.197Z,7.20
2018-02-20T22:41:51.752Z,7.10
2018-02-20T22:44:19.381Z,7.20
2018-02-20T22:46:47.691Z,7.10
2018-02-20T22:49:15.247Z,7.30
2018-02-20T22:51:42.801Z,7.10
2018-02-20T22:54:10.361Z,7.10
2018-02-20T22:56:37.917Z,7.30
2018-02-20T22:59:05.501Z,7.10
2018-02-20T23:01:33.056Z,7.10
2018-02-20T23:04:00.600Z,7.10
2018-02-20T23:06:28.160Z,7.00
2018-02-20T23:08:55.712Z,7.10
2018-02-20T23:11:34.978Z,7.00
2018-02-20T23:14:02.524Z,7.10
2018-02-20T23:16:30.083Z,7.10
2018-02-20T23:18:57.619Z,7.30
2018-02-20T23:21:25.947Z,7.10
2018-02-20T23:23:53.492Z,6.90
2018-02-20T23:26:21.049Z,7.00
2018-02-20T23:28:48.610Z,7.00
2018-02-20T23:31:16.201Z,7.30
2018-02-20T23:33:43.754Z,6.90
2018-02-20T23:36:11.329Z,6.80
2018-02-20T23:38:38.889Z,6.90
2018-02-20T23:41:06.486Z,6.90
2018-02-20T23:43:34.333Z,6.90
2018-02-20T23:46:01.866Z,6.90
2018-02-20T23:48:29.414Z,6.80
2018-02-20T23:51:02.499Z,6.90
2018-02-20T23:53:30.047Z,6.80
2018-02-20T23:55:57.596Z,6.80
2018-02-20T23:58:25.176Z,6.80
