createdAt,value
2023-01-06T00:00:56.305Z,0.00
2023-01-06T00:01:56.229Z,0.00
2023-01-06T00:02:56.206Z,0.00
2023-01-06T00:03:56.185Z,0.00
2023-01-06T00:04:56.268Z,0.00
2023-01-06T00:05:56.127Z,0.00
2023-01-06T00:06:56.107Z,0.00
2023-01-06T00:07:56.082Z,0.00
2023-01-06T00:08:56.058Z,0.00
2023-01-06T00:09:56.036Z,0.00
2023-01-06T00:10:56.013Z,0.00
2023-01-06T00:11:55.979Z,0.00
2023-01-06T00:12:55.957Z,0.00
2023-01-06T00:13:55.958Z,0.00
2023-01-06T00:14:56.025Z,0.00
2023-01-06T00:15:55.943Z,0.00
2023-01-06T00:16:55.860Z,0.00
2023-01-06T00:17:55.841Z,0.00
2023-01-06T00:18:55.822Z,0.00
2023-01-06T00:19:55.781Z,0.00
2023-01-06T00:20:55.759Z,0.00
2023-01-06T00:21:55.729Z,0.00
2023-01-06T00:22:55.707Z,0.00
2023-01-06T00:23:55.677Z,0.00
2023-01-06T00:24:55.657Z,0.00
2023-01-06T00:25:55.630Z,0.00
2023-01-06T00:26:55.606Z,0.00
2023-01-06T00:27:55.583Z,0.00
2023-01-06T00:28:55.551Z,0.00
2023-01-06T00:29:55.531Z,0.00
2023-01-06T00:30:55.558Z,0.00
2023-01-06T00:31:55.479Z,0.00
2023-01-06T00:32:55.457Z,0.00
2023-01-06T00:33:55.431Z,0.00
2023-01-06T00:34:55.410Z,0.00
2023-01-06T00:35:55.377Z,0.00
2023-01-06T00:36:55.355Z,0.00
2023-01-06T00:37:55.332Z,0.00
2023-01-06T00:38:55.302Z,0.00
2023-01-06T00:39:55.276Z,0.00
2023-01-06T00:40:55.254Z,0.00
2023-01-06T00:41:55.231Z,0.00
2023-01-06T00:42:55.204Z,0.00
2023-01-06T00:43:55.198Z,0.00
2023-01-06T00:44:55.156Z,0.00
2023-01-06T00:45:55.140Z,0.00
2023-01-06T00:46:55.224Z,0.00
2023-01-06T00:47:55.077Z,0.00
2023-01-06T00:49:04.527Z,0.00
2023-01-06T00:49:55.031Z,0.00
2023-01-06T00:50:55.009Z,0.00
2023-01-06T00:51:54.980Z,0.00
2023-01-06T00:52:54.964Z,0.00
2023-01-06T00:53:54.927Z,0.00
2023-01-06T00:54:54.907Z,0.00
2023-01-06T00:55:54.878Z,0.00
2023-01-06T00:56:54.853Z,0.00
2023-01-06T00:57:54.830Z,0.00
2023-01-06T00:58:54.808Z,0.00
2023-01-06T00:59:54.783Z,0.00
2023-01-06T01:00:54.757Z,0.00
2023-01-06T01:01:54.877Z,0.00
2023-01-06T01:02:54.854Z,0.00
2023-01-06T01:03:54.679Z,0.00
2023-01-06T01:04:54.655Z,0.00
2023-01-06T01:05:54.634Z,0.00
2023-01-06T01:06:54.619Z,0.00
2023-01-06T01:07:54.582Z,0.00
2023-01-06T01:08:54.569Z,0.00
2023-01-06T01:09:54.536Z,0.00
2023-01-06T01:10:54.505Z,0.00
2023-01-06T01:11:54.491Z,0.00
2023-01-06T01:12:54.453Z,0.00
2023-01-06T01:13:54.427Z,0.00
2023-01-06T01:14:54.401Z,0.00
2023-01-06T01:15:54.432Z,0.00
2023-01-06T01:16:54.349Z,0.00
2023-01-06T01:17:54.332Z,0.00
2023-01-06T01:18:54.432Z,0.00
2023-01-06T01:19:54.312Z,0.00
2023-01-06T01:20:54.252Z,0.00
2023-01-06T01:21:54.227Z,0.00
2023-01-06T01:22:54.202Z,0.00
2023-01-06T01:23:54.187Z,0.00
2023-01-06T01:24:54.168Z,0.00
2023-01-06T01:25:54.131Z,0.00
2023-01-06T01:26:54.107Z,0.00
2023-01-06T01:27:54.078Z,0.00
2023-01-06T01:28:54.052Z,0.00
2023-01-06T01:29:54.058Z,0.00
2023-01-06T01:30:54.028Z,0.00
2023-01-06T01:31:53.981Z,0.00
2023-01-06T01:32:53.962Z,0.00
2023-01-06T01:33:53.934Z,0.00
2023-01-06T01:34:54.024Z,0.00
2023-01-06T01:35:53.897Z,0.00
2023-01-06T01:36:53.867Z,0.00
2023-01-06T01:37:53.858Z,0.00
2023-01-06T01:38:53.803Z,0.00
2023-01-06T01:39:53.790Z,0.00
2023-01-06T01:40:53.756Z,0.00
2023-01-06T01:41:53.737Z,0.00
2023-01-06T01:42:53.713Z,0.00
2023-01-06T01:43:53.679Z,0.00
2023-01-06T01:44:53.656Z,0.00
2023-01-06T01:45:53.703Z,0.00
2023-01-06T01:46:53.605Z,0.00
2023-01-06T01:47:53.595Z,0.00
2023-01-06T01:48:53.557Z,0.00
2023-01-06T01:49:53.533Z,0.00
2023-01-06T01:50:53.616Z,0.00
2023-01-06T01:51:53.483Z,0.00
2023-01-06T01:52:53.472Z,0.00
2023-01-06T01:53:53.436Z,0.00
2023-01-06T01:54:53.409Z,0.00
2023-01-06T01:55:53.392Z,0.00
2023-01-06T01:56:53.357Z,0.00
2023-01-06T01:57:53.340Z,0.00
2023-01-06T01:58:53.311Z,0.00
2023-01-06T01:59:53.288Z,0.00
2023-01-06T02:00:53.259Z,0.00
2023-01-06T02:01:53.382Z,0.00
2023-01-06T02:02:53.272Z,0.00
2023-01-06T02:03:53.184Z,0.00
2023-01-06T02:04:53.160Z,0.00
2023-01-06T02:05:53.135Z,0.00
2023-01-06T02:06:53.237Z,0.00
2023-01-06T02:07:53.097Z,0.00
2023-01-06T02:08:53.057Z,0.00
2023-01-06T02:09:53.037Z,0.00
2023-01-06T02:10:53.013Z,0.00
2023-01-06T02:11:52.989Z,0.00
2023-01-06T02:12:52.958Z,0.00
2023-01-06T02:13:52.937Z,0.00
2023-01-06T02:14:52.916Z,0.00
2023-01-06T02:15:52.931Z,0.00
2023-01-06T02:16:52.858Z,0.00
2023-01-06T02:17:52.836Z,0.00
2023-01-06T02:18:52.809Z,0.00
2023-01-06T02:19:52.789Z,0.00
2023-01-06T02:20:52.757Z,0.00
2023-01-06T02:21:52.736Z,0.00
2023-01-06T02:22:52.725Z,0.00
2023-01-06T02:23:52.681Z,0.00
2023-01-06T02:24:52.661Z,0.00
2023-01-06T02:25:52.638Z,0.00
2023-01-06T02:26:52.606Z,0.00
2023-01-06T02:27:52.586Z,0.00
2023-01-06T02:28:52.558Z,0.00
2023-01-06T02:29:52.535Z,0.00
2023-01-06T02:30:52.529Z,0.00
2023-01-06T02:31:52.487Z,0.00
2023-01-06T02:32:52.459Z,0.00
2023-01-06T02:33:52.435Z,0.00
2023-01-06T02:34:52.419Z,0.00
2023-01-06T02:35:52.395Z,0.00
2023-01-06T02:36:52.358Z,0.00
2023-01-06T02:37:52.344Z,0.00
2023-01-06T02:38:52.520Z,0.00
2023-01-06T02:39:52.297Z,0.00
2023-01-06T02:40:52.260Z,0.00
2023-01-06T02:41:52.235Z,0.00
2023-01-06T02:42:52.207Z,0.00
2023-01-06T02:43:52.183Z,0.00
2023-01-06T02:44:52.157Z,0.00
2023-01-06T02:45:52.145Z,0.00
2023-01-06T02:46:52.106Z,0.00
2023-01-06T02:47:52.101Z,0.00
2023-01-06T02:48:52.056Z,0.00
2023-01-06T02:49:52.036Z,0.00
2023-01-06T02:50:52.006Z,0.00
2023-01-06T02:51:51.987Z,0.00
2023-01-06T02:52:51.965Z,0.00
2023-01-06T02:53:51.934Z,0.00
2023-01-06T02:54:52.027Z,0.00
2023-01-06T02:55:51.898Z,0.00
2023-01-06T02:56:51.858Z,0.00
2023-01-06T02:57:51.833Z,0.00
2023-01-06T02:58:51.806Z,0.00
2023-01-06T02:59:51.783Z,0.00
2023-01-06T03:00:51.754Z,0.00
2023-01-06T03:01:51.867Z,0.00
2023-01-06T03:02:51.708Z,0.00
2023-01-06T03:03:51.690Z,0.00
2023-01-06T03:04:51.786Z,0.00
2023-01-06T03:05:51.638Z,0.00
2023-01-06T03:06:51.605Z,0.00
2023-01-06T03:07:51.583Z,0.00
2023-01-06T03:08:51.561Z,0.00
2023-01-06T03:09:51.545Z,0.00
2023-01-06T03:10:51.620Z,0.00
2023-01-06T03:11:51.484Z,0.00
2023-01-06T03:12:51.460Z,0.00
2023-01-06T03:13:51.433Z,0.00
2023-01-06T03:14:51.412Z,0.00
2023-01-06T03:15:51.409Z,0.00
2023-01-06T03:16:51.360Z,0.00
2023-01-06T03:17:51.335Z,0.00
2023-01-06T03:18:51.313Z,0.00
2023-01-06T03:19:51.296Z,0.00
2023-01-06T03:20:51.260Z,0.00
2023-01-06T03:21:51.237Z,0.00
2023-01-06T03:22:51.213Z,0.00
2023-01-06T03:23:51.182Z,0.00
2023-01-06T03:24:51.158Z,0.00
2023-01-06T03:25:51.132Z,0.00
2023-01-06T03:26:51.229Z,0.00
2023-01-06T03:27:51.088Z,0.00
2023-01-06T03:28:51.086Z,0.00
2023-01-06T03:29:51.034Z,0.00
2023-01-06T03:30:51.007Z,0.00
2023-01-06T03:31:50.981Z,0.00
2023-01-06T03:32:50.957Z,0.00
2023-01-06T03:33:50.942Z,0.00
2023-01-06T03:34:50.907Z,0.00
2023-01-06T03:35:50.889Z,0.00
2023-01-06T03:36:50.863Z,0.00
2023-01-06T03:37:50.834Z,0.00
2023-01-06T03:38:50.803Z,0.00
2023-01-06T03:39:50.785Z,0.00
2023-01-06T03:40:50.757Z,0.00
2023-01-06T03:41:50.733Z,0.00
2023-01-06T03:42:50.834Z,0.00
2023-01-06T03:43:50.683Z,0.00
2023-01-06T03:44:50.661Z,0.00
2023-01-06T03:45:50.764Z,0.00
2023-01-06T03:46:50.653Z,0.00
2023-01-06T03:47:50.578Z,0.00
2023-01-06T03:48:50.561Z,0.00
2023-01-06T03:49:50.534Z,0.00
2023-01-06T03:50:50.514Z,0.00
2023-01-06T03:51:50.487Z,0.00
2023-01-06T03:52:50.459Z,0.00
2023-01-06T03:53:50.433Z,0.00
2023-01-06T03:54:50.405Z,0.00
2023-01-06T03:55:50.385Z,0.00
2023-01-06T03:56:50.357Z,0.00
2023-01-06T03:57:50.336Z,0.00
2023-01-06T03:58:50.419Z,0.00
2023-01-06T03:59:50.283Z,0.00
2023-01-06T04:00:50.341Z,0.00
2023-01-06T04:01:50.307Z,0.00
2023-01-06T04:02:50.206Z,0.00
2023-01-06T04:03:50.226Z,0.00
2023-01-06T04:04:50.158Z,0.00
2023-01-06T04:05:50.147Z,0.00
2023-01-06T04:06:50.112Z,0.00
2023-01-06T04:07:50.088Z,0.00
2023-01-06T04:08:50.057Z,0.00
2023-01-06T04:09:50.035Z,0.00
2023-01-06T04:10:50.007Z,0.00
2023-01-06T04:11:49.982Z,0.00
2023-01-06T04:12:49.959Z,0.00
2023-01-06T04:13:49.932Z,0.00
2023-01-06T04:14:50.026Z,0.00
2023-01-06T04:15:49.969Z,0.00
2023-01-06T04:16:49.852Z,0.00
2023-01-06T04:17:49.831Z,0.00
2023-01-06T04:18:49.805Z,0.00
2023-01-06T04:19:49.782Z,0.00
2023-01-06T04:20:49.755Z,0.00
2023-01-06T04:21:49.732Z,0.00
2023-01-06T04:22:49.701Z,0.00
2023-01-06T04:23:49.680Z,0.00
2023-01-06T04:24:49.655Z,0.00
2023-01-06T04:25:49.630Z,0.00
2023-01-06T04:26:49.609Z,0.00
2023-01-06T04:27:49.579Z,0.00
2023-01-06T04:28:49.584Z,0.00
2023-01-06T04:29:49.532Z,0.00
2023-01-06T04:30:49.635Z,0.00
2023-01-06T04:31:49.584Z,0.00
2023-01-06T04:32:49.455Z,0.00
2023-01-06T04:33:49.431Z,0.00
2023-01-06T04:34:49.407Z,0.00
2023-01-06T04:35:49.384Z,0.00
2023-01-06T04:36:49.360Z,0.00
2023-01-06T04:37:49.336Z,0.00
2023-01-06T04:38:49.309Z,0.00
2023-01-06T04:39:49.284Z,0.00
2023-01-06T04:40:49.253Z,0.00
2023-01-06T04:41:49.231Z,0.00
2023-01-06T04:42:49.203Z,0.00
2023-01-06T04:43:49.183Z,0.00
2023-01-06T04:44:49.157Z,0.00
2023-01-06T04:45:49.160Z,0.00
2023-01-06T04:46:49.221Z,0.00
2023-01-06T04:47:49.090Z,0.00
2023-01-06T04:48:49.054Z,0.00
2023-01-06T04:49:49.028Z,0.00
2023-01-06T04:50:49.002Z,0.00
2023-01-06T04:51:48.979Z,0.00
2023-01-06T04:52:48.959Z,0.00
2023-01-06T04:53:48.931Z,0.00
2023-01-06T04:54:48.903Z,0.00
2023-01-06T04:55:48.880Z,0.00
2023-01-06T04:56:48.849Z,0.00
2023-01-06T04:57:48.831Z,0.00
2023-01-06T04:58:48.801Z,0.00
2023-01-06T04:59:48.779Z,0.00
2023-01-06T05:00:48.769Z,0.00
2023-01-06T05:01:48.799Z,0.00
2023-01-06T05:02:48.817Z,0.00
2023-01-06T05:03:48.758Z,0.00
2023-01-06T05:04:48.654Z,0.00
2023-01-06T05:05:48.626Z,0.00
2023-01-06T05:06:48.604Z,0.00
2023-01-06T05:07:48.573Z,0.00
2023-01-06T05:08:48.552Z,0.00
2023-01-06T05:09:48.526Z,0.00
2023-01-06T05:10:48.498Z,0.00
2023-01-06T05:11:48.473Z,0.00
2023-01-06T05:12:48.450Z,0.00
2023-01-06T05:13:48.429Z,0.00
2023-01-06T05:14:48.409Z,0.00
2023-01-06T05:15:48.372Z,0.00
2023-01-06T05:16:48.351Z,0.00
2023-01-06T05:17:48.332Z,0.00
2023-01-06T05:18:48.416Z,0.00
2023-01-06T05:19:48.283Z,0.00
2023-01-06T05:20:48.251Z,0.00
2023-01-06T05:21:48.222Z,0.00
2023-01-06T05:22:48.206Z,0.00
2023-01-06T05:23:48.178Z,0.00
2023-01-06T05:24:48.148Z,0.00
2023-01-06T05:25:48.125Z,0.00
2023-01-06T05:26:48.099Z,0.00
2023-01-06T05:27:48.075Z,0.00
2023-01-06T05:28:48.048Z,0.00
2023-01-06T05:29:48.018Z,0.00
2023-01-06T05:30:47.996Z,0.00
2023-01-06T05:31:47.996Z,0.00
2023-01-06T05:32:47.948Z,0.00
2023-01-06T05:33:47.920Z,0.00
2023-01-06T05:34:48.014Z,0.00
2023-01-06T05:35:47.866Z,0.00
2023-01-06T05:36:47.846Z,0.00
2023-01-06T05:37:47.817Z,0.00
2023-01-06T05:38:47.793Z,0.00
2023-01-06T05:39:47.765Z,0.00
2023-01-06T05:40:47.747Z,0.00
2023-01-06T05:41:47.769Z,0.00
2023-01-06T05:42:47.692Z,0.00
2023-01-06T05:43:47.667Z,0.00
2023-01-06T05:44:47.649Z,0.00
2023-01-06T05:45:47.664Z,0.00
2023-01-06T05:46:47.593Z,0.00
2023-01-06T05:47:47.593Z,0.00
2023-01-06T05:48:47.570Z,0.00
2023-01-06T05:49:47.517Z,0.00
2023-01-06T05:50:47.512Z,0.00
2023-01-06T05:51:47.473Z,0.00
2023-01-06T05:52:47.449Z,0.00
2023-01-06T05:53:47.446Z,0.00
2023-01-06T05:54:47.400Z,0.00
2023-01-06T05:55:47.366Z,0.00
2023-01-06T05:56:47.350Z,0.00
2023-01-06T05:57:47.319Z,0.00
2023-01-06T05:58:47.289Z,0.00
2023-01-06T05:59:47.265Z,0.00
2023-01-06T06:00:47.238Z,0.00
2023-01-06T06:01:47.391Z,0.00
2023-01-06T06:02:47.188Z,0.00
2023-01-06T06:03:47.216Z,0.00
2023-01-06T06:04:47.137Z,0.00
2023-01-06T06:05:47.117Z,0.00
2023-01-06T06:06:47.202Z,0.00
2023-01-06T06:07:47.062Z,0.00
2023-01-06T06:08:47.041Z,0.00
2023-01-06T06:09:47.009Z,0.00
2023-01-06T06:10:46.991Z,0.00
2023-01-06T06:11:46.967Z,0.00
2023-01-06T06:12:46.945Z,0.00
2023-01-06T06:13:46.938Z,0.00
2023-01-06T06:14:46.886Z,0.00
2023-01-06T06:15:46.861Z,0.00
2023-01-06T06:16:46.954Z,0.00
2023-01-06T06:17:46.809Z,0.00
2023-01-06T06:18:46.790Z,0.00
2023-01-06T06:19:46.758Z,0.00
2023-01-06T06:20:46.737Z,0.00
2023-01-06T06:21:46.710Z,0.00
2023-01-06T06:22:46.817Z,0.00
2023-01-06T06:23:46.656Z,0.00
2023-01-06T06:24:46.684Z,0.00
2023-01-06T06:25:46.612Z,0.00
2023-01-06T06:26:46.587Z,0.00
2023-01-06T06:27:46.556Z,0.00
2023-01-06T06:28:46.545Z,0.00
2023-01-06T06:29:46.508Z,0.00
2023-01-06T06:30:46.497Z,0.00
2023-01-06T06:31:46.524Z,0.00
2023-01-06T06:32:46.446Z,0.00
2023-01-06T06:33:46.416Z,0.00
2023-01-06T06:34:46.383Z,0.00
2023-01-06T06:35:46.356Z,0.00
2023-01-06T06:36:46.336Z,0.00
2023-01-06T06:37:46.305Z,0.00
2023-01-06T06:38:46.397Z,0.00
2023-01-06T06:39:46.257Z,0.00
2023-01-06T06:40:46.232Z,0.00
2023-01-06T06:41:46.208Z,0.00
2023-01-06T06:42:46.180Z,0.00
2023-01-06T06:43:46.156Z,0.00
2023-01-06T06:44:46.130Z,0.00
2023-01-06T06:45:46.191Z,0.00
2023-01-06T06:46:46.077Z,0.00
2023-01-06T06:47:46.052Z,0.00
2023-01-06T06:48:46.035Z,0.00
2023-01-06T06:49:46.000Z,0.00
2023-01-06T06:50:45.975Z,0.00
2023-01-06T06:51:45.961Z,0.00
2023-01-06T06:52:45.930Z,0.00
2023-01-06T06:53:45.900Z,0.00
2023-01-06T06:54:46.006Z,0.00
2023-01-06T06:55:45.857Z,0.00
2023-01-06T06:56:45.846Z,0.00
2023-01-06T06:57:45.798Z,0.00
2023-01-06T06:58:45.776Z,0.00
2023-01-06T06:59:45.752Z,0.00
2023-01-06T07:00:45.726Z,0.00
2023-01-06T07:01:45.865Z,0.00
2023-01-06T07:02:45.676Z,0.00
2023-01-06T07:03:45.654Z,0.00
2023-01-06T07:04:45.654Z,0.00
2023-01-06T07:05:45.599Z,0.00
2023-01-06T07:06:45.572Z,0.00
2023-01-06T07:07:45.545Z,0.00
2023-01-06T07:08:45.528Z,0.00
2023-01-06T07:09:45.494Z,0.00
2023-01-06T07:10:45.585Z,0.00
2023-01-06T07:11:45.445Z,0.00
2023-01-06T07:12:45.425Z,0.00
2023-01-06T07:13:45.391Z,0.00
2023-01-06T07:14:45.367Z,0.00
2023-01-06T07:15:45.374Z,0.00
2023-01-06T07:16:45.319Z,0.00
2023-01-06T07:17:45.292Z,0.00
2023-01-06T07:18:45.281Z,0.00
2023-01-06T07:19:45.267Z,0.00
2023-01-06T07:20:45.238Z,0.00
2023-01-06T07:21:45.191Z,0.00
2023-01-06T07:22:45.174Z,0.00
2023-01-06T07:23:45.140Z,0.00
2023-01-06T07:24:45.114Z,0.00
2023-01-06T07:25:45.089Z,0.00
2023-01-06T07:26:45.181Z,0.00
2023-01-06T07:27:45.037Z,0.00
2023-01-06T07:28:45.018Z,0.00
2023-01-06T07:29:44.988Z,0.00
2023-01-06T07:30:44.963Z,0.00
2023-01-06T07:31:44.937Z,0.00
2023-01-06T07:32:44.917Z,0.00
2023-01-06T07:33:44.886Z,0.00
2023-01-06T07:34:44.863Z,0.00
2023-01-06T07:35:44.841Z,0.00
2023-01-06T07:36:44.811Z,0.00
2023-01-06T07:37:44.786Z,0.00
2023-01-06T07:38:44.762Z,0.00
2023-01-06T07:39:44.736Z,0.00
2023-01-06T07:40:44.711Z,0.00
2023-01-06T07:41:44.688Z,4.00
2023-01-06T07:42:44.767Z,4.00
2023-01-06T07:43:44.633Z,0.00
2023-01-06T07:44:44.615Z,0.00
2023-01-06T07:45:44.611Z,0.00
2023-01-06T07:46:44.560Z,4.00
2023-01-06T07:47:44.530Z,4.00
2023-01-06T07:48:44.505Z,4.00
2023-01-06T07:49:44.480Z,4.00
2023-01-06T07:50:44.458Z,4.00
2023-01-06T07:51:44.427Z,4.00
2023-01-06T07:52:44.404Z,4.00
2023-01-06T07:53:44.380Z,4.00
2023-01-06T07:54:44.414Z,4.00
2023-01-06T07:55:44.330Z,4.00
2023-01-06T07:56:44.303Z,0.00
2023-01-06T07:57:44.274Z,4.00
2023-01-06T07:58:44.369Z,4.00
2023-01-06T07:59:44.224Z,4.00
2023-01-06T08:00:44.198Z,4.00
2023-01-06T08:01:44.345Z,4.00
2023-01-06T08:02:44.203Z,4.00
2023-01-06T08:03:44.124Z,0.00
2023-01-06T08:04:44.103Z,4.00
2023-01-06T08:05:44.130Z,4.00
2023-01-06T08:06:44.049Z,4.00
2023-01-06T08:07:44.027Z,4.00
2023-01-06T08:08:44.001Z,4.00
2023-01-06T08:09:44.000Z,8.00
2023-01-06T08:10:43.956Z,4.00
2023-01-06T08:11:43.921Z,8.00
2023-01-06T08:12:43.920Z,8.00
2023-01-06T08:13:43.871Z,8.00
2023-01-06T08:14:43.980Z,8.00
2023-01-06T08:15:43.875Z,8.00
2023-01-06T08:16:43.797Z,8.00
2023-01-06T08:17:43.772Z,12.00
2023-01-06T08:18:43.854Z,8.00
2023-01-06T08:19:43.718Z,8.00
2023-01-06T08:20:43.696Z,4.00
2023-01-06T08:21:43.669Z,4.00
2023-01-06T08:22:43.643Z,8.00
2023-01-06T08:23:43.615Z,12.00
2023-01-06T08:24:43.617Z,8.00
2023-01-06T08:25:43.567Z,4.00
2023-01-06T08:26:43.542Z,8.00
2023-01-06T08:27:43.517Z,8.00
2023-01-06T08:28:43.508Z,4.00
2023-01-06T08:29:43.464Z,8.00
2023-01-06T08:30:43.583Z,8.00
2023-01-06T08:31:43.469Z,8.00
2023-01-06T08:32:43.461Z,8.00
2023-01-06T08:33:43.459Z,12.00
2023-01-06T08:34:43.694Z,12.00
2023-01-06T08:35:43.312Z,12.00
2023-01-06T08:36:43.294Z,16.00
2023-01-06T08:37:43.265Z,16.00
2023-01-06T08:38:43.238Z,16.00
2023-01-06T08:39:43.322Z,20.00
2023-01-06T08:40:43.198Z,24.00
2023-01-06T08:41:43.187Z,24.00
2023-01-06T08:42:43.135Z,36.00
2023-01-06T08:43:44.919Z,40.00
2023-01-06T08:44:43.087Z,28.00
2023-01-06T08:45:43.062Z,24.00
2023-01-06T08:46:43.185Z,24.00
2023-01-06T08:47:43.008Z,20.00
2023-01-06T08:48:43.008Z,20.00
2023-01-06T08:49:42.958Z,16.00
2023-01-06T08:50:42.937Z,16.00
2023-01-06T08:51:42.906Z,12.00
2023-01-06T08:52:42.890Z,16.00
2023-01-06T08:53:42.946Z,16.00
2023-01-06T08:54:42.833Z,12.00
2023-01-06T08:55:42.850Z,16.00
2023-01-06T08:56:42.924Z,16.00
2023-01-06T08:57:42.810Z,24.00
2023-01-06T08:58:42.812Z,28.00
2023-01-06T08:59:42.766Z,28.00
2023-01-06T09:00:42.754Z,28.00
2023-01-06T09:01:42.851Z,24.00
2023-01-06T09:02:42.891Z,24.00
2023-01-06T09:03:42.883Z,24.00
2023-01-06T09:04:42.804Z,24.00
2023-01-06T09:05:42.621Z,24.00
2023-01-06T09:06:42.622Z,24.00
2023-01-06T09:07:42.672Z,24.00
2023-01-06T09:08:42.552Z,20.00
2023-01-06T09:09:42.618Z,20.00
2023-01-06T09:10:42.981Z,24.00
2023-01-06T09:11:42.454Z,32.00
2023-01-06T09:12:42.407Z,24.00
2023-01-06T09:13:42.787Z,24.00
2023-01-06T09:14:42.325Z,24.00
2023-01-06T09:15:42.345Z,28.00
2023-01-06T09:16:42.283Z,32.00
2023-01-06T09:17:42.251Z,24.00
2023-01-06T09:18:42.356Z,28.00
2023-01-06T09:19:42.200Z,24.00
2023-01-06T09:20:42.172Z,20.00
2023-01-06T09:21:42.149Z,20.00
2023-01-06T09:22:42.126Z,20.00
2023-01-06T09:23:42.102Z,20.00
2023-01-06T09:24:42.076Z,16.00
2023-01-06T09:25:42.046Z,16.00
2023-01-06T09:26:42.048Z,20.00
2023-01-06T09:27:42.023Z,20.00
2023-01-06T09:28:41.975Z,36.00
2023-01-06T09:29:41.952Z,36.00
2023-01-06T09:30:41.922Z,32.00
2023-01-06T09:31:41.922Z,28.00
2023-01-06T09:32:41.869Z,20.00
2023-01-06T09:33:41.845Z,20.00
2023-01-06T09:34:41.937Z,24.00
2023-01-06T09:35:41.799Z,24.00
2023-01-06T09:36:41.768Z,36.00
2023-01-06T09:37:41.741Z,32.00
2023-01-06T09:38:41.714Z,28.00
2023-01-06T09:39:41.690Z,28.00
2023-01-06T09:40:41.666Z,36.00
2023-01-06T09:41:41.643Z,36.00
2023-01-06T09:42:41.613Z,32.00
2023-01-06T09:43:41.593Z,32.00
2023-01-06T09:44:41.568Z,60.00
2023-01-06T09:45:41.540Z,68.00
2023-01-06T09:46:41.605Z,96.00
2023-01-06T09:47:41.487Z,120.00
2023-01-06T09:48:41.464Z,76.00
2023-01-06T09:49:41.442Z,112.00
2023-01-06T09:50:41.520Z,140.00
2023-01-06T09:51:41.393Z,96.00
2023-01-06T09:52:41.362Z,92.00
2023-01-06T09:53:41.350Z,104.00
2023-01-06T09:54:41.327Z,80.00
2023-01-06T09:55:41.304Z,48.00
2023-01-06T09:56:41.257Z,56.00
2023-01-06T09:57:41.238Z,64.00
2023-01-06T09:58:41.218Z,48.00
2023-01-06T09:59:41.189Z,60.00
2023-01-06T10:00:41.170Z,44.00
2023-01-06T10:01:41.280Z,64.00
2023-01-06T10:02:41.108Z,44.00
2023-01-06T10:03:41.109Z,1268.00
2023-01-06T10:04:41.054Z,348.00
2023-01-06T10:05:41.060Z,60.00
2023-01-06T10:06:41.190Z,88.00
2023-01-06T10:07:40.980Z,64.00
2023-01-06T10:08:40.958Z,84.00
2023-01-06T10:09:40.947Z,196.00
2023-01-06T10:10:40.903Z,428.00
2023-01-06T10:11:40.880Z,1060.00
2023-01-06T10:12:40.852Z,10616.00
2023-01-06T10:13:40.835Z,10756.00
2023-01-06T10:14:40.802Z,7264.00
2023-01-06T10:15:40.776Z,3164.00
2023-01-06T10:16:40.754Z,1024.00
2023-01-06T10:17:40.728Z,148.00
2023-01-06T10:18:40.706Z,148.00
2023-01-06T10:19:40.680Z,100.00
2023-01-06T10:20:40.651Z,76.00
2023-01-06T10:21:40.636Z,88.00
2023-01-06T10:22:40.728Z,88.00
2023-01-06T10:23:40.596Z,96.00
2023-01-06T10:24:40.545Z,116.00
2023-01-06T10:25:40.525Z,84.00
2023-01-06T10:26:40.498Z,308.00
2023-01-06T10:27:40.476Z,140.00
2023-01-06T10:28:40.450Z,2228.00
2023-01-06T10:29:40.425Z,308.00
2023-01-06T10:30:44.192Z,248.00
2023-01-06T10:31:40.436Z,132.00
2023-01-06T10:32:42.771Z,116.00
2023-01-06T10:33:40.330Z,172.00
2023-01-06T10:34:40.300Z,80.00
2023-01-06T10:35:40.275Z,84.00
2023-01-06T10:36:40.250Z,256.00
2023-01-06T10:37:40.240Z,120.00
2023-01-06T10:38:40.310Z,380.00
2023-01-06T10:39:40.295Z,444.00
2023-01-06T10:40:40.240Z,108.00
2023-01-06T10:41:40.148Z,304.00
2023-01-06T10:42:40.174Z,84.00
2023-01-06T10:43:40.122Z,496.00
2023-01-06T10:44:40.052Z,340.00
2023-01-06T10:45:40.041Z,492.00
2023-01-06T10:46:40.047Z,6408.00
2023-01-06T10:47:39.979Z,2748.00
2023-01-06T10:48:39.952Z,232.00
2023-01-06T10:49:39.926Z,1496.00
2023-01-06T10:50:39.903Z,9228.00
2023-01-06T10:51:39.878Z,1060.00
2023-01-06T10:52:39.850Z,2128.00
2023-01-06T10:53:39.826Z,11476.00
2023-01-06T10:54:39.915Z,16928.00
2023-01-06T10:55:39.783Z,7816.00
2023-01-06T10:56:39.764Z,6064.00
2023-01-06T10:57:39.738Z,2196.00
2023-01-06T10:58:39.697Z,4284.00
2023-01-06T10:59:39.677Z,7176.00
2023-01-06T11:00:39.669Z,21984.00
2023-01-06T11:01:39.772Z,3664.00
2023-01-06T11:02:39.684Z,652.00
2023-01-06T11:03:39.612Z,1184.00
2023-01-06T11:04:39.557Z,608.00
2023-01-06T11:05:39.531Z,1412.00
2023-01-06T11:06:39.505Z,1168.00
2023-01-06T11:07:39.512Z,1496.00
2023-01-06T11:08:39.460Z,384.00
2023-01-06T11:09:39.445Z,1580.00
2023-01-06T11:10:39.517Z,1392.00
2023-01-06T11:11:39.385Z,19584.00
2023-01-06T11:12:39.358Z,27136.00
2023-01-06T11:13:39.338Z,26336.00
2023-01-06T11:14:39.310Z,22176.00
2023-01-06T11:15:39.283Z,22944.00
2023-01-06T11:16:39.488Z,5656.00
2023-01-06T11:17:39.238Z,2688.00
2023-01-06T11:18:39.229Z,960.00
2023-01-06T11:19:39.192Z,700.00
2023-01-06T11:20:39.164Z,1108.00
2023-01-06T11:21:39.143Z,1044.00
2023-01-06T11:22:39.116Z,784.00
2023-01-06T11:23:41.137Z,616.00
2023-01-06T11:24:39.066Z,572.00
2023-01-06T11:25:39.050Z,516.00
2023-01-06T11:26:39.135Z,528.00
2023-01-06T11:27:38.996Z,516.00
2023-01-06T11:28:38.985Z,576.00
2023-01-06T11:29:38.958Z,612.00
2023-01-06T11:30:38.922Z,556.00
2023-01-06T11:31:38.920Z,428.00
2023-01-06T11:32:38.875Z,380.00
2023-01-06T11:33:38.856Z,464.00
2023-01-06T11:34:38.826Z,536.00
2023-01-06T11:35:38.804Z,444.00
2023-01-06T11:36:38.778Z,528.00
2023-01-06T11:37:38.754Z,432.00
2023-01-06T11:38:38.727Z,484.00
2023-01-06T11:39:40.244Z,432.00
2023-01-06T11:40:38.682Z,520.00
2023-01-06T11:41:38.659Z,500.00
2023-01-06T11:42:38.644Z,456.00
2023-01-06T11:43:38.613Z,492.00
2023-01-06T11:44:38.585Z,532.00
2023-01-06T11:45:38.582Z,464.00
2023-01-06T11:46:38.528Z,456.00
2023-01-06T11:47:38.634Z,464.00
2023-01-06T11:48:38.493Z,412.00
2023-01-06T11:49:38.456Z,416.00
2023-01-06T11:50:38.432Z,364.00
2023-01-06T11:51:38.406Z,416.00
2023-01-06T11:52:38.379Z,384.00
2023-01-06T11:53:38.359Z,408.00
2023-01-06T11:54:38.375Z,372.00
2023-01-06T11:55:38.309Z,360.00
2023-01-06T11:56:38.282Z,360.00
2023-01-06T11:57:38.288Z,392.00
2023-01-06T11:58:38.354Z,408.00
2023-01-06T11:59:38.210Z,396.00
2023-01-06T12:00:38.203Z,356.00
2023-01-06T12:01:38.194Z,352.00
2023-01-06T12:02:38.193Z,308.00
2023-01-06T12:03:38.174Z,332.00
2023-01-06T12:04:38.085Z,272.00
2023-01-06T12:05:38.063Z,236.00
2023-01-06T12:06:38.034Z,204.00
2023-01-06T12:07:38.120Z,212.00
2023-01-06T12:08:38.045Z,300.00
2023-01-06T12:09:37.961Z,196.00
2023-01-06T12:10:37.935Z,144.00
2023-01-06T12:11:37.913Z,132.00
2023-01-06T12:12:37.885Z,100.00
2023-01-06T12:13:44.143Z,112.00
2023-01-06T12:14:38.017Z,100.00
2023-01-06T12:15:37.812Z,100.00
2023-01-06T12:16:37.934Z,116.00
2023-01-06T12:17:37.871Z,124.00
2023-01-06T12:18:37.739Z,124.00
2023-01-06T12:19:37.727Z,108.00
2023-01-06T12:20:37.697Z,164.00
2023-01-06T12:21:37.668Z,172.00
2023-01-06T12:22:37.642Z,188.00
2023-01-06T12:23:37.622Z,112.00
2023-01-06T12:24:37.594Z,132.00
2023-01-06T12:25:37.565Z,100.00
2023-01-06T12:26:37.537Z,104.00
2023-01-06T12:27:37.711Z,104.00
2023-01-06T12:28:37.492Z,108.00
2023-01-06T12:29:37.466Z,132.00
2023-01-06T12:30:37.784Z,124.00
2023-01-06T12:31:37.458Z,200.00
2023-01-06T12:32:37.398Z,176.00
2023-01-06T12:33:37.390Z,148.00
2023-01-06T12:34:37.359Z,180.00
2023-01-06T12:35:37.327Z,132.00
2023-01-06T12:36:37.316Z,136.00
2023-01-06T12:37:37.383Z,116.00
2023-01-06T12:38:37.243Z,124.00
2023-01-06T12:39:37.245Z,96.00
2023-01-06T12:40:37.205Z,96.00
2023-01-06T12:41:37.274Z,100.00
2023-01-06T12:42:37.166Z,116.00
2023-01-06T12:43:37.193Z,116.00
2023-01-06T12:44:37.147Z,96.00
2023-01-06T12:45:37.791Z,84.00
2023-01-06T12:46:37.321Z,128.00
2023-01-06T12:47:37.017Z,128.00
2023-01-06T12:48:37.053Z,108.00
2023-01-06T12:49:36.970Z,92.00
2023-01-06T12:50:36.957Z,84.00
2023-01-06T12:51:36.918Z,96.00
2023-01-06T12:52:36.900Z,132.00
2023-01-06T12:53:36.873Z,216.00
2023-01-06T12:54:36.843Z,208.00
2023-01-06T12:55:36.820Z,156.00
2023-01-06T12:56:36.790Z,196.00
2023-01-06T12:57:36.780Z,196.00
2023-01-06T12:58:36.752Z,184.00
2023-01-06T12:59:36.727Z,176.00
2023-01-06T13:00:36.691Z,192.00
2023-01-06T13:01:36.790Z,184.00
2023-01-06T13:02:36.756Z,204.00