createdAt,value
2024-01-28T00:01:07.170Z,100.00
2024-01-28T00:03:11.492Z,100.00
2024-01-28T00:05:16.126Z,100.00
2024-01-28T00:07:20.168Z,100.00
2024-01-28T00:09:24.260Z,100.00
2024-01-28T00:11:28.315Z,100.00
2024-01-28T00:13:35.902Z,100.00
2024-01-28T00:15:39.939Z,100.00
2024-01-28T00:17:45.413Z,100.00
2024-01-28T00:19:50.018Z,100.00
2024-01-28T00:21:54.214Z,100.00
2024-01-28T00:23:57.552Z,100.00
2024-01-28T00:26:03.340Z,100.00
2024-01-28T00:28:08.293Z,100.00
2024-01-28T00:30:13.329Z,100.00
2024-01-28T00:32:17.538Z,100.00
2024-01-28T00:34:23.073Z,100.00
2024-01-28T00:36:27.143Z,100.00
2024-01-28T00:38:32.893Z,100.00
2024-01-28T00:40:36.768Z,100.00
2024-01-28T00:42:40.916Z,100.00
2024-01-28T00:44:44.958Z,100.00
2024-01-28T00:46:48.932Z,100.00
2024-01-28T00:48:53.107Z,100.00
2024-01-28T00:51:01.397Z,100.00
2024-01-28T00:53:06.175Z,100.00
2024-01-28T00:55:11.491Z,100.00
2024-01-28T00:57:15.700Z,100.00
2024-01-28T00:59:19.605Z,100.00
2024-01-28T01:01:23.863Z,100.00
2024-01-28T01:03:28.314Z,100.00
2024-01-28T01:05:32.160Z,100.00
2024-01-28T01:07:37.787Z,100.00
2024-01-28T01:09:42.694Z,100.00
2024-01-28T01:11:46.760Z,100.00
2024-01-28T01:13:53.471Z,100.00
2024-01-28T01:15:57.416Z,100.00
2024-01-28T01:18:00.947Z,100.00
2024-01-28T01:20:05.562Z,100.00
2024-01-28T01:22:09.973Z,100.00
2024-01-28T01:24:15.476Z,100.00
2024-01-28T01:26:19.293Z,100.00
2024-01-28T01:28:23.605Z,100.00
2024-01-28T01:30:27.698Z,100.00
2024-01-28T01:32:31.841Z,100.00
2024-01-28T01:34:37.000Z,100.00
2024-01-28T01:36:44.695Z,100.00
2024-01-28T01:38:48.660Z,100.00
2024-01-28T01:40:54.261Z,100.00
2024-01-28T01:42:58.763Z,100.00
2024-01-28T01:45:02.972Z,100.00
2024-01-28T01:47:07.497Z,100.00
2024-01-28T01:49:12.554Z,100.00
2024-01-28T01:51:15.808Z,100.00
2024-01-28T01:53:20.626Z,100.00
2024-01-28T01:55:24.701Z,100.00
2024-01-28T01:57:29.422Z,100.00
2024-01-28T01:59:33.453Z,100.00
2024-01-28T02:01:37.420Z,100.00
2024-01-28T02:03:41.686Z,100.00
2024-01-28T02:05:45.970Z,100.00
2024-01-28T02:07:50.634Z,100.00
2024-01-28T02:09:55.053Z,100.00
2024-01-28T02:11:59.853Z,100.00
2024-01-28T02:14:05.940Z,100.00
2024-01-28T02:16:10.226Z,100.00
2024-01-28T02:18:14.995Z,100.00
2024-01-28T02:20:19.420Z,100.00
2024-01-28T02:22:23.474Z,100.00
2024-01-28T02:24:29.369Z,100.00
2024-01-28T02:26:33.565Z,100.00
2024-01-28T02:28:37.980Z,100.00
2024-01-28T02:30:43.135Z,100.00
2024-01-28T02:32:51.834Z,100.00
2024-01-28T02:34:54.876Z,100.00
2024-01-28T02:36:58.896Z,100.00
2024-01-28T02:39:03.003Z,100.00
2024-01-28T02:41:08.730Z,100.00
2024-01-28T02:43:12.707Z,100.00
2024-01-28T02:45:15.930Z,100.00
2024-01-28T02:47:20.141Z,100.00
2024-01-28T02:49:25.031Z,100.00
2024-01-28T02:51:28.844Z,100.00
2024-01-28T02:53:33.358Z,100.00
2024-01-28T02:55:38.138Z,100.00
2024-01-28T02:57:43.059Z,100.00
2024-01-28T02:59:46.673Z,100.00
2024-01-28T03:01:51.473Z,100.00
2024-01-28T03:03:55.545Z,100.00
2024-01-28T03:05:59.600Z,100.00
2024-01-28T03:08:04.174Z,100.00
2024-01-28T03:10:10.188Z,100.00
2024-01-28T03:12:14.448Z,100.00
2024-01-28T03:14:20.006Z,100.00
2024-01-28T03:16:23.919Z,100.00
2024-01-28T03:18:28.405Z,100.00
2024-01-28T03:20:32.465Z,100.00
2024-01-28T03:22:36.655Z,100.00
2024-01-28T03:24:42.004Z,100.00
2024-01-28T03:26:46.499Z,100.00
2024-01-28T03:28:50.556Z,100.00
2024-01-28T03:30:56.145Z,100.00
2024-01-28T03:33:00.131Z,100.00
2024-01-28T03:35:04.384Z,100.00
2024-01-28T03:37:07.882Z,100.00
2024-01-28T03:39:11.890Z,100.00
2024-01-28T03:41:16.078Z,100.00
2024-01-28T03:43:20.051Z,100.00
2024-01-28T03:45:24.036Z,100.00
2024-01-28T03:47:29.556Z,100.00
2024-01-28T03:49:33.525Z,100.00
2024-01-28T03:51:37.501Z,100.00
2024-01-28T03:53:42.596Z,100.00
2024-01-28T03:55:46.988Z,100.00
2024-01-28T03:57:50.997Z,100.00
2024-01-28T03:59:55.017Z,100.00
2024-01-28T04:01:59.202Z,100.00
2024-01-28T04:04:05.397Z,100.00
2024-01-28T04:06:09.558Z,100.00
2024-01-28T04:08:13.666Z,100.00
2024-01-28T04:10:17.828Z,100.00
2024-01-28T04:12:21.779Z,100.00
2024-01-28T04:14:25.585Z,100.00
2024-01-28T04:16:29.365Z,100.00
2024-01-28T04:18:32.488Z,100.00
2024-01-28T04:20:37.899Z,100.00
2024-01-28T04:22:42.125Z,100.00
2024-01-28T04:24:45.149Z,100.00
2024-01-28T04:26:49.075Z,100.00
2024-01-28T04:28:53.300Z,100.00
2024-01-28T04:30:56.034Z,100.00
2024-01-28T04:33:00.759Z,100.00
2024-01-28T04:35:04.906Z,100.00
2024-01-28T04:37:10.371Z,100.00
2024-01-28T04:39:15.606Z,100.00
2024-01-28T04:41:18.369Z,100.00
2024-01-28T04:43:22.488Z,100.00
2024-01-28T04:45:26.388Z,100.00
2024-01-28T04:47:29.255Z,100.00
2024-01-28T04:49:35.276Z,100.00
2024-01-28T04:51:39.500Z,100.00
2024-01-28T04:53:45.250Z,100.00
2024-01-28T04:55:49.198Z,100.00
2024-01-28T04:57:53.221Z,100.00
2024-01-28T04:59:57.075Z,100.00
2024-01-28T05:02:00.977Z,100.00
2024-01-28T05:04:06.072Z,100.00
2024-01-28T05:06:11.040Z,100.00
2024-01-28T05:08:16.121Z,100.00
2024-01-28T05:10:21.380Z,100.00
2024-01-28T05:12:25.251Z,100.00
2024-01-28T05:14:29.160Z,100.00
2024-01-28T05:16:33.278Z,100.00
2024-01-28T05:18:37.088Z,100.00
2024-01-28T05:20:41.117Z,100.00
2024-01-28T05:22:45.136Z,100.00
2024-01-28T05:24:51.830Z,100.00
2024-01-28T05:26:57.500Z,100.00
2024-01-28T05:29:07.257Z,100.00
2024-01-28T05:31:11.899Z,100.00
2024-01-28T05:33:16.039Z,100.00
2024-01-28T05:35:20.178Z,100.00
2024-01-28T05:37:24.310Z,100.00
2024-01-28T05:39:28.017Z,100.00
2024-01-28T05:41:31.985Z,100.00
2024-01-28T05:43:38.086Z,100.00
2024-01-28T05:45:41.801Z,100.00
2024-01-28T05:47:45.577Z,100.00
2024-01-28T05:49:49.769Z,100.00
2024-01-28T05:51:53.714Z,100.00
2024-01-28T05:53:57.943Z,100.00
2024-01-28T05:56:00.934Z,100.00
2024-01-28T05:58:05.114Z,100.00
2024-01-28T06:00:13.370Z,100.00
2024-01-28T06:02:17.395Z,100.00
2024-01-28T06:04:21.455Z,100.00
2024-01-28T06:06:25.619Z,100.00
2024-01-28T06:08:30.653Z,100.00
2024-01-28T06:10:34.981Z,100.00
2024-01-28T06:12:39.081Z,100.00
2024-01-28T06:14:43.086Z,100.00
2024-01-28T06:16:47.260Z,100.00
2024-01-28T06:18:51.563Z,100.00
2024-01-28T06:20:55.639Z,100.00
2024-01-28T06:22:59.839Z,100.00
2024-01-28T06:25:03.207Z,100.00
2024-01-28T06:27:07.401Z,100.00
2024-01-28T06:29:11.983Z,100.00
2024-01-28T06:31:16.193Z,100.00
2024-01-28T06:33:21.780Z,100.00
2024-01-28T06:35:25.799Z,100.00
2024-01-28T06:37:29.869Z,100.00
2024-01-28T06:39:34.198Z,100.00
2024-01-28T06:41:38.965Z,100.00
2024-01-28T06:43:42.884Z,100.00
2024-01-28T06:45:45.840Z,100.00
2024-01-28T06:47:50.910Z,100.00
2024-01-28T06:49:56.676Z,100.00
2024-01-28T06:52:00.657Z,100.00
2024-01-28T06:54:04.665Z,100.00
2024-01-28T06:56:09.309Z,100.00
2024-01-28T06:58:13.346Z,100.00
2024-01-28T07:00:18.358Z,100.00
2024-01-28T07:02:25.632Z,100.00
2024-01-28T07:04:30.084Z,100.00
2024-01-28T07:06:35.364Z,100.00
2024-01-28T07:08:39.683Z,100.00
2024-01-28T07:10:43.694Z,100.00
2024-01-28T07:12:47.827Z,100.00
2024-01-28T07:14:51.886Z,100.00
2024-01-28T07:16:55.732Z,100.00
2024-01-28T07:18:59.815Z,100.00
2024-01-28T07:21:04.701Z,100.00
2024-01-28T07:23:09.998Z,100.00
2024-01-28T07:25:15.391Z,100.00
2024-01-28T07:27:18.163Z,100.00
2024-01-28T07:29:21.903Z,100.00
2024-01-28T07:31:25.704Z,100.00
2024-01-28T07:33:29.524Z,100.00
2024-01-28T07:35:33.297Z,100.00
2024-01-28T07:37:37.669Z,100.00
2024-01-28T07:39:42.879Z,100.00
2024-01-28T07:41:48.115Z,100.00
2024-01-28T07:43:52.061Z,100.00
2024-01-28T07:45:56.164Z,100.00
2024-01-28T07:47:59.979Z,100.00
2024-01-28T07:50:04.977Z,100.00
2024-01-28T07:52:08.913Z,100.00
2024-01-28T07:54:12.633Z,100.00
2024-01-28T07:56:18.000Z,100.00
2024-01-28T07:58:21.708Z,100.00
2024-01-28T08:00:27.455Z,100.00
2024-01-28T08:02:32.708Z,100.00
2024-01-28T08:04:36.423Z,100.00
2024-01-28T08:06:40.262Z,100.00
2024-01-28T08:08:44.705Z,100.00
2024-01-28T08:10:48.419Z,100.00
2024-01-28T08:12:54.239Z,100.00
2024-01-28T08:14:58.363Z,100.00
2024-01-28T08:17:00.955Z,100.00
2024-01-28T08:19:06.399Z,100.00
2024-01-28T08:21:10.259Z,100.00
2024-01-28T08:23:13.950Z,100.00
2024-01-28T08:25:18.039Z,100.00
2024-01-28T08:27:22.105Z,100.00
2024-01-28T08:29:27.849Z,100.00
2024-01-28T08:31:31.972Z,100.00
2024-01-28T08:33:34.724Z,100.00
2024-01-28T08:35:42.381Z,100.00
2024-01-28T08:37:46.523Z,100.00
2024-01-28T08:39:50.445Z,100.00
2024-01-28T08:41:54.360Z,100.00
2024-01-28T08:43:57.925Z,100.00
2024-01-28T08:46:05.708Z,100.00
2024-01-28T08:48:09.591Z,100.00
2024-01-28T08:50:13.446Z,100.00
2024-01-28T08:52:17.163Z,100.00
2024-01-28T08:54:21.036Z,100.00
2024-01-28T08:56:24.700Z,100.00
2024-01-28T08:58:28.301Z,100.00
2024-01-28T09:00:31.031Z,100.00
2024-01-28T09:02:37.762Z,100.00
2024-01-28T09:04:41.978Z,100.00
2024-01-28T09:06:45.749Z,100.00
2024-01-28T09:08:49.619Z,100.00
2024-01-28T09:10:53.149Z,100.00
2024-01-28T09:12:57.111Z,100.00
2024-01-28T09:15:01.031Z,100.00
2024-01-28T09:17:05.396Z,100.00
2024-01-28T09:19:10.623Z,100.00
2024-01-28T09:21:14.658Z,100.00
2024-01-28T09:23:18.373Z,100.00
2024-01-28T09:25:22.367Z,100.00
2024-01-28T09:27:25.196Z,100.00
2024-01-28T09:29:29.321Z,100.00
2024-01-28T09:31:33.237Z,100.00
2024-01-28T09:33:37.327Z,100.00
2024-01-28T09:35:43.754Z,100.00
2024-01-28T09:37:48.306Z,100.00
2024-01-28T09:39:52.597Z,100.00
2024-01-28T09:42:05.752Z,100.00
2024-01-28T09:44:11.077Z,100.00
2024-01-28T09:46:16.507Z,99.68
2024-01-28T09:48:25.082Z,99.35
2024-01-28T09:50:30.866Z,98.65
2024-01-28T09:52:38.319Z,98.62
2024-01-28T09:54:41.567Z,98.46
2024-01-28T09:56:46.789Z,97.99
2024-01-28T09:58:50.723Z,97.19
2024-01-28T10:00:55.841Z,96.36
2024-01-28T10:02:59.621Z,95.26
2024-01-28T10:05:03.989Z,94.89
2024-01-28T10:07:09.056Z,93.25
2024-01-28T10:09:12.902Z,92.67
2024-01-28T10:11:17.678Z,92.48
2024-01-28T10:13:21.566Z,90.38
2024-01-28T10:15:27.344Z,89.78
2024-01-28T10:17:31.138Z,89.94
2024-01-28T10:19:38.041Z,88.91
2024-01-28T10:21:42.818Z,89.36
2024-01-28T10:23:47.045Z,89.40
2024-01-28T10:25:52.224Z,89.40
2024-01-28T10:27:56.089Z,90.03
2024-01-28T10:29:59.867Z,88.99
2024-01-28T10:32:02.915Z,88.74
2024-01-28T10:34:07.272Z,88.35
2024-01-28T10:36:12.343Z,87.96
2024-01-28T10:38:21.023Z,87.13
2024-01-28T10:40:31.316Z,86.57
2024-01-28T10:42:39.702Z,87.18
2024-01-28T10:44:49.431Z,86.13
2024-01-28T10:46:55.965Z,86.67
2024-01-28T10:49:05.410Z,87.27
2024-01-28T10:51:14.652Z,87.09
2024-01-28T10:53:19.984Z,86.57
2024-01-28T10:55:23.885Z,86.80
2024-01-28T10:57:29.758Z,85.32
2024-01-28T10:59:38.027Z,84.70
2024-01-28T11:01:42.936Z,84.63
2024-01-28T11:03:46.282Z,85.93
2024-01-28T11:05:50.658Z,85.43
2024-01-28T11:08:00.950Z,85.19
2024-01-28T11:10:10.474Z,85.21
2024-01-28T11:12:15.362Z,85.69
2024-01-28T11:14:20.735Z,86.13
2024-01-28T11:16:25.981Z,86.05
2024-01-28T11:18:32.719Z,86.44
2024-01-28T11:20:36.526Z,87.16
2024-01-28T11:22:51.900Z,87.44
2024-01-28T11:24:55.914Z,88.54
2024-01-28T11:27:01.378Z,89.75
2024-01-28T11:29:07.320Z,90.66
2024-01-28T11:31:22.844Z,90.99
2024-01-28T11:33:35.932Z,91.60
2024-01-28T11:35:41.369Z,91.71
2024-01-28T11:37:53.628Z,91.94
2024-01-28T11:40:06.349Z,91.80
2024-01-28T11:42:10.241Z,92.32
2024-01-28T11:44:14.863Z,92.74
2024-01-28T11:46:18.319Z,92.88
2024-01-28T11:48:23.325Z,93.07
2024-01-28T11:50:28.789Z,93.31
2024-01-28T11:52:32.310Z,93.01
2024-01-28T11:54:36.309Z,93.14
2024-01-28T11:56:43.245Z,92.81
2024-01-28T11:58:48.832Z,92.82
2024-01-28T12:00:53.436Z,92.07
2024-01-28T12:02:57.291Z,91.72
2024-01-28T12:05:00.093Z,91.53
2024-01-28T12:07:05.628Z,90.73
2024-01-28T12:09:09.602Z,90.20
2024-01-28T12:11:15.144Z,90.26
2024-01-28T12:13:18.811Z,89.72
2024-01-28T12:15:22.718Z,89.15
2024-01-28T12:17:26.604Z,88.77
2024-01-28T12:19:30.511Z,88.11
2024-01-28T12:21:34.314Z,87.63
2024-01-28T12:23:40.091Z,87.35
2024-01-28T12:25:43.977Z,87.23
2024-01-28T12:27:46.766Z,86.76
2024-01-28T12:29:50.475Z,85.45
2024-01-28T12:31:54.847Z,85.75
2024-01-28T12:33:59.462Z,85.12
2024-01-28T12:36:02.117Z,85.59
2024-01-28T12:38:06.007Z,85.93
2024-01-28T12:40:13.773Z,85.71
2024-01-28T12:42:20.026Z,85.41
2024-01-28T12:44:23.833Z,84.57
2024-01-28T12:46:27.496Z,84.55
2024-01-28T12:48:31.251Z,84.34
2024-01-28T12:50:35.178Z,84.21
2024-01-28T12:52:38.360Z,83.83
2024-01-28T12:54:42.099Z,82.81
2024-01-28T12:56:47.544Z,83.07
2024-01-28T12:58:51.559Z,83.51
2024-01-28T13:00:55.500Z,83.72
2024-01-28T13:02:59.396Z,83.68
2024-01-28T13:05:03.284Z,83.79
2024-01-28T13:07:07.525Z,83.52
2024-01-28T13:09:14.778Z,83.94
2024-01-28T13:11:18.571Z,84.14
2024-01-28T13:13:23.685Z,84.13
2024-01-28T13:15:26.367Z,84.20
2024-01-28T13:17:30.403Z,84.70
2024-01-28T13:19:34.251Z,84.79
2024-01-28T13:21:38.074Z,85.39
2024-01-28T13:23:41.759Z,86.20
2024-01-28T13:25:45.529Z,86.09
2024-01-28T13:27:49.247Z,86.33
2024-01-28T13:29:55.172Z,86.75
2024-01-28T13:32:00.355Z,86.86
2024-01-28T13:34:04.358Z,86.46
2024-01-28T13:36:09.080Z,86.79
2024-01-28T13:38:12.899Z,86.97
2024-01-28T13:40:16.581Z,87.09
2024-01-28T13:42:20.361Z,87.67
2024-01-28T13:44:23.205Z,88.44
2024-01-28T13:46:28.472Z,88.13
2024-01-28T13:48:32.714Z,88.95
2024-01-28T13:50:36.442Z,89.10
2024-01-28T13:52:40.298Z,89.03
2024-01-28T13:54:43.015Z,90.20
2024-01-28T13:56:47.127Z,90.84
2024-01-28T13:58:50.743Z,91.77
2024-01-28T14:00:53.622Z,93.09
2024-01-28T14:02:58.874Z,94.18
2024-01-28T14:05:04.809Z,95.37
2024-01-28T14:07:08.867Z,96.50
2024-01-28T14:09:13.197Z,97.33
2024-01-28T14:11:17.037Z,98.86
2024-01-28T14:13:20.666Z,99.45
2024-01-28T14:15:24.357Z,99.18
2024-01-28T14:17:28.855Z,99.87
2024-01-28T14:19:34.006Z,100.00
2024-01-28T14:21:37.877Z,100.00
2024-01-28T14:23:41.593Z,100.00
2024-01-28T14:25:45.271Z,100.00
2024-01-28T14:27:49.423Z,100.00
2024-01-28T14:29:53.070Z,100.00
2024-01-28T14:31:56.772Z,100.00
2024-01-28T14:34:02.232Z,100.00
2024-01-28T14:36:08.270Z,100.00
2024-01-28T14:38:12.059Z,100.00
2024-01-28T14:40:15.961Z,100.00
2024-01-28T14:42:19.695Z,100.00
2024-01-28T14:44:23.863Z,100.00
2024-01-28T14:46:28.443Z,100.00
2024-01-28T14:48:31.440Z,100.00
2024-01-28T14:50:38.266Z,100.00
2024-01-28T14:52:43.742Z,100.00
2024-01-28T14:54:47.497Z,100.00
2024-01-28T14:56:52.415Z,100.00
2024-01-28T14:58:55.866Z,100.00
2024-01-28T15:00:59.700Z,100.00
2024-01-28T15:03:03.746Z,100.00
2024-01-28T15:05:08.783Z,100.00
2024-01-28T15:07:12.857Z,100.00
2024-01-28T15:09:18.154Z,100.00
2024-01-28T15:11:22.131Z,100.00
2024-01-28T15:13:24.908Z,100.00
2024-01-28T15:15:28.609Z,100.00
2024-01-28T15:17:32.175Z,100.00
2024-01-28T15:19:35.623Z,100.00
2024-01-28T15:21:39.631Z,100.00
2024-01-28T15:23:43.358Z,100.00
2024-01-28T15:25:48.634Z,100.00
2024-01-28T15:27:52.428Z,100.00
2024-01-28T15:29:57.842Z,100.00
2024-01-28T15:32:01.563Z,100.00
2024-01-28T15:34:04.707Z,100.00
2024-01-28T15:36:10.551Z,100.00
2024-01-28T15:38:16.913Z,100.00
2024-01-28T15:40:20.716Z,100.00
2024-01-28T15:42:26.019Z,100.00
2024-01-28T15:44:29.731Z,100.00
2024-01-28T15:46:34.241Z,100.00
2024-01-28T15:48:38.405Z,100.00
2024-01-28T15:50:42.366Z,100.00
2024-01-28T15:52:46.034Z,100.00
2024-01-28T15:54:49.891Z,100.00
2024-01-28T15:56:53.851Z,100.00
2024-01-28T15:58:58.039Z,100.00
2024-01-28T16:01:01.936Z,100.00
2024-01-28T16:03:06.142Z,100.00
2024-01-28T16:05:11.042Z,100.00
2024-01-28T16:07:14.611Z,100.00
2024-01-28T16:09:18.149Z,100.00
2024-01-28T16:11:23.726Z,100.00
2024-01-28T16:13:29.978Z,100.00
2024-01-28T16:15:36.929Z,100.00
2024-01-28T16:17:40.811Z,100.00
2024-01-28T16:19:44.661Z,100.00
2024-01-28T16:21:48.482Z,100.00
2024-01-28T16:23:52.277Z,100.00
2024-01-28T16:25:58.305Z,100.00
2024-01-28T16:28:03.545Z,100.00
2024-01-28T16:30:08.355Z,100.00
2024-01-28T16:32:13.477Z,100.00
2024-01-28T16:34:17.466Z,100.00
2024-01-28T16:36:21.583Z,100.00
2024-01-28T16:38:25.244Z,100.00
2024-01-28T16:40:29.561Z,100.00
2024-01-28T16:42:33.404Z,100.00
2024-01-28T16:44:37.248Z,100.00
2024-01-28T16:46:42.046Z,100.00
2024-01-28T16:48:47.176Z,100.00
2024-01-28T16:50:50.981Z,100.00
2024-01-28T16:52:53.879Z,100.00
2024-01-28T16:54:57.705Z,100.00
2024-01-28T16:57:01.707Z,100.00
2024-01-28T16:59:06.391Z,100.00
2024-01-28T17:01:11.454Z,100.00
2024-01-28T17:03:16.600Z,100.00
2024-01-28T17:05:21.838Z,100.00
2024-01-28T17:07:25.708Z,100.00
2024-01-28T17:09:29.696Z,100.00
2024-01-28T17:11:33.499Z,100.00
2024-01-28T17:13:37.597Z,100.00
2024-01-28T17:15:41.532Z,100.00
2024-01-28T17:17:46.217Z,100.00
2024-01-28T17:19:50.191Z,100.00
2024-01-28T17:21:57.476Z,100.00
2024-01-28T17:24:01.460Z,100.00
2024-01-28T17:26:06.041Z,100.00
2024-01-28T17:28:10.375Z,100.00
2024-01-28T17:30:16.320Z,100.00
2024-01-28T17:32:19.219Z,100.00
2024-01-28T17:34:23.750Z,100.00
2024-01-28T17:36:28.943Z,100.00
2024-01-28T17:38:34.401Z,100.00
2024-01-28T17:40:39.183Z,100.00
2024-01-28T17:42:44.231Z,100.00
2024-01-28T17:44:49.339Z,100.00
2024-01-28T17:46:54.574Z,100.00
2024-01-28T17:48:59.427Z,100.00
2024-01-28T17:51:03.578Z,100.00
2024-01-28T17:53:07.898Z,100.00
2024-01-28T17:55:13.990Z,100.00
2024-01-28T17:57:18.113Z,100.00
2024-01-28T17:59:23.374Z,100.00
2024-01-28T18:01:27.903Z,100.00
2024-01-28T18:03:32.022Z,100.00
2024-01-28T18:05:37.103Z,100.00
2024-01-28T18:07:40.372Z,100.00
2024-01-28T18:09:44.912Z,100.00
2024-01-28T18:11:50.530Z,100.00
2024-01-28T18:13:54.759Z,100.00
2024-01-28T18:15:59.328Z,100.00
2024-01-28T18:18:04.693Z,100.00
2024-01-28T18:20:10.666Z,100.00
2024-01-28T18:22:15.073Z,100.00
2024-01-28T18:24:19.289Z,100.00
2024-01-28T18:26:25.919Z,100.00
2024-01-28T18:28:31.492Z,100.00
2024-01-28T18:30:35.708Z,100.00
2024-01-28T18:32:40.337Z,100.00
2024-01-28T18:34:44.892Z,100.00
2024-01-28T18:36:49.359Z,100.00
2024-01-28T18:38:55.523Z,100.00
2024-01-28T18:41:01.296Z,100.00
2024-01-28T18:43:06.003Z,100.00
2024-01-28T18:45:12.325Z,100.00
2024-01-28T18:47:16.720Z,100.00
2024-01-28T18:49:23.270Z,100.00
2024-01-28T18:51:27.640Z,100.00
2024-01-28T18:53:32.081Z,100.00
2024-01-28T18:55:36.230Z,100.00
2024-01-28T18:57:40.664Z,100.00
2024-01-28T18:59:45.482Z,100.00
2024-01-28T19:01:50.952Z,100.00
2024-01-28T19:03:55.355Z,100.00
2024-01-28T19:06:00.039Z,100.00
2024-01-28T19:08:04.990Z,100.00
2024-01-28T19:10:10.109Z,100.00
2024-01-28T19:12:14.431Z,100.00
2024-01-28T19:14:19.146Z,100.00
2024-01-28T19:16:23.481Z,100.00
2024-01-28T19:18:29.228Z,100.00
2024-01-28T19:20:33.650Z,100.00
2024-01-28T19:22:37.934Z,100.00
2024-01-28T19:24:42.407Z,100.00
2024-01-28T19:26:46.392Z,100.00
2024-01-28T19:28:50.754Z,100.00
2024-01-28T19:30:55.080Z,100.00
2024-01-28T19:32:59.829Z,100.00
2024-01-28T19:35:05.765Z,100.00
2024-01-28T19:37:10.328Z,100.00
2024-01-28T19:39:15.960Z,100.00
2024-01-28T19:41:19.921Z,100.00
2024-01-28T19:43:22.993Z,100.00
2024-01-28T19:45:27.240Z,100.00
2024-01-28T19:47:30.241Z,100.00
2024-01-28T19:49:34.219Z,100.00
2024-01-28T19:51:39.906Z,100.00
2024-01-28T19:53:43.709Z,100.00
2024-01-28T19:55:47.555Z,100.00
2024-01-28T19:57:52.036Z,100.00
2024-01-28T19:59:56.018Z,100.00
2024-01-28T20:01:59.962Z,100.00
2024-01-28T20:04:04.095Z,100.00
2024-01-28T20:06:18.533Z,99.69
2024-01-28T20:08:28.935Z,99.99
2024-01-28T20:10:32.912Z,100.00
2024-01-28T20:12:39.556Z,100.00
2024-01-28T20:14:44.543Z,99.47
2024-01-28T20:16:48.281Z,100.00
2024-01-28T20:18:52.429Z,99.93
2024-01-28T20:20:56.421Z,98.99
2024-01-28T20:23:00.251Z,99.33
2024-01-28T20:25:05.988Z,99.46
2024-01-28T20:27:09.913Z,98.56
2024-01-28T20:29:14.353Z,98.73
2024-01-28T20:31:19.112Z,98.53
2024-01-28T20:33:23.434Z,98.54
2024-01-28T20:35:29.198Z,98.31
2024-01-28T20:37:33.545Z,98.13
2024-01-28T20:39:36.900Z,97.95
2024-01-28T20:41:42.291Z,97.55
2024-01-28T20:43:46.498Z,97.63
2024-01-28T20:45:50.836Z,97.97
2024-01-28T20:47:54.864Z,98.19
2024-01-28T20:49:59.404Z,98.44
2024-01-28T20:52:03.920Z,97.98
2024-01-28T20:54:08.437Z,98.10
2024-01-28T20:56:12.769Z,98.47
2024-01-28T20:58:18.664Z,98.67
2024-01-28T21:00:23.247Z,98.62
2024-01-28T21:02:27.131Z,98.68
2024-01-28T21:04:31.230Z,98.73
2024-01-28T21:06:35.361Z,98.77
2024-01-28T21:08:39.324Z,98.83
2024-01-28T21:10:44.247Z,98.95
2024-01-28T21:12:48.135Z,99.24
2024-01-28T21:14:53.679Z,99.94
2024-01-28T21:16:57.781Z,99.59
2024-01-28T21:19:00.962Z,99.99
2024-01-28T21:21:05.381Z,100.00
2024-01-28T21:23:08.515Z,100.00
2024-01-28T21:25:12.790Z,100.00
2024-01-28T21:27:16.146Z,100.00
2024-01-28T21:29:20.265Z,100.00
2024-01-28T21:31:25.605Z,100.00
2024-01-28T21:33:29.988Z,100.00
2024-01-28T21:35:33.823Z,100.00
2024-01-28T21:37:37.879Z,100.00
2024-01-28T21:39:42.617Z,100.00
2024-01-28T21:41:46.709Z,100.00
2024-01-28T21:43:51.078Z,100.00
2024-01-28T21:45:55.631Z,100.00
2024-01-28T21:48:01.374Z,100.00
2024-01-28T21:50:07.807Z,100.00
2024-01-28T21:52:11.794Z,100.00
2024-01-28T21:54:16.508Z,100.00
2024-01-28T21:56:20.507Z,100.00
2024-01-28T21:58:24.977Z,100.00
2024-01-28T22:00:29.117Z,100.00
2024-01-28T22:02:33.347Z,100.00
2024-01-28T22:04:38.960Z,100.00
2024-01-28T22:06:43.333Z,100.00
2024-01-28T22:08:46.240Z,100.00
2024-01-28T22:10:50.352Z,100.00
2024-01-28T22:12:54.510Z,100.00
2024-01-28T22:14:58.390Z,100.00
2024-01-28T22:17:02.275Z,100.00
2024-01-28T22:19:06.300Z,100.00
2024-01-28T22:21:11.866Z,100.00
2024-01-28T22:23:14.605Z,100.00
2024-01-28T22:25:18.755Z,100.00
2024-01-28T22:27:21.783Z,100.00
2024-01-28T22:29:26.405Z,100.00
2024-01-28T22:31:31.131Z,100.00
2024-01-28T22:33:35.979Z,100.00
2024-01-28T22:35:38.744Z,100.00
2024-01-28T22:37:43.851Z,100.00
2024-01-28T22:39:47.883Z,100.00
2024-01-28T22:41:52.024Z,100.00
2024-01-28T22:43:55.900Z,100.00
2024-01-28T22:46:00.028Z,100.00
2024-01-28T22:48:04.296Z,100.00
2024-01-28T22:50:11.081Z,100.00
2024-01-28T22:52:15.857Z,100.00
2024-01-28T22:54:21.162Z,100.00
2024-01-28T22:56:24.693Z,100.00
2024-01-28T22:58:28.392Z,100.00
2024-01-28T23:00:35.015Z,100.00
2024-01-28T23:02:38.830Z,100.00
2024-01-28T23:04:42.842Z,100.00
2024-01-28T23:06:46.831Z,100.00
2024-01-28T23:08:50.520Z,100.00
2024-01-28T23:10:55.929Z,100.00
2024-01-28T23:13:03.492Z,100.00
2024-01-28T23:15:15.005Z,100.00
2024-01-28T23:17:25.381Z,100.00
2024-01-28T23:19:29.474Z,100.00
2024-01-28T23:21:33.323Z,100.00
2024-01-28T23:23:38.206Z,100.00
2024-01-28T23:25:42.127Z,100.00
2024-01-28T23:27:47.636Z,100.00
2024-01-28T23:29:51.589Z,100.00
2024-01-28T23:31:55.543Z,100.00
2024-01-28T23:34:03.770Z,100.00
2024-01-28T23:36:08.594Z,100.00
2024-01-28T23:38:12.426Z,100.00
2024-01-28T23:40:16.431Z,100.00
2024-01-28T23:42:20.231Z,100.00
2024-01-28T23:44:25.431Z,100.00
2024-01-28T23:46:29.464Z,100.00
2024-01-28T23:48:33.205Z,100.00
2024-01-28T23:50:37.108Z,100.00
2024-01-28T23:52:40.267Z,100.00
2024-01-28T23:54:44.418Z,100.00
2024-01-28T23:56:48.388Z,100.00
2024-01-28T23:58:51.064Z,100.00
