createdAt,value
2022-08-22T00:02:33.046Z,81.88
2022-08-22T00:02:44.827Z,60.92
2022-08-22T00:02:58.751Z,78.51
2022-08-22T00:03:01.920Z,72.45
2022-08-22T00:05:38.168Z,82.25
2022-08-22T00:09:04.258Z,82.19
2022-08-22T00:12:25.014Z,82.41
2022-08-22T00:15:43.247Z,83.14
2022-08-22T00:19:07.373Z,83.24
2022-08-22T00:22:29.232Z,83.26
2022-08-22T00:26:08.393Z,83.59
2022-08-22T00:29:19.614Z,84.00
2022-08-22T00:32:27.052Z,84.16
2022-08-22T00:35:45.253Z,84.16
2022-08-22T00:38:57.775Z,84.32
2022-08-22T00:42:29.517Z,84.28
2022-08-22T00:45:48.414Z,84.50
2022-08-22T00:49:22.801Z,84.69
2022-08-22T00:52:43.061Z,85.11
2022-08-22T00:55:54.344Z,85.52
2022-08-22T00:59:17.972Z,85.86
2022-08-22T01:02:55.125Z,85.90
2022-08-22T01:06:05.797Z,86.29
2022-08-22T01:09:36.343Z,86.60
2022-08-22T01:12:47.844Z,86.99
2022-08-22T01:16:00.062Z,87.08
2022-08-22T01:19:34.145Z,86.38
2022-08-22T01:22:41.891Z,86.43
2022-08-22T01:25:49.581Z,86.23
2022-08-22T01:29:11.170Z,86.36
2022-08-22T01:32:15.842Z,86.79
2022-08-22T01:35:32.897Z,87.09
2022-08-22T01:38:34.322Z,87.51
2022-08-22T01:41:44.998Z,87.84
2022-08-22T01:45:22.039Z,87.86
2022-08-22T01:49:00.886Z,87.91
2022-08-22T01:52:20.654Z,88.00
2022-08-22T01:55:43.577Z,88.38
2022-08-22T01:58:57.361Z,88.58
2022-08-22T02:02:07.451Z,88.88
2022-08-22T02:05:39.060Z,88.84
2022-08-22T02:08:48.846Z,88.64
2022-08-22T02:11:53.448Z,88.90
2022-08-22T02:15:26.384Z,88.59
2022-08-22T02:18:41.175Z,88.71
2022-08-22T02:21:55.877Z,89.42
2022-08-22T02:25:15.063Z,89.52
2022-08-22T02:28:27.824Z,89.72
2022-08-22T02:31:29.332Z,89.75
2022-08-22T02:34:53.460Z,89.59
2022-08-22T02:38:13.932Z,89.80
2022-08-22T02:41:30.978Z,89.94
2022-08-22T02:44:40.323Z,89.97
2022-08-22T02:47:47.369Z,90.09
2022-08-22T02:50:55.075Z,89.67
2022-08-22T02:54:02.889Z,89.88
2022-08-22T02:57:14.437Z,90.22
2022-08-22T03:00:31.682Z,90.29
2022-08-22T03:03:42.000Z,90.27
2022-08-22T03:07:01.157Z,90.77
2022-08-22T03:10:23.844Z,90.72
2022-08-22T03:13:36.510Z,90.81
2022-08-22T03:17:26.463Z,90.93
2022-08-22T03:20:46.315Z,91.04
2022-08-22T03:23:55.169Z,91.43
2022-08-22T03:27:05.838Z,91.45
2022-08-22T03:30:18.598Z,91.80
2022-08-22T03:33:23.683Z,91.70
2022-08-22T03:36:28.359Z,91.78
2022-08-22T03:39:44.017Z,91.62
2022-08-22T03:42:45.539Z,91.76
2022-08-22T03:45:52.973Z,91.75
2022-08-22T03:49:18.700Z,91.64
2022-08-22T03:53:01.494Z,91.51
2022-08-22T03:56:27.523Z,91.60
2022-08-22T03:59:42.712Z,91.67
2022-08-22T04:02:59.728Z,91.81
2022-08-22T04:06:19.454Z,91.77
2022-08-22T04:09:30.173Z,92.25
2022-08-22T04:12:56.885Z,92.33
2022-08-22T04:16:23.235Z,92.51
2022-08-22T04:19:49.363Z,92.22
2022-08-22T04:22:54.641Z,92.34
2022-08-22T04:26:10.822Z,92.71
2022-08-22T04:29:22.192Z,92.78
2022-08-22T04:32:52.964Z,92.78
2022-08-22T04:36:03.583Z,92.91
2022-08-22T04:39:09.099Z,92.87
2022-08-22T04:42:33.073Z,92.94
2022-08-22T04:45:42.183Z,92.96
2022-08-22T04:48:53.039Z,93.00
2022-08-22T04:52:24.872Z,92.98
2022-08-22T04:55:47.802Z,93.59
2022-08-22T04:59:07.984Z,93.20
2022-08-22T05:02:12.404Z,93.20
2022-08-22T05:05:23.188Z,93.23
2022-08-22T05:08:31.006Z,93.16
2022-08-22T05:11:35.283Z,92.87
2022-08-22T05:14:39.648Z,92.71
2022-08-22T05:17:43.838Z,92.46
2022-08-22T05:20:49.320Z,92.54
2022-08-22T05:24:06.691Z,92.54
2022-08-22T05:27:20.267Z,92.27
2022-08-22T05:30:25.993Z,92.18
2022-08-22T05:33:32.739Z,92.09
2022-08-22T05:36:36.847Z,89.52
2022-08-22T05:39:46.908Z,84.69
2022-08-22T05:42:49.097Z,81.05
2022-08-22T05:45:52.059Z,73.92
2022-08-22T05:49:00.128Z,67.10
2022-08-22T05:52:39.890Z,62.65
2022-08-22T05:55:50.394Z,59.28
2022-08-22T05:58:57.653Z,56.59
2022-08-22T06:02:05.721Z,56.69
2022-08-22T06:05:12.042Z,60.19
2022-08-22T06:08:32.072Z,63.64
2022-08-22T06:11:50.119Z,66.44
2022-08-22T06:15:23.764Z,68.74
2022-08-22T06:18:27.735Z,69.92
2022-08-22T06:21:39.233Z,70.58
2022-08-22T06:24:41.439Z,71.70
2022-08-22T06:27:46.029Z,71.78
2022-08-22T06:30:50.585Z,71.86
2022-08-22T06:34:22.975Z,71.60
2022-08-22T06:37:32.450Z,72.02
2022-08-22T06:40:34.811Z,71.92
2022-08-22T06:43:43.649Z,71.36
2022-08-22T06:46:48.330Z,69.54
2022-08-22T06:49:56.478Z,64.64
2022-08-22T06:53:13.084Z,61.85
2022-08-22T06:56:20.258Z,61.85
2022-08-22T06:59:27.504Z,60.79
2022-08-22T07:02:42.481Z,62.42
2022-08-22T07:05:44.274Z,63.21
2022-08-22T07:08:45.990Z,62.55
2022-08-22T07:11:48.275Z,63.99
2022-08-22T07:14:57.905Z,63.54
2022-08-22T07:18:03.379Z,62.57
2022-08-22T07:21:08.201Z,63.59
2022-08-22T07:24:16.475Z,63.02
2022-08-22T07:27:39.865Z,60.91
2022-08-22T07:31:08.740Z,60.62
2022-08-22T07:34:10.815Z,60.91
2022-08-22T07:37:40.880Z,60.94
2022-08-22T07:40:57.394Z,58.75
2022-08-22T07:44:05.162Z,57.85
2022-08-22T07:47:13.242Z,56.66
2022-08-22T07:50:23.082Z,57.35
2022-08-22T07:53:47.300Z,55.86
2022-08-22T07:57:05.244Z,57.33
2022-08-22T08:00:17.047Z,57.99
2022-08-22T08:03:22.204Z,57.58
2022-08-22T08:06:25.799Z,57.76
2022-08-22T08:09:33.082Z,57.57
2022-08-22T08:12:38.336Z,57.77
2022-08-22T08:15:43.058Z,58.82
2022-08-22T08:18:48.429Z,58.13
2022-08-22T08:21:54.161Z,57.95
2022-08-22T08:25:00.479Z,55.72
2022-08-22T08:28:20.741Z,56.47
2022-08-22T08:31:29.062Z,56.27
2022-08-22T08:34:34.708Z,56.38
2022-08-22T08:37:55.388Z,56.80
2022-08-22T08:41:22.490Z,56.32
2022-08-22T08:44:49.502Z,55.17
2022-08-22T08:48:25.818Z,54.80
2022-08-22T08:51:57.548Z,54.84
2022-08-22T08:55:53.745Z,54.00
2022-08-22T08:59:13.697Z,53.63
2022-08-22T09:02:50.348Z,53.55
2022-08-22T09:06:24.627Z,55.19
2022-08-22T09:09:52.278Z,52.58
2022-08-22T09:13:40.638Z,51.82
2022-08-22T09:16:51.559Z,50.04
2022-08-22T09:20:17.814Z,49.55
2022-08-22T09:23:53.273Z,48.73
2022-08-22T09:27:01.229Z,47.81
2022-08-22T09:30:16.593Z,46.26
2022-08-22T09:33:22.136Z,45.88
2022-08-22T09:37:01.648Z,45.98
2022-08-22T09:40:18.839Z,46.21
2022-08-22T09:43:37.522Z,46.24
2022-08-22T09:46:51.984Z,45.97
2022-08-22T09:50:05.959Z,46.50
2022-08-22T09:53:13.860Z,44.25
2022-08-22T09:56:26.040Z,44.35
2022-08-22T09:59:27.862Z,45.00
2022-08-22T10:02:50.560Z,45.12
2022-08-22T10:06:13.251Z,42.21
2022-08-22T10:10:06.877Z,41.96
2022-08-22T10:13:26.776Z,41.74
2022-08-22T10:16:49.414Z,41.81
2022-08-22T10:20:13.557Z,41.27
2022-08-22T10:23:24.206Z,41.90
2022-08-22T10:26:50.840Z,41.57
2022-08-22T10:30:16.620Z,39.47
2022-08-22T10:33:37.450Z,41.08
2022-08-22T10:36:50.549Z,41.10
2022-08-22T10:40:04.747Z,41.80
2022-08-22T10:43:13.420Z,40.00
2022-08-22T10:46:21.459Z,40.81
2022-08-22T10:49:29.086Z,40.19
2022-08-22T10:52:39.131Z,40.93
2022-08-22T10:55:43.685Z,40.49
2022-08-22T10:58:56.182Z,39.67
2022-08-22T11:01:57.768Z,40.48
2022-08-22T11:05:31.515Z,40.33
2022-08-22T11:08:51.499Z,39.51
2022-08-22T11:12:04.482Z,37.29
2022-08-22T11:15:28.217Z,36.05
2022-08-22T11:19:02.805Z,36.33
2022-08-22T11:22:33.851Z,37.46
2022-08-22T11:25:58.766Z,38.36
2022-08-22T11:29:34.024Z,39.21
2022-08-22T11:33:02.986Z,39.21
2022-08-22T11:36:12.015Z,40.66
2022-08-22T11:39:37.654Z,40.33
2022-08-22T11:42:53.417Z,38.34
2022-08-22T11:46:00.092Z,39.78
2022-08-22T11:49:32.934Z,38.33
2022-08-22T11:52:55.454Z,38.04
2022-08-22T11:56:21.695Z,39.70
2022-08-22T11:59:41.056Z,40.79
2022-08-22T12:03:16.416Z,39.73
2022-08-22T12:06:40.469Z,39.18
2022-08-22T12:09:55.225Z,37.08
2022-08-22T12:13:16.046Z,38.40
2022-08-22T12:16:20.688Z,37.95
2022-08-22T12:19:32.861Z,38.56
2022-08-22T12:23:05.559Z,38.99
2022-08-22T12:26:19.239Z,39.70
2022-08-22T12:29:45.442Z,40.61
2022-08-22T12:33:09.871Z,37.67
2022-08-22T12:36:23.443Z,39.13
2022-08-22T12:39:45.265Z,40.48
2022-08-22T12:42:56.042Z,38.88
2022-08-22T12:46:06.831Z,39.89
2022-08-22T12:49:20.901Z,39.44
2022-08-22T12:52:34.644Z,38.43
2022-08-22T12:55:44.847Z,37.29
2022-08-22T12:59:08.114Z,37.23
2022-08-22T13:02:20.112Z,36.46
2022-08-22T13:05:28.135Z,37.40
2022-08-22T13:08:35.283Z,36.56
2022-08-22T13:11:40.430Z,36.75
2022-08-22T13:14:46.851Z,36.22
2022-08-22T13:17:51.747Z,37.01
2022-08-22T13:20:57.221Z,37.09
2022-08-22T13:24:10.518Z,35.38
2022-08-22T13:27:21.763Z,36.81
2022-08-22T13:30:37.900Z,36.32
2022-08-22T13:33:47.729Z,36.34
2022-08-22T13:36:52.006Z,36.39
2022-08-22T13:40:00.596Z,36.38
2022-08-22T13:43:07.535Z,36.80
2022-08-22T13:46:10.945Z,37.71
2022-08-22T13:49:19.681Z,35.79
2022-08-22T13:52:30.563Z,36.00
2022-08-22T13:55:44.686Z,35.82
2022-08-22T13:58:57.197Z,36.28
2022-08-22T14:02:37.149Z,36.62
2022-08-22T14:05:46.801Z,35.41
2022-08-22T14:08:51.824Z,35.45
2022-08-22T14:12:12.042Z,35.25
2022-08-22T14:15:22.217Z,34.04
2022-08-22T14:18:36.540Z,34.97
2022-08-22T14:21:51.290Z,35.04
2022-08-22T14:24:58.344Z,34.79
2022-08-22T14:28:06.370Z,34.38
2022-08-22T14:31:14.475Z,33.96
2022-08-22T14:34:16.659Z,34.14
2022-08-22T14:37:25.539Z,34.84
2022-08-22T14:40:33.421Z,33.47
2022-08-22T14:43:58.668Z,34.02
2022-08-22T14:47:04.754Z,35.39
2022-08-22T14:50:35.755Z,33.10
2022-08-22T14:53:40.287Z,33.65
2022-08-22T14:56:44.699Z,34.20
2022-08-22T14:59:52.535Z,35.08
2022-08-22T15:03:05.408Z,34.47
2022-08-22T15:06:13.541Z,34.42
2022-08-22T15:09:31.008Z,32.54
2022-08-22T15:12:40.650Z,33.29
2022-08-22T15:15:54.317Z,34.53
2022-08-22T15:18:57.896Z,34.08
2022-08-22T15:22:21.750Z,34.19
2022-08-22T15:25:34.321Z,34.50
2022-08-22T15:28:52.256Z,35.46
2022-08-22T15:31:58.891Z,34.29
2022-08-22T15:35:08.479Z,34.46
2022-08-22T15:38:32.457Z,34.91
2022-08-22T15:41:43.883Z,34.06
2022-08-22T15:44:47.206Z,33.25
2022-08-22T15:47:53.089Z,33.54
2022-08-22T15:51:01.233Z,33.36
2022-08-22T15:54:24.907Z,33.14
2022-08-22T15:57:31.836Z,33.33
2022-08-22T16:00:41.948Z,32.85
2022-08-22T16:03:58.390Z,33.27
2022-08-22T16:07:01.763Z,34.07
2022-08-22T16:10:09.391Z,32.90
2022-08-22T16:13:26.437Z,34.41
2022-08-22T16:16:49.877Z,32.87
2022-08-22T16:20:15.801Z,32.53
2022-08-22T16:23:22.101Z,34.14
2022-08-22T16:26:49.310Z,34.27
2022-08-22T16:30:01.753Z,34.99
2022-08-22T16:33:05.621Z,34.50
2022-08-22T16:36:57.400Z,34.76
2022-08-22T16:40:00.348Z,35.40
2022-08-22T16:43:13.713Z,34.17
2022-08-22T16:46:37.400Z,34.39
2022-08-22T16:49:51.350Z,34.35
2022-08-22T16:52:58.102Z,34.25
2022-08-22T16:56:22.693Z,34.75
2022-08-22T17:00:14.943Z,34.27
2022-08-22T17:03:18.104Z,33.60
2022-08-22T17:06:32.274Z,34.16
2022-08-22T17:09:52.583Z,34.22
2022-08-22T17:13:26.508Z,34.02
2022-08-22T17:16:45.270Z,34.83
2022-08-22T17:20:04.064Z,35.62
2022-08-22T17:23:15.664Z,35.74
2022-08-22T17:26:26.301Z,35.49
2022-08-22T17:29:48.934Z,35.52
2022-08-22T17:33:33.569Z,34.78
2022-08-22T17:36:39.881Z,36.13
2022-08-22T17:40:03.906Z,38.95
2022-08-22T17:43:49.081Z,40.56
2022-08-22T17:47:01.895Z,41.60
2022-08-22T17:50:14.070Z,42.06
2022-08-22T17:53:18.666Z,42.68
2022-08-22T17:56:34.144Z,42.36
2022-08-22T17:59:51.416Z,42.94
2022-08-22T18:03:22.058Z,43.25
2022-08-22T18:06:29.928Z,43.80
2022-08-22T18:09:39.619Z,44.12
2022-08-22T18:12:51.845Z,44.47
2022-08-22T18:15:58.557Z,44.90
2022-08-22T18:19:12.429Z,44.70
2022-08-22T18:22:28.674Z,45.17
2022-08-22T18:25:39.563Z,45.71
2022-08-22T18:29:08.887Z,45.34
2022-08-22T18:32:18.654Z,47.20
2022-08-22T18:35:49.844Z,48.23
2022-08-22T18:38:57.480Z,49.02
2022-08-22T18:42:11.249Z,49.40
2022-08-22T18:45:17.727Z,49.50
2022-08-22T18:48:29.337Z,49.32
2022-08-22T18:51:38.277Z,50.02
2022-08-22T18:54:46.367Z,50.30
2022-08-22T18:58:22.539Z,50.07
2022-08-22T19:01:42.164Z,50.84
2022-08-22T19:05:05.216Z,51.14
2022-08-22T19:08:28.692Z,51.70
2022-08-22T19:11:40.977Z,52.34
2022-08-22T19:15:01.996Z,52.85
2022-08-22T19:18:27.626Z,53.88
2022-08-22T19:21:55.375Z,51.64
2022-08-22T19:25:18.290Z,51.76
2022-08-22T19:28:23.215Z,52.28
2022-08-22T19:31:41.835Z,52.46
2022-08-22T19:34:47.700Z,53.60
2022-08-22T19:38:03.301Z,53.50
2022-08-22T19:41:04.942Z,53.32
2022-08-22T19:44:11.668Z,52.50
2022-08-22T19:47:20.770Z,52.09
2022-08-22T19:50:22.350Z,52.25
2022-08-22T19:53:40.378Z,51.80
2022-08-22T19:57:02.900Z,51.48
2022-08-22T20:00:12.667Z,50.80
2022-08-22T20:03:19.760Z,50.66
2022-08-22T20:06:44.690Z,50.21
2022-08-22T20:10:05.441Z,50.16
2022-08-22T20:13:22.908Z,49.67
2022-08-22T20:16:59.333Z,49.60
2022-08-22T20:20:27.927Z,49.88
2022-08-22T20:23:34.831Z,49.88
2022-08-22T20:26:52.138Z,50.06
2022-08-22T20:30:15.679Z,50.59
2022-08-22T20:33:26.380Z,50.58
2022-08-22T20:36:29.486Z,50.79
2022-08-22T20:39:58.547Z,50.94
2022-08-22T20:43:13.881Z,51.18
2022-08-22T20:46:55.007Z,51.39
2022-08-22T20:50:01.912Z,51.64
2022-08-22T20:53:15.053Z,52.38
2022-08-22T20:56:18.940Z,52.25
2022-08-22T20:59:38.467Z,52.26
2022-08-22T21:03:13.385Z,52.32
2022-08-22T21:06:19.313Z,52.61
2022-08-22T21:09:39.935Z,53.00
2022-08-22T21:12:41.680Z,53.23
2022-08-22T21:15:49.644Z,53.27
2022-08-22T21:18:53.057Z,53.40
2022-08-22T21:22:14.096Z,53.93
2022-08-22T21:25:15.922Z,53.44
2022-08-22T21:28:28.388Z,54.38
2022-08-22T21:31:42.437Z,54.63
2022-08-22T21:34:47.734Z,54.58
2022-08-22T21:37:49.837Z,54.49
2022-08-22T21:40:51.806Z,54.66
2022-08-22T21:43:54.171Z,55.31
2022-08-22T21:46:57.964Z,55.71
2022-08-22T21:50:12.697Z,56.01
2022-08-22T21:53:27.734Z,56.42
2022-08-22T21:56:29.563Z,57.00
2022-08-22T21:59:59.387Z,57.05
2022-08-22T22:03:02.835Z,57.26
2022-08-22T22:06:06.524Z,57.46
2022-08-22T22:09:11.955Z,57.59
2022-08-22T22:12:16.377Z,58.05
2022-08-22T22:15:21.568Z,58.33
2022-08-22T22:18:27.002Z,57.84
2022-08-22T22:21:29.024Z,57.62
2022-08-22T22:24:30.714Z,57.20
2022-08-22T22:27:32.587Z,57.57
2022-08-22T22:30:34.745Z,57.21
2022-08-22T22:33:38.677Z,57.30
2022-08-22T22:36:41.208Z,57.71
2022-08-22T22:39:42.974Z,57.79
2022-08-22T22:42:44.839Z,57.29
2022-08-22T22:45:46.771Z,56.95
2022-08-22T22:48:48.449Z,57.67
2022-08-22T22:51:50.403Z,57.75
2022-08-22T22:54:52.809Z,57.89
2022-08-22T22:57:58.618Z,57.57
2022-08-22T23:01:13.422Z,56.50
2022-08-22T23:04:15.069Z,56.07
2022-08-22T23:07:17.310Z,55.85
2022-08-22T23:10:22.041Z,55.72
2022-08-22T23:13:24.224Z,55.31
2022-08-22T23:16:28.108Z,55.20
2022-08-22T23:19:30.104Z,55.04
2022-08-22T23:22:31.803Z,54.83
2022-08-22T23:25:34.294Z,54.97
2022-08-22T23:28:36.214Z,54.80
2022-08-22T23:31:39.820Z,55.41
2022-08-22T23:34:45.788Z,55.02
2022-08-22T23:37:47.414Z,55.33
2022-08-22T23:40:49.200Z,55.35
2022-08-22T23:43:54.955Z,55.28
2022-08-22T23:46:57.225Z,55.64
2022-08-22T23:49:58.996Z,55.65
2022-08-22T23:53:07.892Z,56.60
2022-08-22T23:56:21.395Z,57.22
2022-08-22T23:59:30.637Z,57.51
