createdAt,value
2019-01-19T00:02:07.572Z,-0.80
2019-01-19T00:05:10.626Z,-0.80
2019-01-19T00:07:42.641Z,-0.90
2019-01-19T00:10:26.367Z,-0.90
2019-01-19T00:13:09.548Z,-0.90
2019-01-19T00:15:59.226Z,-1.00
2019-01-19T00:18:36.648Z,-1.00
2019-01-19T00:21:14.189Z,-1.10
2019-01-19T00:23:48.759Z,-1.20
2019-01-19T00:26:26.144Z,-1.20
2019-01-19T00:29:13.940Z,-1.20
2019-01-19T00:31:54.263Z,-1.20
2019-01-19T00:34:37.575Z,-1.10
2019-01-19T00:37:09.122Z,-1.10
2019-01-19T00:39:52.883Z,-1.20
2019-01-19T00:42:24.513Z,-1.30
2019-01-19T00:44:56.180Z,-1.20
2019-01-19T00:47:30.200Z,-1.30
2019-01-19T00:50:04.718Z,-1.40
2019-01-19T00:52:38.939Z,-1.40
2019-01-19T00:55:25.180Z,-1.40
2019-01-19T00:58:08.660Z,-1.50
2019-01-19T01:00:45.943Z,-1.40
2019-01-19T01:03:23.196Z,-1.40
2019-01-19T01:06:03.968Z,-1.40
2019-01-19T01:08:56.752Z,-1.40
2019-01-19T01:11:37.077Z,-1.40
2019-01-19T01:14:14.189Z,-1.50
2019-01-19T01:16:54.303Z,-1.40
2019-01-19T01:19:28.414Z,-1.40
2019-01-19T01:22:14.272Z,-1.40
2019-01-19T01:25:06.817Z,-1.30
2019-01-19T01:27:59.012Z,-1.40
2019-01-19T01:30:39.315Z,-1.50
2019-01-19T01:33:25.642Z,-1.50
2019-01-19T01:36:16.607Z,-1.60
2019-01-19T01:38:48.270Z,-1.60
2019-01-19T01:41:36.454Z,-1.80
2019-01-19T01:44:13.558Z,-1.90
2019-01-19T01:47:20.025Z,-1.90
2019-01-19T01:49:54.190Z,-2.00
2019-01-19T01:52:46.749Z,-2.10
2019-01-19T01:55:18.407Z,-2.10
2019-01-19T01:57:50.084Z,-2.20
2019-01-19T02:00:33.683Z,-2.20
2019-01-19T02:03:39.532Z,-2.30
2019-01-19T02:06:23.063Z,-2.30
2019-01-19T02:09:09.521Z,-2.30
2019-01-19T02:11:56.219Z,-2.40
2019-01-19T02:14:27.747Z,-2.40
2019-01-19T02:17:08.254Z,-2.40
2019-01-19T02:19:45.711Z,-2.40
2019-01-19T02:22:32.008Z,-2.40
2019-01-19T02:25:19.869Z,-2.50
2019-01-19T02:27:54.218Z,-2.50
2019-01-19T02:30:46.568Z,-2.50
2019-01-19T02:33:41.807Z,-2.60
2019-01-19T02:36:18.818Z,-2.60
2019-01-19T02:38:52.839Z,-2.60
2019-01-19T02:41:27.220Z,-2.50
2019-01-19T02:43:58.888Z,-2.40
2019-01-19T02:46:50.176Z,-2.30
2019-01-19T02:49:55.599Z,-2.20
2019-01-19T02:52:47.824Z,-2.10
2019-01-19T02:55:34.931Z,-2.10
2019-01-19T02:58:18.703Z,-2.00
2019-01-19T03:01:16.185Z,-2.20
2019-01-19T03:03:59.176Z,-2.20
2019-01-19T03:06:48.734Z,-2.10
2019-01-19T03:09:40.773Z,-2.00
2019-01-19T03:12:21.377Z,-2.10
2019-01-19T03:15:07.956Z,-2.20
2019-01-19T03:17:57.799Z,-2.30
2019-01-19T03:21:00.059Z,-2.30
2019-01-19T03:23:46.269Z,-2.40
2019-01-19T03:26:23.168Z,-2.40
2019-01-19T03:29:00.398Z,-2.30
2019-01-19T03:31:43.834Z,-2.40
2019-01-19T03:34:33.599Z,-2.40
2019-01-19T03:37:10.648Z,-2.50
2019-01-19T03:39:47.963Z,-2.50
2019-01-19T03:42:31.630Z,-2.50
2019-01-19T03:45:03.240Z,-2.50
2019-01-19T03:47:43.489Z,-2.50
2019-01-19T03:50:35.707Z,-2.40
2019-01-19T03:56:17.504Z,-2.40
2019-01-19T03:58:54.688Z,-2.20
2019-01-19T04:01:53.736Z,-2.10
2019-01-19T04:04:34.003Z,-2.20
2019-01-19T04:07:33.008Z,-2.20
2019-01-19T04:10:25.858Z,-2.10
2019-01-19T04:13:00.283Z,-2.00
2019-01-19T04:15:51.505Z,-2.10
2019-01-19T04:18:26.171Z,-2.20
2019-01-19T04:21:03.181Z,-2.20
2019-01-19T04:23:32.354Z,-2.20
2019-01-19T04:26:02.449Z,-2.20
2019-01-19T04:28:31.172Z,-2.30
2019-01-19T04:30:59.709Z,-2.40
2019-01-19T04:33:28.238Z,-2.50
2019-01-19T04:35:56.703Z,-2.50
2019-01-19T04:38:25.223Z,-2.50
2019-01-19T04:40:54.105Z,-2.50
2019-01-19T04:43:22.571Z,-2.50
2019-01-19T04:45:51.115Z,-2.50
2019-01-19T04:48:21.494Z,-2.50
2019-01-19T04:50:50.226Z,-2.50
2019-01-19T04:53:18.749Z,-2.40
2019-01-19T04:55:47.209Z,-2.30
2019-01-19T04:58:15.733Z,-2.10
2019-01-19T05:00:44.242Z,-2.00
2019-01-19T05:03:12.696Z,-1.90
2019-01-19T05:05:41.273Z,-1.80
2019-01-19T05:08:09.944Z,-1.80
2019-01-19T05:10:38.486Z,-1.80
2019-01-19T05:13:07.046Z,-1.70
2019-01-19T05:15:35.580Z,-1.60
2019-01-19T05:18:04.976Z,-1.50
2019-01-19T05:20:33.430Z,-1.40
2019-01-19T05:23:02.095Z,-1.40
2019-01-19T05:25:30.536Z,-1.50
2019-01-19T05:27:59.001Z,-1.40
2019-01-19T05:30:27.614Z,-1.40
2019-01-19T05:32:56.140Z,-1.40
2019-01-19T05:35:24.769Z,-1.40
2019-01-19T05:37:53.348Z,-1.50
2019-01-19T05:40:21.798Z,-1.50
2019-01-19T05:42:50.250Z,-1.50
2019-01-19T05:45:18.758Z,-1.50
2019-01-19T05:47:47.300Z,-1.40
2019-01-19T05:50:18.296Z,-1.30
2019-01-19T05:52:46.943Z,-1.40
2019-01-19T05:55:15.400Z,-1.40
2019-01-19T05:57:43.867Z,-1.50
2019-01-19T06:00:15.589Z,-1.40
2019-01-19T06:02:44.197Z,-1.40
2019-01-19T06:05:12.984Z,-1.40
2019-01-19T06:07:41.731Z,-1.50
2019-01-19T06:10:17.828Z,-1.50
2019-01-19T06:12:46.339Z,-1.50
2019-01-19T06:15:16.126Z,-1.60
2019-01-19T06:17:44.757Z,-1.60
2019-01-19T06:20:16.130Z,-1.50
2019-01-19T06:22:44.644Z,-1.60
2019-01-19T06:25:14.945Z,-1.60
2019-01-19T06:27:43.601Z,-1.50
2019-01-19T06:30:20.322Z,-1.50
2019-01-19T06:32:48.934Z,-1.60
2019-01-19T06:35:17.732Z,-1.60
2019-01-19T06:37:46.258Z,-1.60
2019-01-19T06:40:18.901Z,-1.60
2019-01-19T06:42:47.630Z,-1.70
2019-01-19T06:45:18.509Z,-1.70
2019-01-19T06:47:47.112Z,-1.70
2019-01-19T06:50:16.809Z,-1.70
2019-01-19T06:52:45.412Z,-1.70
2019-01-19T06:55:19.577Z,-1.80
2019-01-19T06:57:48.040Z,-1.80
2019-01-19T07:00:18.165Z,-1.80
2019-01-19T07:02:50.997Z,-1.90
2019-01-19T07:05:19.761Z,-1.90
2019-01-19T07:07:48.202Z,-1.90
2019-01-19T07:10:19.147Z,-1.90
2019-01-19T07:12:47.607Z,-1.90
2019-01-19T07:15:16.195Z,-1.80
2019-01-19T07:17:44.737Z,-1.80
2019-01-19T07:20:15.524Z,-1.80
2019-01-19T07:22:43.987Z,-1.70
2019-01-19T07:25:14.120Z,-1.70
2019-01-19T07:27:42.663Z,-1.70
2019-01-19T07:30:15.753Z,-1.60
2019-01-19T07:32:44.864Z,-1.70
2019-01-19T07:35:15.378Z,-1.80
2019-01-19T07:37:43.903Z,-1.90
2019-01-19T07:40:14.913Z,-1.90
2019-01-19T07:42:44.455Z,-1.90
2019-01-19T07:45:14.661Z,-1.80
2019-01-19T07:47:43.995Z,-1.60
2019-01-19T07:50:15.073Z,-1.60
2019-01-19T07:52:43.602Z,-1.60
2019-01-19T07:55:17.052Z,-1.50
2019-01-19T07:57:45.595Z,-1.60
2019-01-19T08:00:16.848Z,-1.50
2019-01-19T08:02:45.556Z,-1.50
2019-01-19T08:05:14.147Z,-1.60
2019-01-19T08:07:42.608Z,-1.70
2019-01-19T08:10:19.046Z,-1.70
2019-01-19T08:12:47.645Z,-1.60
2019-01-19T08:15:18.920Z,-1.70
2019-01-19T08:17:47.484Z,-1.60
2019-01-19T08:20:16.092Z,-1.60
2019-01-19T08:22:44.682Z,-1.60
2019-01-19T08:25:13.956Z,-1.60
2019-01-19T08:27:42.761Z,-1.60
2019-01-19T08:30:17.458Z,-1.60
2019-01-19T08:32:45.919Z,-1.60
2019-01-19T08:35:16.364Z,-1.50
2019-01-19T08:37:44.922Z,-1.30
2019-01-19T08:40:16.624Z,-1.20
2019-01-19T08:42:46.546Z,-1.00
2019-01-19T08:45:16.424Z,-1.00
2019-01-19T08:47:45.128Z,-1.00
2019-01-19T08:50:14.097Z,-1.00
2019-01-19T08:52:42.561Z,-0.90
2019-01-19T08:55:11.292Z,-0.70
2019-01-19T08:57:39.766Z,-0.70
2019-01-19T09:00:16.922Z,-0.70
2019-01-19T09:02:45.512Z,-0.70
2019-01-19T09:05:14.043Z,-0.60
2019-01-19T09:07:42.711Z,-0.60
2019-01-19T09:10:16.587Z,-0.50
2019-01-19T09:12:45.261Z,-0.40
2019-01-19T09:15:22.031Z,-0.30
2019-01-19T09:17:50.576Z,-0.30
2019-01-19T09:20:19.096Z,-0.20
2019-01-19T09:22:49.513Z,-0.10
2019-01-19T09:25:18.165Z,-0.10
2019-01-19T09:27:46.617Z,-0.10
2019-01-19T09:30:22.857Z,-0.10
2019-01-19T09:32:51.377Z,0.00
2019-01-19T09:35:19.981Z,0.10
2019-01-19T09:37:48.500Z,0.10
2019-01-19T09:40:18.184Z,0.10
2019-01-19T09:42:46.882Z,0.20
2019-01-19T09:45:18.162Z,0.30
2019-01-19T09:47:46.829Z,0.30
2019-01-19T09:50:17.017Z,0.30
2019-01-19T09:52:45.675Z,0.40
2019-01-19T09:55:14.280Z,0.50
2019-01-19T09:57:43.107Z,0.50
2019-01-19T10:00:45.968Z,0.50
2019-01-19T10:03:14.536Z,0.60
2019-01-19T10:05:43.057Z,0.60
2019-01-19T10:08:11.763Z,0.60
2019-01-19T10:10:40.588Z,0.60
2019-01-19T10:13:09.100Z,0.60
2019-01-19T10:15:37.624Z,0.70
2019-01-19T10:18:06.488Z,0.70
2019-01-19T10:20:34.959Z,0.70
2019-01-19T10:23:03.729Z,0.80
2019-01-19T10:25:32.274Z,0.80
2019-01-19T10:28:00.884Z,0.90
2019-01-19T10:30:30.632Z,0.90
2019-01-19T10:32:59.417Z,1.00
2019-01-19T10:35:27.868Z,1.00
2019-01-19T10:37:56.946Z,1.00
2019-01-19T10:40:25.640Z,1.10
2019-01-19T10:42:54.169Z,1.10
2019-01-19T10:45:27.816Z,1.10
2019-01-19T10:47:56.273Z,1.10
2019-01-19T10:50:24.713Z,1.20
2019-01-19T10:52:53.418Z,1.20
2019-01-19T10:55:23.300Z,1.20
2019-01-19T10:57:51.748Z,1.20
2019-01-19T11:00:29.036Z,1.30
2019-01-19T11:02:58.782Z,1.30
2019-01-19T11:05:27.979Z,1.40
2019-01-19T11:08:03.192Z,1.40
2019-01-19T11:10:34.469Z,1.40
2019-01-19T11:13:02.963Z,1.40
2019-01-19T11:15:31.477Z,1.50
2019-01-19T11:18:19.412Z,1.50
2019-01-19T11:20:48.038Z,1.50
2019-01-19T11:23:16.492Z,1.50
2019-01-19T11:25:45.028Z,1.50
2019-01-19T11:28:13.487Z,1.50
2019-01-19T11:30:42.009Z,1.60
2019-01-19T11:33:10.644Z,1.70
2019-01-19T11:35:39.181Z,1.70
2019-01-19T11:38:11.879Z,1.80
2019-01-19T11:40:38.383Z,1.80
2019-01-19T11:43:08.238Z,1.80
2019-01-19T11:45:37.118Z,1.80
2019-01-19T11:48:06.347Z,1.80
2019-01-19T11:50:34.938Z,1.80
2019-01-19T11:53:03.594Z,1.80
2019-01-19T11:55:32.135Z,1.80
2019-01-19T11:58:02.321Z,1.90
2019-01-19T12:00:38.815Z,1.80
2019-01-19T12:03:07.512Z,1.80
2019-01-19T12:05:36.823Z,1.70
2019-01-19T12:08:06.210Z,1.80
2019-01-19T12:10:34.795Z,1.80
2019-01-19T12:13:03.254Z,1.80
2019-01-19T12:15:31.858Z,1.70
2019-01-19T12:18:00.341Z,1.70
2019-01-19T12:20:37.393Z,1.60
2019-01-19T12:23:06.688Z,1.50
2019-01-19T12:25:35.211Z,1.40
2019-01-19T12:28:03.819Z,1.20
2019-01-19T12:30:33.573Z,1.20
2019-01-19T12:33:02.267Z,1.20
2019-01-19T12:35:31.610Z,1.10
2019-01-19T12:38:01.199Z,1.40
2019-01-19T12:40:30.843Z,1.30
2019-01-19T12:43:02.102Z,1.20
2019-01-19T12:45:37.044Z,1.20
2019-01-19T12:48:05.727Z,1.10
2019-01-19T12:50:34.322Z,1.00
2019-01-19T12:53:02.823Z,0.90
2019-01-19T12:55:31.366Z,0.90
2019-01-19T12:57:59.888Z,0.80
2019-01-19T13:00:29.076Z,0.80
2019-01-19T13:02:58.065Z,0.80
2019-01-19T13:05:51.152Z,0.70
2019-01-19T13:08:25.243Z,0.80
2019-01-19T13:11:17.374Z,0.70
2019-01-19T13:13:47.537Z,0.70
2019-01-19T13:16:37.110Z,0.70
2019-01-19T13:19:11.394Z,0.60
2019-01-19T13:21:48.687Z,0.60
2019-01-19T13:24:28.841Z,0.60
2019-01-19T13:27:09.577Z,0.60
2019-01-19T13:29:49.866Z,0.60
2019-01-19T13:32:54.695Z,0.70
2019-01-19T13:35:59.787Z,0.60
2019-01-19T13:38:48.032Z,0.70
2019-01-19T13:41:22.328Z,0.60
2019-01-19T13:44:08.919Z,0.70
2019-01-19T13:46:59.845Z,0.70
2019-01-19T13:50:05.050Z,0.70
2019-01-19T13:52:57.679Z,0.70
2019-01-19T13:55:49.829Z,0.70
2019-01-19T13:58:24.008Z,0.70
2019-01-19T14:01:28.450Z,0.70
2019-01-19T14:04:19.672Z,0.50
2019-01-19T14:06:54.141Z,0.50
2019-01-19T14:09:37.280Z,0.50
2019-01-19T14:12:09.041Z,0.50
2019-01-19T14:14:43.750Z,0.50
2019-01-19T14:17:48.475Z,0.50
2019-01-19T14:20:29.078Z,0.50
2019-01-19T14:23:23.225Z,0.50
2019-01-19T14:26:29.647Z,0.50
2019-01-19T14:29:13.148Z,0.40
2019-01-19T14:31:47.244Z,0.40
2019-01-19T14:34:24.514Z,0.40
2019-01-19T14:36:59.478Z,0.40
2019-01-19T14:39:46.317Z,0.40
2019-01-19T14:42:23.697Z,0.50
2019-01-19T14:45:04.382Z,0.40
2019-01-19T14:47:45.003Z,0.40
2019-01-19T14:50:28.870Z,0.40
2019-01-19T14:53:03.914Z,0.40
2019-01-19T14:55:44.016Z,0.40
2019-01-19T14:58:42.617Z,0.40
2019-01-19T15:01:28.773Z,0.40
2019-01-19T15:04:00.545Z,0.40
2019-01-19T15:06:57.729Z,0.40
2019-01-19T15:09:29.545Z,0.40
2019-01-19T15:12:06.953Z,0.50
2019-01-19T15:14:51.325Z,0.40
2019-01-19T15:17:45.308Z,0.30
2019-01-19T15:20:28.582Z,0.40
2019-01-19T15:23:21.305Z,0.30
2019-01-19T15:26:09.572Z,0.30
2019-01-19T15:28:56.125Z,0.30
2019-01-19T15:31:27.749Z,0.30
2019-01-19T15:34:14.099Z,0.30
2019-01-19T15:36:57.924Z,0.30
2019-01-19T15:39:32.318Z,0.30
2019-01-19T15:42:12.824Z,0.30
2019-01-19T15:45:01.171Z,0.30
2019-01-19T15:47:33.037Z,0.40
2019-01-19T15:50:10.383Z,0.30
2019-01-19T15:53:03.358Z,0.40
2019-01-19T15:55:46.716Z,0.40
2019-01-19T15:58:24.020Z,0.40
2019-01-19T16:01:12.476Z,0.40
2019-01-19T16:03:52.915Z,0.40
2019-01-19T16:06:45.937Z,0.40
2019-01-19T16:09:33.997Z,0.40
2019-01-19T16:12:05.537Z,0.40
2019-01-19T16:14:56.617Z,0.40
2019-01-19T16:17:47.266Z,0.40
2019-01-19T16:20:30.738Z,0.40
2019-01-19T16:23:18.512Z,0.40
2019-01-19T16:26:10.914Z,0.40
2019-01-19T16:28:51.479Z,0.30
2019-01-19T16:31:32.213Z,0.30
2019-01-19T16:34:21.365Z,0.30
2019-01-19T16:36:53.328Z,0.30
2019-01-19T16:39:59.708Z,0.30
2019-01-19T16:42:40.350Z,0.30
2019-01-19T16:45:38.989Z,0.30
2019-01-19T16:48:13.469Z,0.30
2019-01-19T16:51:00.875Z,0.30
2019-01-19T16:53:44.313Z,0.30
2019-01-19T16:56:24.828Z,0.30
2019-01-19T16:59:08.633Z,0.30
2019-01-19T17:01:46.181Z,0.30
2019-01-19T17:04:17.782Z,0.30
2019-01-19T17:07:07.096Z,0.30
2019-01-19T17:09:44.694Z,0.30
2019-01-19T17:12:47.972Z,0.40
2019-01-19T17:15:37.500Z,0.40
2019-01-19T17:18:14.966Z,0.40
2019-01-19T17:21:12.028Z,0.40
2019-01-19T17:23:49.017Z,0.50
2019-01-19T17:26:43.838Z,0.50
2019-01-19T17:29:30.272Z,0.50
2019-01-19T17:32:04.880Z,0.50
2019-01-19T17:34:38.963Z,0.60
2019-01-19T17:37:16.287Z,0.60
2019-01-19T17:40:05.501Z,0.60
2019-01-19T17:42:51.904Z,0.70
2019-01-19T17:45:28.992Z,0.60
2019-01-19T17:48:03.673Z,0.60
2019-01-19T17:50:49.927Z,0.70
2019-01-19T17:53:38.115Z,0.70
2019-01-19T17:56:30.583Z,0.70
2019-01-19T17:59:04.959Z,0.70
2019-01-19T18:02:03.021Z,0.70
2019-01-19T18:04:46.316Z,0.70
2019-01-19T18:07:26.877Z,0.70
2019-01-19T18:10:10.600Z,0.80
2019-01-19T18:13:10.894Z,0.70
2019-01-19T18:15:51.136Z,0.70
2019-01-19T18:18:34.684Z,0.80
2019-01-19T18:21:22.484Z,0.70
2019-01-19T18:23:59.835Z,0.70
2019-01-19T18:26:36.744Z,0.70
2019-01-19T18:29:11.332Z,0.70
2019-01-19T18:32:01.165Z,0.70
2019-01-19T18:34:35.555Z,0.70
2019-01-19T18:37:16.226Z,0.70
2019-01-19T18:39:54.984Z,0.70
2019-01-19T18:42:29.945Z,0.70
2019-01-19T18:45:15.864Z,0.80
2019-01-19T18:47:52.993Z,0.70
2019-01-19T18:50:40.906Z,0.70
2019-01-19T18:53:12.576Z,0.70
2019-01-19T18:55:44.394Z,0.70
2019-01-19T18:58:28.614Z,0.70
2019-01-19T19:01:08.641Z,0.70
2019-01-19T19:03:57.739Z,0.70
2019-01-19T19:06:43.727Z,0.70
2019-01-19T19:09:24.220Z,0.70
2019-01-19T19:12:27.298Z,0.70
2019-01-19T19:15:04.464Z,0.70
2019-01-19T19:17:44.990Z,0.70
2019-01-19T19:20:28.852Z,0.70
2019-01-19T19:23:15.265Z,0.70
2019-01-19T19:25:58.589Z,0.70
2019-01-19T19:28:35.584Z,0.70
2019-01-19T19:31:27.658Z,0.70
2019-01-19T19:34:02.315Z,0.70
2019-01-19T19:36:52.116Z,0.70
2019-01-19T19:39:38.743Z,0.70
2019-01-19T19:42:15.962Z,0.70
2019-01-19T19:44:47.505Z,0.70
2019-01-19T19:47:44.416Z,0.70
2019-01-19T19:50:27.898Z,0.70
2019-01-19T19:52:56.535Z,0.70
2019-01-19T19:55:23.927Z,0.70
2019-01-19T19:57:52.457Z,0.70
2019-01-19T20:00:21.073Z,0.70
2019-01-19T20:02:49.623Z,0.70
2019-01-19T20:05:18.234Z,0.70
2019-01-19T20:07:46.770Z,0.80
2019-01-19T20:10:17.259Z,0.70
2019-01-19T20:12:45.494Z,0.70
2019-01-19T20:15:14.603Z,0.80
2019-01-19T20:17:43.205Z,0.80
2019-01-19T20:20:12.379Z,0.80
2019-01-19T20:22:40.971Z,0.80
2019-01-19T20:25:09.569Z,0.80
2019-01-19T20:27:38.013Z,0.80
2019-01-19T20:30:09.612Z,0.80
2019-01-19T20:32:38.158Z,0.80
2019-01-19T20:35:08.034Z,0.80
2019-01-19T20:37:36.549Z,0.80
2019-01-19T20:40:08.211Z,0.80
2019-01-19T20:42:36.796Z,0.80
2019-01-19T20:45:13.566Z,0.80
2019-01-19T20:47:42.169Z,0.90
2019-01-19T20:50:12.610Z,0.90
2019-01-19T20:52:41.269Z,0.90
2019-01-19T20:55:11.178Z,0.90
2019-01-19T20:57:39.924Z,0.90
2019-01-19T21:00:15.107Z,0.90
2019-01-19T21:02:43.786Z,0.90
2019-01-19T21:05:12.486Z,0.80
2019-01-19T21:07:41.425Z,0.80
2019-01-19T21:10:10.081Z,0.80
2019-01-19T21:12:38.579Z,0.80
2019-01-19T21:15:10.241Z,0.80
2019-01-19T21:17:38.683Z,0.80
2019-01-19T21:20:10.247Z,0.80
2019-01-19T21:22:38.783Z,0.70
2019-01-19T21:25:09.568Z,0.80
2019-01-19T21:27:38.074Z,0.70
2019-01-19T21:30:10.012Z,0.70
2019-01-19T21:32:38.658Z,0.70
2019-01-19T21:35:07.702Z,0.70
2019-01-19T21:37:36.150Z,0.60
2019-01-19T21:40:08.012Z,0.60
2019-01-19T21:42:36.549Z,0.60
2019-01-19T21:45:08.074Z,0.60
2019-01-19T21:47:36.663Z,0.60
2019-01-19T21:50:07.807Z,0.60
2019-01-19T21:52:36.271Z,0.60
2019-01-19T21:55:07.666Z,0.60
2019-01-19T21:57:36.207Z,0.50
2019-01-19T22:00:07.729Z,0.60
2019-01-19T22:02:36.257Z,0.50
2019-01-19T22:05:06.114Z,0.60
2019-01-19T22:07:34.649Z,0.50
2019-01-19T22:10:03.582Z,0.50
2019-01-19T22:12:32.058Z,0.50
2019-01-19T22:15:00.586Z,0.50
2019-01-19T22:17:29.069Z,0.50
2019-01-19T22:19:57.521Z,0.40
2019-01-19T22:22:26.128Z,0.40
2019-01-19T22:24:54.583Z,0.40
2019-01-19T22:27:23.407Z,0.40
2019-01-19T22:29:51.944Z,0.40
2019-01-19T22:32:20.425Z,0.40
2019-01-19T22:34:49.108Z,0.50
2019-01-19T22:37:17.700Z,0.40
2019-01-19T22:39:46.194Z,0.40
2019-01-19T22:42:14.658Z,0.40
2019-01-19T22:44:43.443Z,0.40
2019-01-19T22:47:11.984Z,0.30
2019-01-19T22:49:40.431Z,0.40
2019-01-19T22:52:08.915Z,0.40
2019-01-19T22:54:37.547Z,0.30
2019-01-19T22:57:06.363Z,0.30
2019-01-19T22:59:34.839Z,0.40
2019-01-19T23:02:03.911Z,0.30
2019-01-19T23:04:32.485Z,0.30
2019-01-19T23:07:01.872Z,0.30
2019-01-19T23:09:30.437Z,0.30
2019-01-19T23:11:59.071Z,0.30
2019-01-19T23:14:27.911Z,0.20
2019-01-19T23:16:56.447Z,0.20
2019-01-19T23:19:24.971Z,0.20
2019-01-19T23:21:53.603Z,0.20
2019-01-19T23:24:22.128Z,0.20
2019-01-19T23:26:51.419Z,0.20
2019-01-19T23:29:19.888Z,0.10
2019-01-19T23:31:48.772Z,0.10
2019-01-19T23:34:17.363Z,0.10
2019-01-19T23:36:45.990Z,0.10
2019-01-19T23:39:14.451Z,0.10
2019-01-19T23:41:42.908Z,0.10
2019-01-19T23:44:11.423Z,0.10
2019-01-19T23:46:39.871Z,0.10
2019-01-19T23:49:08.406Z,0.10
2019-01-19T23:51:36.973Z,0.10
2019-01-19T23:54:05.511Z,0.10
2019-01-19T23:56:34.066Z,0.10
2019-01-19T23:59:02.663Z,0.10
