createdAt,value
2018-12-06T00:00:28.291Z,15.03
2018-12-06T00:02:56.415Z,14.60
2018-12-06T00:05:24.256Z,15.45
2018-12-06T00:08:30.238Z,12.20
2018-12-06T00:10:59.226Z,14.60
2018-12-06T00:13:27.340Z,13.45
2018-12-06T00:15:55.313Z,13.08
2018-12-06T00:18:25.417Z,13.60
2018-12-06T00:20:57.650Z,14.10
2018-12-06T00:23:25.827Z,14.98
2018-12-06T00:25:53.997Z,14.70
2018-12-06T00:28:21.894Z,13.05
2018-12-06T00:30:49.743Z,11.73
2018-12-06T00:33:17.690Z,14.20
2018-12-06T00:35:45.903Z,13.62
2018-12-06T00:38:13.851Z,13.20
2018-12-06T00:40:41.559Z,14.85
2018-12-06T00:43:10.563Z,11.10
2018-12-06T00:45:43.044Z,9.03
2018-12-06T00:48:10.973Z,8.45
2018-12-06T00:50:38.727Z,9.13
2018-12-06T00:53:07.207Z,10.28
2018-12-06T00:55:36.613Z,8.90
2018-12-06T00:58:04.569Z,10.58
2018-12-06T01:00:32.378Z,10.80
2018-12-06T01:03:00.123Z,12.40
2018-12-06T01:05:27.822Z,10.60
2018-12-06T01:07:55.475Z,12.47
2018-12-06T01:10:23.166Z,12.03
2018-12-06T01:12:50.979Z,11.85
2018-12-06T01:15:20.438Z,11.80
2018-12-06T01:17:48.322Z,11.65
2018-12-06T01:20:17.366Z,11.75
2018-12-06T01:22:45.242Z,12.07
2018-12-06T01:25:13.002Z,13.35
2018-12-06T01:27:42.100Z,12.50
2018-12-06T01:30:10.283Z,12.90
2018-12-06T01:32:38.753Z,13.72
2018-12-06T01:35:06.546Z,15.40
2018-12-06T01:37:34.471Z,13.43
2018-12-06T01:40:02.384Z,15.48
2018-12-06T01:42:30.577Z,14.85
2018-12-06T01:44:58.821Z,13.65
2018-12-06T01:47:26.743Z,13.80
2018-12-06T01:49:56.208Z,16.02
2018-12-06T01:52:24.233Z,14.63
2018-12-06T01:54:52.100Z,14.03
2018-12-06T01:57:19.737Z,14.53
2018-12-06T01:59:47.773Z,15.53
2018-12-06T02:02:15.784Z,14.93
2018-12-06T02:04:43.670Z,13.70
2018-12-06T02:07:12.351Z,14.40
2018-12-06T02:09:40.234Z,15.72
2018-12-06T02:12:08.281Z,16.07
2018-12-06T02:14:38.537Z,15.78
2018-12-06T02:17:06.433Z,16.70
2018-12-06T02:19:34.163Z,15.00
2018-12-06T02:22:02.097Z,15.65
2018-12-06T02:24:29.881Z,15.38
2018-12-06T02:26:58.425Z,15.32
2018-12-06T02:29:30.715Z,15.95
2018-12-06T02:31:58.308Z,16.12
2018-12-06T02:34:26.040Z,16.30
2018-12-06T02:36:53.779Z,16.73
2018-12-06T02:39:21.474Z,16.70
2018-12-06T02:41:50.019Z,17.05
2018-12-06T02:44:17.900Z,17.52
2018-12-06T02:46:45.568Z,17.32
2018-12-06T02:49:13.579Z,16.35
2018-12-06T02:51:41.398Z,15.05
2018-12-06T02:54:09.283Z,16.37
2018-12-06T02:56:37.551Z,16.15
2018-12-06T02:59:05.843Z,18.05
2018-12-06T03:01:33.650Z,17.92
2018-12-06T03:04:02.350Z,17.23
2018-12-06T03:06:30.095Z,18.20
2018-12-06T03:08:57.799Z,17.50
2018-12-06T03:11:25.478Z,16.90
2018-12-06T03:13:53.240Z,16.82
2018-12-06T03:16:21.019Z,16.15
2018-12-06T03:18:48.731Z,17.80
2018-12-06T03:21:17.207Z,18.50
2018-12-06T03:23:44.928Z,17.15
2018-12-06T03:26:12.734Z,17.45
2018-12-06T03:28:40.402Z,14.70
2018-12-06T03:31:08.257Z,15.23
2018-12-06T03:33:36.019Z,15.05
2018-12-06T03:36:03.824Z,15.40
2018-12-06T03:38:31.473Z,16.67
2018-12-06T03:40:59.435Z,16.52
2018-12-06T03:43:27.654Z,17.52
2018-12-06T03:45:55.984Z,15.45
2018-12-06T03:48:24.347Z,16.45
2018-12-06T03:50:52.046Z,16.05
2018-12-06T03:53:19.687Z,16.10
2018-12-06T03:55:48.000Z,16.67
2018-12-06T03:58:15.694Z,15.50
2018-12-06T04:00:43.628Z,13.78
2018-12-06T04:03:11.289Z,14.75
2018-12-06T04:05:39.417Z,15.50
2018-12-06T04:08:07.081Z,16.40
2018-12-06T04:10:35.451Z,14.03
2018-12-06T04:13:03.433Z,15.98
2018-12-06T04:15:31.440Z,13.70
2018-12-06T04:17:59.259Z,17.40
2018-12-06T04:20:27.161Z,15.00
2018-12-06T04:22:54.964Z,14.78
2018-12-06T04:25:23.139Z,15.38
2018-12-06T04:27:51.532Z,15.25
2018-12-06T04:30:19.288Z,16.57
2018-12-06T04:32:47.145Z,17.02
2018-12-06T04:35:14.826Z,17.00
2018-12-06T04:37:42.595Z,16.45
2018-12-06T04:40:10.302Z,15.98
2018-12-06T04:42:38.803Z,14.80
2018-12-06T04:45:10.311Z,13.53
2018-12-06T04:47:38.741Z,14.53
2018-12-06T04:50:07.435Z,13.48
2018-12-06T04:52:35.227Z,13.32
2018-12-06T04:55:03.600Z,14.68
2018-12-06T04:57:31.263Z,15.43
2018-12-06T04:59:58.958Z,16.02
2018-12-06T05:02:26.669Z,17.62
2018-12-06T05:04:54.291Z,14.85
2018-12-06T05:07:22.079Z,14.70
2018-12-06T05:09:49.757Z,13.68
2018-12-06T05:12:17.437Z,18.60
2018-12-06T05:14:45.351Z,17.65
2018-12-06T05:17:13.061Z,16.80
2018-12-06T05:19:40.781Z,17.20
2018-12-06T05:22:08.467Z,16.10
2018-12-06T05:24:36.836Z,16.67
2018-12-06T05:27:04.614Z,17.50
2018-12-06T05:29:32.375Z,17.60
2018-12-06T05:32:00.151Z,17.80
2018-12-06T05:34:28.473Z,16.55
2018-12-06T05:36:56.194Z,15.48
2018-12-06T05:39:23.921Z,16.05
2018-12-06T05:41:52.931Z,17.65
2018-12-06T05:44:20.780Z,16.12
2018-12-06T05:46:48.558Z,17.37
2018-12-06T05:49:16.173Z,16.77
2018-12-06T05:51:43.895Z,17.55
2018-12-06T05:54:12.258Z,16.65
2018-12-06T05:56:40.000Z,18.23
2018-12-06T05:59:07.903Z,18.00
2018-12-06T06:01:35.639Z,17.30
2018-12-06T06:04:03.407Z,18.25
2018-12-06T06:06:31.866Z,18.85
2018-12-06T06:08:59.662Z,19.05
2018-12-06T06:11:27.311Z,19.98
2018-12-06T06:13:55.314Z,21.02
2018-12-06T06:16:23.256Z,20.30
2018-12-06T06:18:57.669Z,20.65
2018-12-06T06:21:25.983Z,22.00
2018-12-06T06:23:53.727Z,21.85
2018-12-06T06:26:21.681Z,23.40
2018-12-06T06:28:49.386Z,22.25
2018-12-06T06:31:17.106Z,23.25
2018-12-06T06:33:44.863Z,24.37
2018-12-06T06:36:12.530Z,22.75
2018-12-06T06:38:40.298Z,25.20
2018-12-06T06:41:08.189Z,25.85
2018-12-06T06:43:36.059Z,28.73
2018-12-06T06:46:03.871Z,31.33
2018-12-06T06:48:31.622Z,25.40
2018-12-06T06:50:59.681Z,26.85
2018-12-06T06:53:27.692Z,27.77
2018-12-06T06:55:55.695Z,26.73
2018-12-06T06:58:23.547Z,24.92
2018-12-06T07:00:51.818Z,26.70
2018-12-06T07:03:19.723Z,24.52
2018-12-06T07:05:48.009Z,22.35
2018-12-06T07:08:15.868Z,22.17
2018-12-06T07:10:43.738Z,23.70
2018-12-06T07:13:11.412Z,25.00
2018-12-06T07:15:39.692Z,26.05
2018-12-06T07:18:07.767Z,28.42
2018-12-06T07:20:35.512Z,31.00
2018-12-06T07:23:03.813Z,22.82
2018-12-06T07:25:31.554Z,24.77
2018-12-06T07:27:59.980Z,24.70
2018-12-06T07:30:28.761Z,21.62
2018-12-06T07:32:56.573Z,24.15
2018-12-06T07:35:25.414Z,25.52
2018-12-06T07:37:53.210Z,24.20
2018-12-06T07:40:21.755Z,22.65
2018-12-06T07:42:49.593Z,24.77
2018-12-06T07:45:17.438Z,24.45
2018-12-06T07:47:45.100Z,25.30
2018-12-06T07:50:13.923Z,32.73
2018-12-06T07:52:42.398Z,35.90
2018-12-06T07:55:11.019Z,37.33
2018-12-06T07:57:38.848Z,37.93
2018-12-06T08:00:08.076Z,43.28
2018-12-06T08:02:35.793Z,43.68
2018-12-06T08:05:04.354Z,44.53
2018-12-06T08:07:32.834Z,56.85
2018-12-06T08:10:00.696Z,54.27
2018-12-06T08:12:28.395Z,53.85
2018-12-06T08:14:56.130Z,58.30
2018-12-06T08:17:23.897Z,57.90
2018-12-06T08:19:51.687Z,58.65
2018-12-06T08:22:19.412Z,48.55
2018-12-06T08:24:47.304Z,56.20
2018-12-06T08:27:14.940Z,52.23
2018-12-06T08:29:44.054Z,43.87
2018-12-06T08:32:11.707Z,40.12
2018-12-06T08:34:39.380Z,35.28
2018-12-06T08:37:07.251Z,31.90
2018-12-06T08:39:35.089Z,29.72
2018-12-06T08:42:02.964Z,33.13
2018-12-06T08:44:30.648Z,30.43
2018-12-06T08:46:58.565Z,32.33
2018-12-06T08:49:26.521Z,30.30
2018-12-06T08:51:54.561Z,29.30
2018-12-06T08:54:22.356Z,30.97
2018-12-06T08:56:50.592Z,30.10
2018-12-06T08:59:18.432Z,28.83
2018-12-06T09:01:46.239Z,26.70
2018-12-06T09:04:13.954Z,30.60
2018-12-06T09:06:41.714Z,27.35
2018-12-06T09:09:09.634Z,28.30
2018-12-06T09:11:37.389Z,28.00
2018-12-06T09:14:05.095Z,26.45
2018-12-06T09:16:32.858Z,24.82
2018-12-06T09:19:02.098Z,29.48
2018-12-06T09:21:30.132Z,27.40
2018-12-06T09:23:58.777Z,27.40
2018-12-06T09:26:26.597Z,28.05
2018-12-06T09:28:54.752Z,25.50
2018-12-06T09:31:23.926Z,27.05
2018-12-06T09:34:04.947Z,27.30
2018-12-06T09:36:32.912Z,27.73
2018-12-06T09:39:00.825Z,30.05
2018-12-06T09:41:29.452Z,28.45
2018-12-06T09:43:58.259Z,24.57
2018-12-06T09:46:28.260Z,24.32
2018-12-06T09:48:56.807Z,20.48
2018-12-06T09:51:24.928Z,21.10
2018-12-06T09:53:53.382Z,23.55
2018-12-06T09:56:21.334Z,19.98
2018-12-06T09:58:49.761Z,17.87
2018-12-06T10:01:17.692Z,18.02
2018-12-06T10:03:45.486Z,15.80
2018-12-06T10:06:13.259Z,22.05
2018-12-06T10:08:41.132Z,18.42
2018-12-06T10:11:08.828Z,18.60
2018-12-06T10:13:36.549Z,19.67
2018-12-06T10:16:04.590Z,18.62
2018-12-06T10:18:32.277Z,20.32
2018-12-06T10:21:00.277Z,20.40
2018-12-06T10:23:28.789Z,16.70
2018-12-06T10:25:56.499Z,17.45
2018-12-06T10:28:24.287Z,17.57
2018-12-06T10:30:52.074Z,18.85
2018-12-06T10:33:20.086Z,20.80
2018-12-06T10:35:48.067Z,16.65
2018-12-06T10:38:16.798Z,17.80
2018-12-06T10:40:44.563Z,19.67
2018-12-06T10:43:12.239Z,21.42
2018-12-06T10:45:40.531Z,22.80
2018-12-06T10:48:08.341Z,21.55
2018-12-06T10:50:36.567Z,19.62
2018-12-06T10:53:04.457Z,19.40
2018-12-06T10:55:32.477Z,18.60
2018-12-06T10:58:00.478Z,17.90
2018-12-06T11:00:33.858Z,19.17
2018-12-06T11:03:37.687Z,20.35
2018-12-06T11:06:06.005Z,17.20
2018-12-06T11:08:33.827Z,17.57
2018-12-06T11:11:01.819Z,16.90
2018-12-06T11:13:29.575Z,15.68
2018-12-06T11:15:57.306Z,16.30
2018-12-06T11:18:25.012Z,13.20
2018-12-06T11:20:53.099Z,14.90
2018-12-06T11:23:21.025Z,12.93
2018-12-06T11:25:48.783Z,15.93
2018-12-06T11:28:16.917Z,16.67
2018-12-06T11:30:44.969Z,15.23
2018-12-06T11:33:13.012Z,14.58
2018-12-06T11:35:41.073Z,14.30
2018-12-06T11:38:09.146Z,15.38
2018-12-06T11:40:37.181Z,15.35
2018-12-06T11:43:04.992Z,15.63
2018-12-06T11:45:32.887Z,13.83
2018-12-06T11:48:04.287Z,14.40
2018-12-06T11:50:32.295Z,18.10
2018-12-06T11:53:00.319Z,16.37
2018-12-06T11:55:28.235Z,18.27
2018-12-06T11:57:56.138Z,22.32
2018-12-06T12:00:24.057Z,21.10
2018-12-06T12:02:51.946Z,19.25
2018-12-06T12:05:19.705Z,19.65
2018-12-06T12:07:47.532Z,19.07
2018-12-06T12:10:15.493Z,17.02
2018-12-06T12:12:43.671Z,18.65
2018-12-06T12:15:12.653Z,18.42
2018-12-06T12:17:42.495Z,20.25
2018-12-06T12:20:10.627Z,26.00
2018-12-06T12:22:39.262Z,25.17
2018-12-06T12:25:07.837Z,25.35
2018-12-06T12:27:35.766Z,21.97
2018-12-06T12:30:05.234Z,22.15
2018-12-06T12:32:34.303Z,20.30
2018-12-06T12:35:02.730Z,17.15
2018-12-06T12:37:31.058Z,17.87
2018-12-06T12:39:58.866Z,20.97
2018-12-06T12:42:26.740Z,19.73
2018-12-06T12:44:55.205Z,18.00
2018-12-06T12:47:23.213Z,16.55
2018-12-06T12:49:51.720Z,17.12
2018-12-06T12:52:19.424Z,16.75
2018-12-06T12:54:47.360Z,16.85
2018-12-06T12:57:15.327Z,18.00
2018-12-06T12:59:43.763Z,16.50
2018-12-06T13:02:11.706Z,15.38
2018-12-06T13:04:40.899Z,15.00
2018-12-06T13:07:11.547Z,14.83
2018-12-06T13:09:39.212Z,15.58
2018-12-06T13:12:07.015Z,14.00
2018-12-06T13:14:34.922Z,14.70
2018-12-06T13:17:02.923Z,14.13
2018-12-06T13:19:30.761Z,15.55
2018-12-06T13:21:59.315Z,13.15
2018-12-06T13:24:28.014Z,16.32
2018-12-06T13:26:55.804Z,16.17
2018-12-06T13:29:23.775Z,15.50
2018-12-06T13:31:51.734Z,15.10
2018-12-06T13:34:20.098Z,16.02
2018-12-06T13:36:47.971Z,15.05
2018-12-06T13:39:15.796Z,12.20
2018-12-06T13:41:43.649Z,13.18
2018-12-06T13:44:12.091Z,11.35
2018-12-06T13:46:39.836Z,11.43
2018-12-06T13:49:07.519Z,13.60
2018-12-06T13:51:35.294Z,11.73
2018-12-06T13:54:04.123Z,10.78
2018-12-06T13:56:31.951Z,16.70
2018-12-06T13:58:59.694Z,11.40
2018-12-06T14:01:27.837Z,12.25
2018-12-06T14:03:56.043Z,10.10
2018-12-06T14:06:23.863Z,10.90
2018-12-06T14:08:52.035Z,9.95
2018-12-06T14:11:19.869Z,9.78
2018-12-06T14:13:47.836Z,10.00
2018-12-06T14:16:15.635Z,10.45
2018-12-06T14:18:43.347Z,10.23
2018-12-06T14:21:11.347Z,10.48
2018-12-06T14:23:39.139Z,11.18
2018-12-06T14:26:07.768Z,12.90
2018-12-06T14:28:35.720Z,12.20
2018-12-06T14:31:04.184Z,13.50
2018-12-06T14:33:31.888Z,10.70
2018-12-06T14:35:59.786Z,10.63
2018-12-06T14:38:28.329Z,10.28
2018-12-06T14:40:56.447Z,9.78
2018-12-06T14:43:24.266Z,8.90
2018-12-06T14:45:52.985Z,9.63
2018-12-06T14:48:20.739Z,9.13
2018-12-06T14:50:50.833Z,9.53
2018-12-06T14:53:19.133Z,8.55
2018-12-06T14:55:47.370Z,9.10
2018-12-06T14:58:15.761Z,8.60
2018-12-06T15:00:44.111Z,8.83
2018-12-06T15:03:12.080Z,8.73
2018-12-06T15:05:40.744Z,7.65
2018-12-06T15:08:08.611Z,8.50
2018-12-06T15:10:37.747Z,8.50
2018-12-06T15:13:06.888Z,7.95
2018-12-06T15:15:36.024Z,8.28
2018-12-06T15:18:05.263Z,9.90
2018-12-06T15:20:39.857Z,9.83
2018-12-06T15:23:08.028Z,9.50
2018-12-06T15:25:41.781Z,8.73
2018-12-06T15:28:06.721Z,10.53
2018-12-06T15:30:35.175Z,8.85
2018-12-06T15:33:04.613Z,7.78
2018-12-06T15:35:33.804Z,9.50
2018-12-06T15:38:02.677Z,8.83
2018-12-06T15:40:31.487Z,8.18
2018-12-06T15:43:00.132Z,8.78
2018-12-06T15:45:28.384Z,9.00
2018-12-06T15:47:56.343Z,7.40
2018-12-06T15:50:24.331Z,7.97
2018-12-06T15:52:52.134Z,7.70
2018-12-06T15:55:20.080Z,9.20
2018-12-06T15:57:48.048Z,8.63
2018-12-06T16:00:15.924Z,8.63
2018-12-06T16:02:44.547Z,9.18
2018-12-06T16:05:12.510Z,9.20
2018-12-06T16:07:40.659Z,9.43
2018-12-06T16:10:09.790Z,10.03
2018-12-06T16:12:38.642Z,8.73
2018-12-06T16:15:07.921Z,8.68
2018-12-06T16:17:35.905Z,9.60
2018-12-06T16:20:05.239Z,8.93
2018-12-06T16:22:33.204Z,9.63
2018-12-06T16:25:01.081Z,10.23
2018-12-06T16:27:29.027Z,10.55
2018-12-06T16:29:57.151Z,10.80
2018-12-06T16:32:26.213Z,12.25
2018-12-06T16:34:54.273Z,11.88
2018-12-06T16:37:22.430Z,11.12
2018-12-06T16:39:50.389Z,11.95
2018-12-06T16:42:18.123Z,10.60
2018-12-06T16:44:45.981Z,10.72
2018-12-06T16:47:13.796Z,10.28
2018-12-06T16:49:42.363Z,9.93
2018-12-06T16:52:10.305Z,10.15
2018-12-06T16:54:38.116Z,10.53
2018-12-06T16:57:05.998Z,9.63
2018-12-06T16:59:34.213Z,11.97
2018-12-06T17:02:02.120Z,9.00
2018-12-06T17:04:31.432Z,9.30
2018-12-06T17:06:59.538Z,9.25
2018-12-06T17:09:27.758Z,9.65
2018-12-06T17:11:56.154Z,8.85
2018-12-06T17:14:23.979Z,14.75
2018-12-06T17:16:51.775Z,11.03
2018-12-06T17:19:19.739Z,9.03
2018-12-06T17:21:47.590Z,9.68
2018-12-06T17:24:15.568Z,8.83
2018-12-06T17:26:43.298Z,8.28
2018-12-06T17:29:11.394Z,8.08
2018-12-06T17:31:39.074Z,7.50
2018-12-06T17:34:07.372Z,7.45
2018-12-06T17:36:35.682Z,7.03
2018-12-06T17:39:06.508Z,7.72
2018-12-06T17:41:34.361Z,7.10
2018-12-06T17:44:04.062Z,6.25
2018-12-06T17:46:31.940Z,6.40
2018-12-06T17:49:00.941Z,7.25
2018-12-06T17:51:29.684Z,7.20
2018-12-06T17:53:59.185Z,7.30
2018-12-06T17:56:27.389Z,5.70
2018-12-06T17:58:59.916Z,6.50
2018-12-06T18:18:49.587Z,6.70
2018-12-06T18:21:17.583Z,6.78
2018-12-06T18:23:45.466Z,6.30
2018-12-06T18:26:13.340Z,6.75
2018-12-06T18:28:41.439Z,6.33
2018-12-06T18:31:09.358Z,5.50
2018-12-06T18:33:37.227Z,6.83
2018-12-06T18:36:05.223Z,5.70
2018-12-06T18:38:33.095Z,7.00
2018-12-06T18:41:01.232Z,8.10
2018-12-06T18:43:30.367Z,6.35
2018-12-06T18:45:58.357Z,7.67
2018-12-06T18:48:26.296Z,8.10
2018-12-06T18:50:54.136Z,7.70
2018-12-06T18:53:22.688Z,10.75
2018-12-06T18:55:51.426Z,9.90
2018-12-06T18:58:19.546Z,9.65
2018-12-06T19:00:48.241Z,12.35
2018-12-06T19:03:18.202Z,21.77
2018-12-06T19:05:46.845Z,13.62
2018-12-06T19:08:15.134Z,9.53
2018-12-06T19:10:43.032Z,7.58
2018-12-06T19:13:12.016Z,7.80
2018-12-06T19:15:40.286Z,5.72
2018-12-06T19:18:08.612Z,6.12
2018-12-06T19:20:36.601Z,5.80
2018-12-06T19:23:04.790Z,5.70
2018-12-06T19:25:33.070Z,5.62
2018-12-06T19:28:01.468Z,5.17
2018-12-06T19:30:29.517Z,5.80
2018-12-06T19:32:59.351Z,5.80
2018-12-06T19:35:28.004Z,7.30
2018-12-06T19:37:55.891Z,7.20
2018-12-06T19:40:23.798Z,5.67
2018-12-06T19:42:51.718Z,4.87
2018-12-06T19:45:19.869Z,5.72
2018-12-06T19:47:48.146Z,5.20
2018-12-06T19:50:16.894Z,6.15
2018-12-06T19:52:44.966Z,6.20
2018-12-06T19:55:13.335Z,4.30
2018-12-06T19:57:41.847Z,3.95
2018-12-06T20:00:11.614Z,4.28
2018-12-06T20:02:39.603Z,5.30
2018-12-06T20:05:08.857Z,4.60
2018-12-06T20:07:36.958Z,4.05
2018-12-06T20:10:06.914Z,4.22
2018-12-06T20:12:35.082Z,3.45
2018-12-06T20:15:04.232Z,4.17
2018-12-06T20:17:33.311Z,3.60
2018-12-06T20:20:02.151Z,3.35
2018-12-06T20:22:30.379Z,4.00
2018-12-06T20:24:58.755Z,3.37
2018-12-06T20:27:27.496Z,3.27
2018-12-06T20:29:55.658Z,3.67
2018-12-06T20:32:23.825Z,3.65
2018-12-06T20:34:51.857Z,4.05
2018-12-06T20:37:19.940Z,4.35
2018-12-06T20:39:47.927Z,3.52
2018-12-06T20:42:16.079Z,4.15
2018-12-06T20:44:44.104Z,4.15
2018-12-06T20:47:17.560Z,4.62
2018-12-06T20:49:45.559Z,4.30
2018-12-06T20:52:13.437Z,4.65
2018-12-06T20:54:42.553Z,4.22
2018-12-06T20:57:10.653Z,4.92
2018-12-06T20:59:38.610Z,3.92
2018-12-06T21:02:06.601Z,4.03
2018-12-06T21:04:34.456Z,3.95
2018-12-06T21:07:02.294Z,4.67
2018-12-06T21:09:30.383Z,4.22
2018-12-06T21:11:58.223Z,3.85
2018-12-06T21:14:26.209Z,4.90
2018-12-06T21:16:54.323Z,4.35
2018-12-06T21:19:22.309Z,5.15
2018-12-06T21:21:50.213Z,4.80
2018-12-06T21:24:18.017Z,5.72
2018-12-06T21:26:45.829Z,4.85
2018-12-06T21:29:14.561Z,6.95
2018-12-06T21:31:43.081Z,5.15
2018-12-06T21:34:11.265Z,5.80
2018-12-06T21:36:39.933Z,5.50
2018-12-06T21:39:08.491Z,5.75
2018-12-06T21:41:36.408Z,5.65
2018-12-06T21:44:04.432Z,5.22
2018-12-06T21:46:32.277Z,5.47
2018-12-06T21:49:00.216Z,5.60
2018-12-06T21:51:28.089Z,6.00
2018-12-06T21:53:56.601Z,4.62
2018-12-06T21:56:24.569Z,7.15
2018-12-06T21:58:52.497Z,5.42
2018-12-06T22:01:20.388Z,5.90
2018-12-06T22:03:48.345Z,7.00
2018-12-06T22:06:16.301Z,6.33
2018-12-06T22:08:44.238Z,5.10
2018-12-06T22:11:12.196Z,4.62
2018-12-06T22:13:39.999Z,5.15
2018-12-06T22:16:07.912Z,4.55
2018-12-06T22:18:35.787Z,5.40
2018-12-06T22:21:03.802Z,5.12
2018-12-06T22:23:31.615Z,4.42
2018-12-06T22:26:00.178Z,4.40
2018-12-06T22:28:34.038Z,4.08
2018-12-06T22:30:59.406Z,4.05
2018-12-06T22:33:27.332Z,3.67
2018-12-06T22:35:55.762Z,4.62
2018-12-06T22:38:24.001Z,3.98
2018-12-06T22:40:51.801Z,3.60
2018-12-06T22:43:19.864Z,4.03
2018-12-06T22:45:56.480Z,4.90
2018-12-06T22:48:24.865Z,3.83
2018-12-06T22:50:53.006Z,3.22
2018-12-06T22:53:21.914Z,2.70
2018-12-06T22:55:50.339Z,3.50
2018-12-06T22:58:18.525Z,3.50
2018-12-06T23:00:53.632Z,3.67
2018-12-06T23:03:22.491Z,3.05
2018-12-06T23:05:51.608Z,3.15
2018-12-06T23:08:19.591Z,3.20
2018-12-06T23:10:47.454Z,2.40
2018-12-06T23:13:15.364Z,3.05
2018-12-06T23:15:43.268Z,3.05
2018-12-06T23:18:11.057Z,2.83
2018-12-06T23:20:39.608Z,2.62
2018-12-06T23:23:07.328Z,2.75
2018-12-06T23:25:35.371Z,2.17
2018-12-06T23:28:03.507Z,2.10
2018-12-06T23:30:31.492Z,2.98
2018-12-06T23:32:59.362Z,2.47
2018-12-06T23:35:27.228Z,2.42
2018-12-06T23:37:55.716Z,2.70
2018-12-06T23:40:24.396Z,2.20
2018-12-06T23:42:52.116Z,2.40
2018-12-06T23:45:19.857Z,2.40
2018-12-06T23:47:47.688Z,2.30
2018-12-06T23:50:16.154Z,2.62
2018-12-06T23:52:43.918Z,3.87
2018-12-06T23:55:12.556Z,2.55
2018-12-06T23:57:40.411Z,2.77
