createdAt,value
2023-03-25T00:03:38.702Z,99901.47
2023-03-25T00:11:13.956Z,99895.19
2023-03-25T00:18:49.870Z,99889.84
2023-03-25T00:26:25.027Z,99886.28
2023-03-25T00:41:54.498Z,99890.59
2023-03-25T00:49:28.856Z,99910.13
2023-03-25T00:57:04.272Z,99913.63
2023-03-25T01:04:41.426Z,99913.56
2023-03-25T01:12:19.156Z,99916.09
2023-03-25T01:19:53.110Z,99897.47
2023-03-25T01:27:28.435Z,99883.25
2023-03-25T01:35:02.345Z,99880.59
2023-03-25T01:42:37.748Z,99860.16
2023-03-25T01:50:15.358Z,99867.25
2023-03-25T01:57:54.525Z,99863.56
2023-03-25T02:05:36.130Z,99849.22
2023-03-25T02:13:11.695Z,99841.25
2023-03-25T02:21:23.848Z,99831.53
2023-03-25T02:29:07.333Z,99828.97
2023-03-25T02:37:14.351Z,99811.25
2023-03-25T02:44:57.189Z,99805.97
2023-03-25T02:52:37.990Z,99804.22
2023-03-25T03:00:16.121Z,99789.19
2023-03-25T03:07:56.194Z,99791.88
2023-03-25T03:15:39.367Z,99799.88
2023-03-25T03:23:24.321Z,99814.16
2023-03-25T03:31:07.137Z,99812.44
2023-03-25T03:38:44.563Z,99820.44
2023-03-25T03:46:24.294Z,99813.31
2023-03-25T03:54:00.848Z,99807.09
2023-03-25T04:01:46.477Z,99798.22
2023-03-25T04:09:27.514Z,99797.34
2023-03-25T04:17:02.963Z,99799.16
2023-03-25T04:24:37.933Z,99807.16
2023-03-25T04:32:13.696Z,99805.34
2023-03-25T04:39:47.621Z,99805.28
2023-03-25T04:47:26.224Z,99798.16
2023-03-25T04:55:00.174Z,99797.28
2023-03-25T05:02:35.903Z,99808.78
2023-03-25T05:10:11.307Z,99799.84
2023-03-25T05:17:46.689Z,99809.63
2023-03-25T05:25:22.358Z,99794.53
2023-03-25T05:33:00.234Z,99806.13
2023-03-25T05:40:34.459Z,99814.25
2023-03-25T05:56:01.421Z,99817.84
2023-03-25T06:03:36.689Z,99833.06
2023-03-25T06:11:14.001Z,99840.19
2023-03-25T06:18:56.256Z,99842.00
2023-03-25T06:26:30.574Z,99850.06
2023-03-25T06:34:05.853Z,99848.31
2023-03-25T06:41:39.809Z,99843.00
2023-03-25T06:49:15.164Z,99829.69
2023-03-25T06:56:49.249Z,99840.34
2023-03-25T07:04:25.276Z,99840.47
2023-03-25T07:11:59.622Z,99829.00
2023-03-25T07:19:35.125Z,99842.38
2023-03-25T07:27:11.329Z,99854.94
2023-03-25T07:34:46.680Z,99852.28
2023-03-25T07:42:20.590Z,99864.72
2023-03-25T07:57:47.450Z,99870.97
2023-03-25T08:05:22.849Z,99861.94
2023-03-25T08:12:56.738Z,99860.09
2023-03-25T08:20:32.250Z,99865.41
2023-03-25T08:28:07.680Z,99886.78
2023-03-25T08:35:43.827Z,99864.38
2023-03-25T08:43:18.113Z,99857.25
2023-03-25T08:50:53.588Z,99865.06
2023-03-25T08:58:28.244Z,99867.13
2023-03-25T09:06:06.847Z,99880.56
2023-03-25T09:13:40.919Z,99872.56
2023-03-25T09:21:16.225Z,99877.97
2023-03-25T09:28:50.172Z,99881.47
2023-03-25T09:36:25.554Z,99877.03
2023-03-25T09:44:10.582Z,99878.09
2023-03-25T09:51:47.731Z,99868.56
2023-03-25T09:59:23.375Z,99866.22
2023-03-25T10:07:14.244Z,99885.47
2023-03-25T10:15:01.972Z,99881.59
2023-03-25T10:22:45.477Z,99877.53
2023-03-25T10:30:22.575Z,99864.66
2023-03-25T10:38:02.083Z,99869.91
2023-03-25T10:45:41.732Z,99864.63
2023-03-25T11:09:18.531Z,99848.22
2023-03-25T11:16:57.499Z,99852.13
2023-03-25T11:24:36.369Z,99838.56
2023-03-25T11:32:16.197Z,99838.81
2023-03-25T11:39:55.796Z,99837.28
2023-03-25T11:47:33.616Z,99831.09
2023-03-25T11:55:19.235Z,99815.09
2023-03-25T12:03:01.437Z,99796.13
2023-03-25T12:10:50.162Z,99797.72
2023-03-25T12:18:43.638Z,99798.41
2023-03-25T12:26:26.490Z,99807.47
2023-03-25T12:34:14.960Z,99787.50
2023-03-25T12:42:01.190Z,99779.84
2023-03-25T12:49:51.058Z,99759.53
2023-03-25T12:57:43.000Z,99765.94
2023-03-25T13:05:23.205Z,99764.50
2023-03-25T13:13:01.392Z,99774.47
2023-03-25T13:20:39.664Z,99790.63
2023-03-25T13:28:18.503Z,99782.78
2023-03-25T13:35:56.590Z,99804.22
2023-03-25T13:43:36.379Z,99806.88
2023-03-25T13:51:11.204Z,99799.78
2023-03-25T14:07:35.632Z,99809.56
2023-03-25T14:23:14.064Z,99791.66
2023-03-25T14:31:08.317Z,99778.16
2023-03-25T14:38:56.569Z,99769.06
2023-03-25T14:46:36.759Z,99763.53
2023-03-25T14:54:20.306Z,99768.00
2023-03-25T15:02:01.691Z,99753.78
2023-03-25T15:09:47.504Z,99749.31
2023-03-25T15:17:49.201Z,99740.03
2023-03-25T15:25:24.092Z,99727.88
2023-03-25T15:33:16.542Z,99738.59
2023-03-25T15:41:04.639Z,99734.47
2023-03-25T15:49:12.481Z,99743.78
2023-03-25T15:56:49.876Z,99731.50
2023-03-25T16:04:36.573Z,99743.25
2023-03-25T16:12:11.874Z,99771.88
2023-03-25T16:19:50.495Z,99818.38
2023-03-25T16:27:26.929Z,99788.19
2023-03-25T16:35:02.515Z,99767.75
2023-03-25T16:42:37.400Z,99759.75
2023-03-25T16:50:17.712Z,99762.41
2023-03-25T16:57:51.804Z,99768.66
2023-03-25T17:05:30.274Z,99757.97
2023-03-25T17:13:09.054Z,99773.09
2023-03-25T17:20:47.122Z,99795.34
2023-03-25T17:28:29.644Z,99787.31
2023-03-25T17:36:10.586Z,99796.22
2023-03-25T17:43:46.509Z,99790.00
2023-03-25T17:51:22.601Z,99797.09
2023-03-25T17:59:01.111Z,99795.34
2023-03-25T18:06:37.822Z,99798.91
2023-03-25T18:14:11.927Z,99796.22
2023-03-25T18:21:47.294Z,99789.03
2023-03-25T18:29:24.351Z,99792.56
2023-03-25T18:36:59.778Z,99798.81
2023-03-25T18:44:34.750Z,99797.91
2023-03-25T18:52:10.705Z,99798.81
2023-03-25T18:59:44.735Z,99786.38
2023-03-25T19:07:20.532Z,99815.69
2023-03-25T19:14:54.717Z,99848.47
2023-03-25T19:22:30.484Z,99848.41
2023-03-25T19:30:05.751Z,99831.41
2023-03-25T19:37:47.636Z,99806.53
2023-03-25T19:45:22.507Z,99808.31
2023-03-25T19:52:59.365Z,99798.53
2023-03-25T20:00:33.366Z,99800.22
2023-03-25T20:08:09.994Z,99785.97
2023-03-25T20:15:44.231Z,99774.41
2023-03-25T20:23:20.043Z,99777.03
2023-03-25T20:30:55.683Z,99777.91
2023-03-25T20:38:31.224Z,99772.53
2023-03-25T20:46:10.297Z,99783.97
2023-03-25T20:53:45.864Z,99781.34
2023-03-25T21:01:21.257Z,99767.13
2023-03-25T21:08:59.442Z,99775.97
2023-03-25T21:16:35.094Z,99789.22
2023-03-25T21:24:11.710Z,99786.59
2023-03-25T21:31:45.981Z,99795.47
2023-03-25T21:39:21.560Z,99784.78
2023-03-25T21:46:56.847Z,99772.41
2023-03-25T21:54:32.500Z,99767.91
2023-03-25T22:02:08.786Z,99769.56
2023-03-25T22:09:44.291Z,99787.31
2023-03-25T22:17:18.186Z,99783.72
2023-03-25T22:24:53.512Z,99773.91
2023-03-25T22:32:27.640Z,99773.03
2023-03-25T22:40:05.176Z,99770.38
2023-03-25T22:47:39.372Z,99774.81
2023-03-25T22:55:14.893Z,99773.94
2023-03-25T23:10:44.469Z,99780.13
2023-03-25T23:18:18.374Z,99789.91
2023-03-25T23:26:05.224Z,99793.41
2023-03-25T23:33:39.105Z,99792.47
2023-03-25T23:41:15.853Z,99799.59
2023-03-25T23:48:54.834Z,99818.22
2023-03-25T23:56:31.425Z,99806.69
