createdAt,value
2023-11-03T00:02:37.875Z,5.53
2023-11-03T00:05:24.220Z,4.90
2023-11-03T00:08:12.163Z,4.80
2023-11-03T00:10:54.682Z,4.94
2023-11-03T00:13:52.838Z,5.40
2023-11-03T00:16:58.076Z,4.87
2023-11-03T00:19:41.663Z,5.14
2023-11-03T00:22:27.713Z,4.62
2023-11-03T00:25:12.976Z,4.54
2023-11-03T00:27:56.895Z,4.97
2023-11-03T00:30:40.318Z,4.38
2023-11-03T00:36:50.603Z,4.28
2023-11-03T00:39:31.564Z,4.25
2023-11-03T00:42:16.413Z,4.94
2023-11-03T00:45:04.209Z,4.39
2023-11-03T00:47:46.733Z,4.37
2023-11-03T00:50:40.016Z,4.32
2023-11-03T00:53:22.016Z,4.91
2023-11-03T00:56:06.561Z,4.49
2023-11-03T00:59:23.966Z,4.60
2023-11-03T01:02:06.423Z,4.42
2023-11-03T01:04:50.591Z,4.13
2023-11-03T01:07:33.652Z,4.05
2023-11-03T01:10:18.907Z,4.77
2023-11-03T01:13:00.812Z,4.33
2023-11-03T01:15:44.306Z,4.12
2023-11-03T01:18:28.517Z,4.05
2023-11-03T01:24:38.344Z,4.58
2023-11-03T01:27:18.510Z,3.70
2023-11-03T01:30:01.630Z,4.25
2023-11-03T01:32:52.371Z,3.81
2023-11-03T01:35:34.192Z,3.82
2023-11-03T01:38:15.900Z,3.80
2023-11-03T01:40:56.461Z,3.79
2023-11-03T01:43:41.810Z,3.60
2023-11-03T01:46:53.743Z,3.95
2023-11-03T01:50:12.243Z,3.76
2023-11-03T01:52:56.113Z,3.78
2023-11-03T01:55:41.942Z,3.81
2023-11-03T01:58:25.671Z,3.42
2023-11-03T02:01:13.580Z,4.00
2023-11-03T02:04:11.899Z,4.20
2023-11-03T02:10:11.575Z,4.21
2023-11-03T02:12:51.752Z,3.67
2023-11-03T02:15:35.520Z,3.11
2023-11-03T02:18:24.591Z,3.20
2023-11-03T02:21:36.196Z,3.31
2023-11-03T02:27:48.760Z,3.67
2023-11-03T02:30:34.558Z,3.45
2023-11-03T02:33:17.841Z,3.18
2023-11-03T02:35:59.872Z,3.31
2023-11-03T02:38:43.392Z,3.39
2023-11-03T02:41:46.021Z,4.05
2023-11-03T02:44:47.826Z,4.09
2023-11-03T02:47:53.628Z,4.24
2023-11-03T02:50:37.226Z,3.69
2023-11-03T02:53:39.893Z,4.04
2023-11-03T02:56:34.652Z,3.98
2023-11-03T02:59:23.293Z,3.82
2023-11-03T03:05:22.832Z,3.80
2023-11-03T03:08:06.711Z,3.07
2023-11-03T03:13:51.964Z,3.81
2023-11-03T03:16:37.321Z,3.55
2023-11-03T03:19:23.179Z,3.06
2023-11-03T03:22:06.407Z,2.49
2023-11-03T03:24:50.834Z,3.21
2023-11-03T03:30:39.057Z,2.65
2023-11-03T03:36:24.671Z,3.47
2023-11-03T03:39:06.109Z,3.32
2023-11-03T03:41:50.143Z,2.53
2023-11-03T03:51:15.404Z,3.06
2023-11-03T03:53:54.440Z,3.02
2023-11-03T03:56:41.833Z,3.15
2023-11-03T03:59:23.504Z,2.14
2023-11-03T04:02:12.042Z,2.55
2023-11-03T04:05:20.646Z,3.06
2023-11-03T04:08:24.501Z,3.01
2023-11-03T04:11:16.093Z,2.47
2023-11-03T04:13:58.547Z,2.61
2023-11-03T04:16:49.751Z,2.01
2023-11-03T04:19:31.419Z,2.69
2023-11-03T04:22:21.712Z,2.65
2023-11-03T04:25:13.616Z,2.80
2023-11-03T04:27:53.877Z,2.80
2023-11-03T04:33:54.509Z,2.06
2023-11-03T04:36:39.814Z,2.71
2023-11-03T04:39:22.442Z,2.31
2023-11-03T04:42:06.073Z,2.58
2023-11-03T04:44:54.832Z,2.32
2023-11-03T04:47:34.880Z,2.01
2023-11-03T04:50:21.963Z,1.92
2023-11-03T04:53:15.606Z,1.85
2023-11-03T04:56:19.234Z,2.61
2023-11-03T04:59:01.675Z,1.87
2023-11-03T05:01:44.775Z,2.13
2023-11-03T05:04:30.092Z,1.93
2023-11-03T05:07:17.191Z,2.08
2023-11-03T05:10:01.052Z,1.63
2023-11-03T05:12:41.806Z,1.91
2023-11-03T05:15:28.551Z,1.51
2023-11-03T05:18:29.138Z,2.42
2023-11-03T05:21:18.261Z,2.37
2023-11-03T05:23:53.055Z,1.65
2023-11-03T05:26:38.741Z,1.52
2023-11-03T05:29:28.110Z,1.61
2023-11-03T05:32:13.271Z,1.91
2023-11-03T05:34:56.901Z,1.77
2023-11-03T05:37:43.647Z,2.24
2023-11-03T05:40:28.555Z,1.74
2023-11-03T05:43:12.048Z,1.88
2023-11-03T05:46:22.951Z,2.01
2023-11-03T05:49:01.908Z,1.69
2023-11-03T05:51:32.483Z,1.69
2023-11-03T05:54:14.585Z,2.00
2023-11-03T05:56:56.604Z,2.25
2023-11-03T05:59:38.121Z,1.70
2023-11-03T06:02:25.248Z,2.56
2023-11-03T06:05:08.751Z,2.16
2023-11-03T06:07:54.053Z,1.94
2023-11-03T06:10:38.550Z,1.31
2023-11-03T06:13:29.478Z,1.84
2023-11-03T06:16:24.615Z,2.34
2023-11-03T06:19:12.362Z,2.63
2023-11-03T06:21:54.272Z,2.50
2023-11-03T06:24:35.703Z,2.00
2023-11-03T06:27:19.800Z,1.86
2023-11-03T06:30:07.106Z,2.08
2023-11-03T06:32:50.703Z,1.74
2023-11-03T06:35:36.725Z,2.07
2023-11-03T06:41:33.512Z,1.28
2023-11-03T06:44:32.069Z,2.51
2023-11-03T06:47:16.131Z,2.13
2023-11-03T06:54:14.996Z,2.65
2023-11-03T06:57:16.420Z,3.18
2023-11-03T07:00:03.078Z,2.35
2023-11-03T07:02:49.059Z,2.70
2023-11-03T07:05:35.290Z,3.00
2023-11-03T07:11:34.713Z,2.11
2023-11-03T07:14:34.443Z,3.06
2023-11-03T07:17:22.986Z,2.35
2023-11-03T07:20:05.533Z,2.69
2023-11-03T07:22:48.125Z,1.46
2023-11-03T07:25:34.002Z,1.05
2023-11-03T07:28:16.498Z,1.69
2023-11-03T07:34:09.598Z,2.38
2023-11-03T07:37:22.066Z,2.72
2023-11-03T07:40:14.091Z,2.01
2023-11-03T07:42:55.284Z,1.52
2023-11-03T07:45:37.760Z,1.88
2023-11-03T07:48:20.179Z,1.94
2023-11-03T07:51:24.369Z,2.76
2023-11-03T07:54:04.140Z,2.36
2023-11-03T07:56:55.921Z,2.37
2023-11-03T08:00:05.162Z,1.88
2023-11-03T08:02:55.321Z,2.79
2023-11-03T08:05:38.166Z,3.48
2023-11-03T08:08:30.620Z,2.99
2023-11-03T08:14:25.728Z,2.91
2023-11-03T08:17:45.604Z,3.35
2023-11-03T08:20:32.643Z,3.39
2023-11-03T08:23:14.711Z,3.26
2023-11-03T08:25:59.821Z,3.67
2023-11-03T08:29:08.934Z,2.99
2023-11-03T08:35:15.631Z,3.40
2023-11-03T08:38:00.651Z,2.79
2023-11-03T08:40:46.710Z,3.30
2023-11-03T08:43:46.943Z,3.65
2023-11-03T08:46:46.444Z,3.48
2023-11-03T08:49:33.920Z,4.80
2023-11-03T08:55:24.860Z,3.60
2023-11-03T08:58:18.225Z,4.29
2023-11-03T09:01:34.281Z,3.94
2023-11-03T09:04:31.629Z,4.35
2023-11-03T09:07:20.494Z,3.96
2023-11-03T09:10:37.590Z,4.46
2023-11-03T09:13:19.889Z,3.86
2023-11-03T09:16:22.682Z,4.13
2023-11-03T09:19:23.626Z,4.42
2023-11-03T09:22:09.182Z,3.86
2023-11-03T09:24:57.897Z,3.44
2023-11-03T09:28:05.028Z,2.90
2023-11-03T09:30:37.363Z,3.38
2023-11-03T09:33:20.307Z,4.05
2023-11-03T09:36:06.298Z,3.07
2023-11-03T09:39:20.176Z,3.95
2023-11-03T09:42:14.924Z,3.25
2023-11-03T09:44:56.622Z,3.92
2023-11-03T09:47:48.318Z,3.04
2023-11-03T09:50:47.571Z,3.77
2023-11-03T09:56:31.997Z,3.90
2023-11-03T09:58:59.452Z,4.03
2023-11-03T10:01:27.253Z,4.00
2023-11-03T10:03:55.691Z,3.90
2023-11-03T10:06:25.097Z,3.88
2023-11-03T10:08:53.330Z,3.48
2023-11-03T10:11:20.635Z,3.81
2023-11-03T10:13:48.179Z,4.08
2023-11-03T10:16:15.514Z,3.90
2023-11-03T10:18:43.365Z,4.12
2023-11-03T10:21:11.189Z,3.82
2023-11-03T10:23:39.064Z,4.37
2023-11-03T10:26:07.645Z,4.37
2023-11-03T10:28:35.884Z,4.25
2023-11-03T10:31:06.039Z,3.97
2023-11-03T10:33:33.449Z,4.03
2023-11-03T10:36:02.342Z,3.50
2023-11-03T10:38:29.683Z,3.66
2023-11-03T10:41:02.087Z,4.41
2023-11-03T10:43:30.781Z,3.93
2023-11-03T10:46:06.979Z,4.43
2023-11-03T10:49:21.592Z,4.49
2023-11-03T10:51:58.101Z,4.64
2023-11-03T10:54:47.284Z,4.68
2023-11-03T10:57:37.287Z,4.22
2023-11-03T11:00:35.855Z,4.81
2023-11-03T11:03:16.582Z,4.01
2023-11-03T11:06:22.037Z,4.93
2023-11-03T11:08:55.515Z,4.35
2023-11-03T11:11:26.693Z,4.05
2023-11-03T11:13:54.247Z,3.95
2023-11-03T11:16:21.815Z,4.46
2023-11-03T11:18:58.398Z,4.28
2023-11-03T11:21:36.389Z,4.18
2023-11-03T11:24:04.112Z,4.29
2023-11-03T11:26:35.993Z,4.33
2023-11-03T11:29:05.199Z,4.39
2023-11-03T11:31:35.079Z,4.97
2023-11-03T11:34:22.415Z,4.71
2023-11-03T11:36:52.654Z,3.75
2023-11-03T11:39:24.471Z,4.96
2023-11-03T11:42:01.925Z,4.21
2023-11-03T11:44:32.207Z,4.19
2023-11-03T11:47:02.241Z,4.18
2023-11-03T11:49:33.237Z,4.10
2023-11-03T11:52:03.282Z,4.30
2023-11-03T11:54:30.642Z,4.51
2023-11-03T11:56:58.490Z,4.15
2023-11-03T11:59:26.591Z,4.82
2023-11-03T12:01:54.873Z,4.66
2023-11-03T12:04:25.373Z,4.97
2023-11-03T12:06:53.621Z,4.55
2023-11-03T12:09:21.221Z,3.90
2023-11-03T12:11:48.522Z,4.66
2023-11-03T12:14:15.877Z,4.57
2023-11-03T12:16:43.439Z,4.31
2023-11-03T12:19:15.396Z,5.18
2023-11-03T12:21:45.519Z,4.56
2023-11-03T12:24:14.689Z,4.09
2023-11-03T12:26:42.378Z,4.62
2023-11-03T12:29:30.750Z,4.55
2023-11-03T12:32:03.126Z,4.53
2023-11-03T12:34:31.511Z,4.53
2023-11-03T12:37:00.572Z,4.42
2023-11-03T12:39:29.810Z,4.44
2023-11-03T12:42:15.507Z,4.48
2023-11-03T12:45:07.082Z,4.34
2023-11-03T12:47:52.198Z,4.19
2023-11-03T12:50:27.119Z,4.06
2023-11-03T12:52:57.562Z,4.95
2023-11-03T12:55:27.685Z,4.43
2023-11-03T12:57:57.507Z,3.81
2023-11-03T13:00:38.229Z,4.74
2023-11-03T13:03:05.780Z,4.69
2023-11-03T13:05:34.665Z,4.24
2023-11-03T13:08:04.515Z,4.23
2023-11-03T13:10:33.116Z,4.47
2023-11-03T13:13:01.931Z,4.38
2023-11-03T13:15:30.540Z,4.37
2023-11-03T13:17:58.091Z,4.58
2023-11-03T13:20:25.873Z,4.88
2023-11-03T13:23:00.575Z,4.65
2023-11-03T13:25:30.226Z,4.27
2023-11-03T13:27:58.419Z,4.21
2023-11-03T13:30:26.254Z,4.59
2023-11-03T13:32:54.030Z,4.48
2023-11-03T13:35:23.049Z,4.58
2023-11-03T13:37:50.696Z,4.53
2023-11-03T13:40:19.454Z,5.01
2023-11-03T13:42:46.927Z,4.21
2023-11-03T13:45:15.006Z,4.15
2023-11-03T13:47:42.908Z,4.31
2023-11-03T13:50:20.538Z,4.52
2023-11-03T13:52:50.081Z,4.20
2023-11-03T13:55:18.622Z,3.93
2023-11-03T13:57:46.403Z,4.12
2023-11-03T14:00:15.532Z,4.12
2023-11-03T14:02:42.992Z,4.07
2023-11-03T14:05:13.081Z,4.35
2023-11-03T14:07:43.635Z,4.05
2023-11-03T14:10:15.869Z,4.22
2023-11-03T14:12:45.365Z,4.40
2023-11-03T14:15:14.389Z,4.62
2023-11-03T14:17:43.665Z,4.34
2023-11-03T14:20:12.248Z,4.98
2023-11-03T14:22:43.184Z,3.49
2023-11-03T14:25:13.971Z,4.00
2023-11-03T14:27:43.268Z,4.35
2023-11-03T14:30:13.936Z,3.40
2023-11-03T14:32:42.140Z,4.13
2023-11-03T14:35:13.917Z,4.76
2023-11-03T14:37:42.845Z,4.34
2023-11-03T14:40:14.428Z,4.61
2023-11-03T14:42:44.605Z,4.13
2023-11-03T14:45:12.584Z,4.32
2023-11-03T14:47:40.122Z,4.59
2023-11-03T14:50:08.129Z,4.29
2023-11-03T14:52:35.793Z,4.30
2023-11-03T14:55:07.721Z,4.19
2023-11-03T14:57:37.916Z,4.22
2023-11-03T15:00:06.385Z,3.52
2023-11-03T15:02:34.057Z,4.73
2023-11-03T15:05:02.491Z,4.87
2023-11-03T15:07:31.639Z,4.25
2023-11-03T15:09:59.142Z,4.24
2023-11-03T15:12:26.670Z,4.11
2023-11-03T15:14:54.933Z,4.19
2023-11-03T15:17:22.829Z,3.92
2023-11-03T15:19:50.333Z,4.00
2023-11-03T15:22:17.868Z,3.90
2023-11-03T15:24:45.472Z,4.13
2023-11-03T15:27:13.218Z,4.68
2023-11-03T15:29:40.992Z,4.63
2023-11-03T15:32:08.549Z,3.91
2023-11-03T15:34:36.347Z,4.13
2023-11-03T15:37:04.912Z,3.68
2023-11-03T15:39:35.855Z,4.07
2023-11-03T15:42:05.839Z,4.33
2023-11-03T15:44:33.303Z,3.99
2023-11-03T15:47:00.803Z,3.63
2023-11-03T15:49:31.123Z,3.73
2023-11-03T15:51:59.799Z,4.02
2023-11-03T15:54:28.139Z,4.01
2023-11-03T15:56:57.274Z,3.96
2023-11-03T15:59:24.808Z,3.57
2023-11-03T16:01:52.060Z,3.75
2023-11-03T16:04:25.235Z,3.76
2023-11-03T16:06:52.710Z,3.47
2023-11-03T16:09:21.783Z,3.59
2023-11-03T16:11:49.331Z,4.22
2023-11-03T16:14:16.606Z,3.89
2023-11-03T16:16:44.043Z,3.24
2023-11-03T16:19:14.422Z,3.37
2023-11-03T16:21:42.199Z,3.24
2023-11-03T16:24:12.742Z,4.54
2023-11-03T16:26:41.899Z,4.12
2023-11-03T16:29:09.264Z,3.17
2023-11-03T16:31:36.655Z,3.05
2023-11-03T16:34:04.176Z,3.26
2023-11-03T16:36:37.477Z,4.05
2023-11-03T16:39:05.513Z,2.80
2023-11-03T16:41:33.378Z,3.03
2023-11-03T16:44:00.697Z,3.20
2023-11-03T16:46:28.072Z,3.51
2023-11-03T16:48:55.562Z,3.14
2023-11-03T16:51:22.893Z,3.52
2023-11-03T16:53:51.621Z,3.82
2023-11-03T16:56:19.179Z,4.02
2023-11-03T16:58:46.562Z,2.88
2023-11-03T17:01:14.574Z,3.62
2023-11-03T17:03:42.340Z,3.67
2023-11-03T17:06:09.891Z,3.76
2023-11-03T17:08:38.795Z,3.62
2023-11-03T17:11:07.377Z,3.49
2023-11-03T17:13:36.617Z,3.12
2023-11-03T17:16:04.152Z,4.48
2023-11-03T17:18:31.600Z,3.13
2023-11-03T17:21:01.264Z,3.13
2023-11-03T17:23:28.566Z,3.12
2023-11-03T17:25:55.986Z,3.45
2023-11-03T17:28:25.245Z,3.08
2023-11-03T17:30:52.660Z,3.37
2023-11-03T17:33:20.077Z,3.69
2023-11-03T17:35:47.529Z,3.10
2023-11-03T17:38:14.825Z,3.28
2023-11-03T17:40:43.589Z,2.84
2023-11-03T17:43:11.026Z,3.54
2023-11-03T17:45:38.467Z,3.70
2023-11-03T17:48:05.967Z,3.80
2023-11-03T17:50:33.495Z,3.55
2023-11-03T17:53:00.987Z,3.79
2023-11-03T17:55:28.355Z,3.53
2023-11-03T17:57:56.501Z,4.37
2023-11-03T18:00:26.478Z,3.82
2023-11-03T18:02:55.140Z,3.86
2023-11-03T18:05:25.050Z,3.83
2023-11-03T18:07:52.730Z,4.34
2023-11-03T18:10:21.413Z,3.59
2023-11-03T18:12:51.707Z,3.56
2023-11-03T18:15:22.481Z,4.39
2023-11-03T18:17:50.192Z,3.91
2023-11-03T18:20:19.370Z,3.85
2023-11-03T18:22:49.972Z,4.29
2023-11-03T18:25:20.966Z,4.38
2023-11-03T18:27:49.413Z,3.12
2023-11-03T18:30:17.170Z,3.26
2023-11-03T18:32:46.094Z,3.72
2023-11-03T18:35:13.697Z,3.45
2023-11-03T18:37:43.123Z,3.55
2023-11-03T18:40:15.513Z,3.30
2023-11-03T18:42:43.580Z,3.20
2023-11-03T18:45:12.781Z,3.81
2023-11-03T18:47:40.463Z,3.92
2023-11-03T18:52:39.896Z,2.33
2023-11-03T18:56:05.078Z,3.36
2023-11-03T19:02:07.069Z,3.54
2023-11-03T19:04:42.091Z,3.90
2023-11-03T19:07:29.257Z,3.86
2023-11-03T19:08:52.511Z,3.90
2023-11-03T19:11:20.042Z,3.94
2023-11-03T19:13:48.378Z,3.68
2023-11-03T19:16:15.921Z,3.61
2023-11-03T19:18:43.615Z,3.30
2023-11-03T19:21:10.994Z,4.29
2023-11-03T19:23:39.095Z,3.63
2023-11-03T19:26:06.473Z,3.78
2023-11-03T19:28:36.705Z,3.86
2023-11-03T19:31:05.611Z,4.08
2023-11-03T19:33:33.530Z,3.57
2023-11-03T19:36:01.628Z,4.05
2023-11-03T19:38:29.664Z,3.60
2023-11-03T19:40:57.079Z,3.93
2023-11-03T19:43:24.456Z,3.20
2023-11-03T19:45:52.091Z,3.30
2023-11-03T19:48:21.115Z,3.67
2023-11-03T19:50:48.490Z,3.83
2023-11-03T19:53:17.755Z,4.09
2023-11-03T19:55:46.103Z,4.34
2023-11-03T19:58:14.324Z,3.63
2023-11-03T20:00:44.402Z,4.17
2023-11-03T20:03:11.873Z,3.54
2023-11-03T20:05:39.950Z,3.50
2023-11-03T20:08:10.805Z,3.52
2023-11-03T20:10:38.638Z,3.82
2023-11-03T20:13:06.899Z,4.05
2023-11-03T20:15:37.371Z,3.48
2023-11-03T20:18:06.329Z,2.84
2023-11-03T20:20:34.869Z,3.83
2023-11-03T20:23:02.321Z,3.40
2023-11-03T20:25:29.610Z,3.31
2023-11-03T20:27:56.986Z,3.65
2023-11-03T20:30:24.342Z,3.54
2023-11-03T20:32:52.910Z,3.98
2023-11-03T20:35:20.330Z,3.15
2023-11-03T20:37:47.861Z,3.22
2023-11-03T20:40:15.465Z,2.43
2023-11-03T20:42:43.023Z,3.31
2023-11-03T20:45:12.176Z,2.53
2023-11-03T20:47:40.052Z,3.40
2023-11-03T20:50:10.527Z,3.81
2023-11-03T20:52:38.182Z,3.34
2023-11-03T20:55:07.103Z,3.14
2023-11-03T20:57:34.524Z,3.19
2023-11-03T21:00:02.410Z,4.04
2023-11-03T21:02:30.742Z,2.97
2023-11-03T21:04:58.288Z,3.47
2023-11-03T21:07:25.960Z,3.09
2023-11-03T21:09:53.440Z,3.61
2023-11-03T21:12:20.782Z,3.52
2023-11-03T21:14:48.347Z,3.18
2023-11-03T21:17:17.110Z,3.16
2023-11-03T21:19:44.512Z,3.10
2023-11-03T21:22:11.947Z,3.46
2023-11-03T21:24:41.721Z,3.19
2023-11-03T21:27:09.408Z,3.60
2023-11-03T21:29:37.625Z,2.90
2023-11-03T21:32:05.365Z,2.89
2023-11-03T21:34:32.824Z,2.50
2023-11-03T21:37:00.226Z,2.91
2023-11-03T21:39:29.444Z,3.44
2023-11-03T21:41:56.805Z,3.01
2023-11-03T21:44:25.873Z,2.95
2023-11-03T21:46:53.310Z,3.21
2023-11-03T21:49:20.663Z,3.14
2023-11-03T21:51:50.340Z,3.03
2023-11-03T21:54:19.670Z,3.14
2023-11-03T21:56:47.504Z,3.08
2023-11-03T21:59:14.948Z,3.28
2023-11-03T22:01:42.362Z,3.15
2023-11-03T22:04:09.775Z,3.29
2023-11-03T22:06:37.233Z,2.97
2023-11-03T22:09:09.677Z,3.06
2023-11-03T22:11:38.270Z,3.07
2023-11-03T22:14:05.683Z,3.08
2023-11-03T22:16:33.442Z,2.99
2023-11-03T22:19:01.315Z,3.22
2023-11-03T22:21:28.958Z,3.23
2023-11-03T22:23:56.262Z,2.73
2023-11-03T22:26:32.600Z,3.26
2023-11-03T22:29:04.890Z,2.93
2023-11-03T22:31:32.297Z,2.86
2023-11-03T22:34:00.099Z,3.00
2023-11-03T22:36:28.299Z,2.91
2023-11-03T22:38:55.665Z,2.93
2023-11-03T22:41:24.395Z,3.05
2023-11-03T22:43:51.892Z,3.20
2023-11-03T22:46:19.636Z,3.43
2023-11-03T22:48:47.207Z,2.79
2023-11-03T22:51:18.468Z,2.67
2023-11-03T22:53:48.127Z,2.88
2023-11-03T22:56:23.782Z,3.20
2023-11-03T22:58:54.517Z,3.39
2023-11-03T23:01:21.972Z,2.37
2023-11-03T23:03:49.317Z,2.60
2023-11-03T23:06:19.630Z,2.71
2023-11-03T23:08:48.811Z,3.47
2023-11-03T23:11:18.935Z,2.88
2023-11-03T23:13:46.518Z,2.99
2023-11-03T23:16:13.988Z,2.78
2023-11-03T23:18:41.362Z,2.70
2023-11-03T23:21:12.855Z,2.67
2023-11-03T23:23:41.725Z,2.34
2023-11-03T23:26:09.031Z,2.90
2023-11-03T23:28:36.423Z,2.56
2023-11-03T23:31:04.110Z,2.57
2023-11-03T23:33:33.208Z,3.02
2023-11-03T23:36:00.869Z,3.10
2023-11-03T23:38:28.585Z,2.50
2023-11-03T23:40:55.905Z,2.62
2023-11-03T23:43:23.257Z,3.09
2023-11-03T23:45:51.987Z,2.74
2023-11-03T23:48:21.881Z,2.88
2023-11-03T23:50:49.598Z,2.62
2023-11-03T23:53:17.295Z,2.29
2023-11-03T23:55:44.677Z,2.96
2023-11-03T23:58:12.102Z,2.71
