createdAt,value
2022-12-28T00:00:10.830Z,6.22
2022-12-28T00:01:11.515Z,6.27
2022-12-28T00:02:09.561Z,6.27
2022-12-28T00:03:11.301Z,6.27
2022-12-28T00:04:11.092Z,6.27
2022-12-28T00:05:10.479Z,6.27
2022-12-28T00:06:11.093Z,6.31
2022-12-28T00:07:10.958Z,6.31
2022-12-28T00:08:10.840Z,6.31
2022-12-28T00:09:10.321Z,6.31
2022-12-28T00:10:10.392Z,6.31
2022-12-28T00:11:20.503Z,6.31
2022-12-28T00:12:10.327Z,6.35
2022-12-28T00:13:10.330Z,6.35
2022-12-28T00:14:11.193Z,6.31
2022-12-28T00:15:11.691Z,6.31
2022-12-28T00:16:10.359Z,6.35
2022-12-28T00:17:10.801Z,6.35
2022-12-28T00:18:11.588Z,6.35
2022-12-28T00:19:10.898Z,6.39
2022-12-28T00:20:10.695Z,6.35
2022-12-28T00:21:10.519Z,6.35
2022-12-28T00:22:11.238Z,6.39
2022-12-28T00:23:11.387Z,6.44
2022-12-28T00:24:12.039Z,6.39
2022-12-28T00:25:11.474Z,6.39
2022-12-28T00:26:10.352Z,6.39
2022-12-28T00:27:10.661Z,6.39
2022-12-28T00:28:10.821Z,6.44
2022-12-28T00:29:11.173Z,6.39
2022-12-28T00:30:11.093Z,6.39
2022-12-28T00:31:11.327Z,6.39
2022-12-28T00:32:10.363Z,6.39
2022-12-28T00:33:10.907Z,6.35
2022-12-28T00:34:10.917Z,6.44
2022-12-28T00:35:10.484Z,6.44
2022-12-28T00:36:10.408Z,6.48
2022-12-28T00:37:13.236Z,6.48
2022-12-28T00:38:11.553Z,6.48
2022-12-28T00:39:10.435Z,6.48
2022-12-28T00:40:11.017Z,6.48
2022-12-28T00:41:11.685Z,6.48
2022-12-28T00:42:10.346Z,6.48
2022-12-28T00:43:11.804Z,6.52
2022-12-28T00:44:10.387Z,6.52
2022-12-28T00:45:10.978Z,6.52
2022-12-28T00:46:11.253Z,6.52
2022-12-28T00:47:10.862Z,6.52
2022-12-28T00:48:10.983Z,6.57
2022-12-28T00:49:11.629Z,6.61
2022-12-28T00:50:11.221Z,6.65
2022-12-28T00:51:11.016Z,6.65
2022-12-28T00:52:10.784Z,6.65
2022-12-28T00:53:10.928Z,6.74
2022-12-28T00:54:11.789Z,6.79
2022-12-28T00:55:10.384Z,6.83
2022-12-28T00:56:11.167Z,6.83
2022-12-28T00:57:11.646Z,6.83
2022-12-28T00:58:10.323Z,6.88
2022-12-28T00:59:11.096Z,6.88
2022-12-28T01:00:11.352Z,6.83
2022-12-28T01:01:10.899Z,6.83
2022-12-28T01:02:11.287Z,6.83
2022-12-28T01:03:11.151Z,6.83
2022-12-28T01:04:10.459Z,6.88
2022-12-28T01:05:11.319Z,6.88
2022-12-28T01:06:10.465Z,6.83
2022-12-28T01:07:10.621Z,6.83
2022-12-28T01:08:11.142Z,6.83
2022-12-28T01:09:10.451Z,6.83
2022-12-28T01:10:10.833Z,6.83
2022-12-28T01:11:10.871Z,6.88
2022-12-28T01:12:10.441Z,6.88
2022-12-28T01:13:10.821Z,6.92
2022-12-28T01:14:10.555Z,6.92
2022-12-28T01:15:11.279Z,6.92
2022-12-28T01:16:11.144Z,6.88
2022-12-28T01:17:10.342Z,6.88
2022-12-28T01:18:12.741Z,6.88
2022-12-28T01:19:12.156Z,6.88
2022-12-28T01:20:11.420Z,6.88
2022-12-28T01:21:10.349Z,6.88
2022-12-28T01:22:10.326Z,6.88
2022-12-28T01:23:10.508Z,6.83
2022-12-28T01:24:11.238Z,6.88
2022-12-28T01:25:10.517Z,6.88
2022-12-28T01:26:11.231Z,6.88
2022-12-28T01:27:11.563Z,6.88
2022-12-28T01:28:11.363Z,6.88
2022-12-28T01:29:12.197Z,6.92
2022-12-28T01:30:11.549Z,6.92
2022-12-28T01:31:10.364Z,6.92
2022-12-28T01:32:10.494Z,6.92
2022-12-28T01:33:11.096Z,6.97
2022-12-28T01:34:11.205Z,6.97
2022-12-28T01:35:10.942Z,6.97
2022-12-28T01:36:11.231Z,6.97
2022-12-28T01:37:10.819Z,6.97
2022-12-28T01:38:10.418Z,6.97
2022-12-28T01:39:11.043Z,6.97
2022-12-28T01:40:11.594Z,6.97
2022-12-28T01:41:10.286Z,6.97
2022-12-28T01:42:10.323Z,6.97
2022-12-28T01:43:10.368Z,7.02
2022-12-28T01:44:10.355Z,7.02
2022-12-28T01:45:11.539Z,7.02
2022-12-28T01:46:11.498Z,6.97
2022-12-28T01:47:11.191Z,6.97
2022-12-28T01:48:11.153Z,6.97
2022-12-28T01:49:10.535Z,6.97
2022-12-28T01:50:10.682Z,6.97
2022-12-28T01:51:10.333Z,7.02
2022-12-28T01:52:11.847Z,7.02
2022-12-28T01:53:09.978Z,7.02
2022-12-28T01:54:10.409Z,7.02
2022-12-28T01:55:11.026Z,7.02
2022-12-28T01:56:10.440Z,7.02
2022-12-28T01:57:10.953Z,7.02
2022-12-28T01:58:10.948Z,7.02
2022-12-28T01:59:10.951Z,7.06
2022-12-28T02:00:10.305Z,7.06
2022-12-28T02:01:13.610Z,7.06
2022-12-28T02:02:11.320Z,7.06
2022-12-28T02:03:11.130Z,7.06
2022-12-28T02:04:10.846Z,7.06
2022-12-28T02:05:10.849Z,7.06
2022-12-28T02:06:10.881Z,7.02
2022-12-28T02:07:10.598Z,7.02
2022-12-28T02:08:11.698Z,7.02
2022-12-28T02:09:11.388Z,6.97
2022-12-28T02:10:43.820Z,7.02
2022-12-28T02:11:10.410Z,7.02
2022-12-28T02:12:11.574Z,7.02
2022-12-28T02:13:11.353Z,7.06
2022-12-28T02:14:10.642Z,7.06
2022-12-28T02:15:10.674Z,7.06
2022-12-28T02:16:11.056Z,7.02
2022-12-28T02:17:11.303Z,7.02
2022-12-28T02:18:10.914Z,7.02
2022-12-28T02:19:10.877Z,7.02
2022-12-28T02:20:10.508Z,6.97
2022-12-28T02:21:10.591Z,6.97
2022-12-28T02:22:10.274Z,6.97
2022-12-28T02:23:11.282Z,6.97
2022-12-28T02:24:10.951Z,6.88
2022-12-28T02:25:12.813Z,6.92
2022-12-28T02:26:11.453Z,6.92
2022-12-28T02:27:10.431Z,6.92
2022-12-28T02:28:10.829Z,6.92
2022-12-28T02:29:10.414Z,6.92
2022-12-28T02:30:11.619Z,6.97
2022-12-28T02:31:10.436Z,6.97
2022-12-28T02:32:11.356Z,6.92
2022-12-28T02:33:10.334Z,6.97
2022-12-28T02:34:10.717Z,6.92
2022-12-28T02:35:10.634Z,6.97
2022-12-28T02:36:16.209Z,6.97
2022-12-28T02:37:11.283Z,6.97
2022-12-28T02:38:10.692Z,6.97
2022-12-28T02:39:10.564Z,6.97
2022-12-28T02:40:11.139Z,6.97
2022-12-28T02:41:11.518Z,6.97
2022-12-28T02:42:10.357Z,7.02
2022-12-28T02:43:11.101Z,7.02
2022-12-28T02:44:11.242Z,7.02
2022-12-28T02:45:11.555Z,7.02
2022-12-28T02:46:10.999Z,7.06
2022-12-28T02:47:11.876Z,7.02
2022-12-28T02:48:10.959Z,7.02
2022-12-28T02:49:10.967Z,7.02
2022-12-28T02:50:11.071Z,7.02
2022-12-28T02:51:11.071Z,6.97
2022-12-28T02:52:11.418Z,7.02
2022-12-28T02:53:10.380Z,6.97
2022-12-28T02:54:10.889Z,7.02
2022-12-28T02:55:10.857Z,7.02
2022-12-28T02:56:11.090Z,7.02
2022-12-28T02:57:10.670Z,7.02
2022-12-28T02:58:11.166Z,7.02
2022-12-28T02:59:10.418Z,7.02
2022-12-28T03:00:11.289Z,7.02
2022-12-28T03:01:10.789Z,7.06
2022-12-28T03:02:09.351Z,7.06
2022-12-28T03:03:10.472Z,7.06
2022-12-28T03:04:11.157Z,7.06
2022-12-28T03:05:12.093Z,7.06
2022-12-28T03:06:14.647Z,7.06
2022-12-28T03:07:10.823Z,7.02
2022-12-28T03:08:11.187Z,7.06
2022-12-28T03:09:10.979Z,7.06
2022-12-28T03:10:10.643Z,7.06
2022-12-28T03:11:11.197Z,7.06
2022-12-28T03:12:10.597Z,7.06
2022-12-28T03:13:11.315Z,7.02
2022-12-28T03:14:11.105Z,7.06
2022-12-28T03:15:10.433Z,7.06
2022-12-28T03:16:10.404Z,7.11
2022-12-28T03:17:11.478Z,7.11
2022-12-28T03:18:11.049Z,7.11
2022-12-28T03:19:11.151Z,7.11
2022-12-28T03:20:10.875Z,7.11
2022-12-28T03:21:11.276Z,7.11
2022-12-28T03:22:10.552Z,7.11
2022-12-28T03:23:11.412Z,7.11
2022-12-28T03:24:09.571Z,7.11
2022-12-28T03:25:11.297Z,7.16
2022-12-28T03:26:11.592Z,7.16
2022-12-28T03:27:11.104Z,7.2
2022-12-28T03:28:11.311Z,7.2
2022-12-28T03:29:11.452Z,7.16
2022-12-28T03:30:10.436Z,7.16
2022-12-28T03:31:10.970Z,7.2
2022-12-28T03:32:10.734Z,7.16
2022-12-28T03:33:10.790Z,7.11
2022-12-28T03:34:11.104Z,7.11
2022-12-28T03:35:11.177Z,7.16
2022-12-28T03:36:10.819Z,7.16
2022-12-28T03:37:11.368Z,7.25
2022-12-28T03:38:10.734Z,7.25
2022-12-28T03:39:11.168Z,7.25
2022-12-28T03:40:10.970Z,7.25
2022-12-28T03:41:10.343Z,7.25
2022-12-28T03:42:11.470Z,7.25
2022-12-28T03:43:11.131Z,7.25
2022-12-28T03:44:11.779Z,7.35
2022-12-28T03:45:11.866Z,7.35
2022-12-28T03:46:10.851Z,7.35
2022-12-28T03:47:09.816Z,7.35
2022-12-28T03:48:10.731Z,7.4
2022-12-28T03:49:10.745Z,7.4
2022-12-28T03:50:10.771Z,7.44
2022-12-28T03:51:11.479Z,7.49
2022-12-28T03:52:10.307Z,7.49
2022-12-28T03:53:10.327Z,7.49
2022-12-28T03:54:10.663Z,7.54
2022-12-28T03:55:10.815Z,7.54
2022-12-28T03:56:10.641Z,7.54
2022-12-28T03:57:10.378Z,7.54
2022-12-28T03:58:10.380Z,7.54
2022-12-28T03:59:10.843Z,7.59
2022-12-28T04:00:10.344Z,7.59
2022-12-28T04:01:11.000Z,7.59
2022-12-28T04:02:11.579Z,7.64
2022-12-28T04:03:10.826Z,7.64
2022-12-28T04:04:10.325Z,7.64
2022-12-28T04:05:10.313Z,7.64
2022-12-28T04:06:10.362Z,7.64
2022-12-28T04:07:10.339Z,7.69
2022-12-28T04:08:10.647Z,7.69
2022-12-28T04:09:09.919Z,7.69
2022-12-28T04:10:10.720Z,7.69
2022-12-28T04:11:11.403Z,7.69
2022-12-28T04:12:10.359Z,7.69
2022-12-28T04:13:11.852Z,7.69
2022-12-28T04:14:11.421Z,7.69
2022-12-28T04:15:10.390Z,7.74
2022-12-28T04:16:11.111Z,7.74
2022-12-28T04:17:11.688Z,7.74
2022-12-28T04:18:11.117Z,7.74
2022-12-28T04:19:11.738Z,7.74
2022-12-28T04:20:11.027Z,7.69
2022-12-28T04:21:11.101Z,7.74
2022-12-28T04:22:10.263Z,7.69
2022-12-28T04:23:10.528Z,7.69
2022-12-28T04:24:10.298Z,7.74
2022-12-28T04:25:10.572Z,7.74
2022-12-28T04:26:11.659Z,7.74
2022-12-28T04:27:10.392Z,7.74
2022-12-28T04:28:11.718Z,7.74
2022-12-28T04:29:11.285Z,7.74
2022-12-28T04:30:11.499Z,7.74
2022-12-28T04:31:10.974Z,7.74
2022-12-28T04:32:10.634Z,7.74
2022-12-28T04:34:11.092Z,7.74
2022-12-28T04:35:10.989Z,7.74
2022-12-28T04:36:10.709Z,7.74
2022-12-28T04:37:10.847Z,7.74
2022-12-28T04:38:10.728Z,7.74
2022-12-28T04:39:10.904Z,7.74
2022-12-28T04:40:10.654Z,7.79
2022-12-28T04:41:11.301Z,7.79
2022-12-28T04:42:10.396Z,7.79
2022-12-28T04:43:10.763Z,7.79
2022-12-28T04:44:10.291Z,7.79
2022-12-28T04:45:10.849Z,7.79
2022-12-28T04:46:11.008Z,7.79
2022-12-28T04:47:11.843Z,7.84
2022-12-28T04:48:10.334Z,7.84
2022-12-28T04:49:10.328Z,7.84
2022-12-28T04:50:11.495Z,7.84
2022-12-28T04:51:10.424Z,7.84
2022-12-28T04:52:10.628Z,7.79
2022-12-28T04:53:11.977Z,7.84
2022-12-28T04:54:10.492Z,7.84
2022-12-28T04:55:31.425Z,7.79
2022-12-28T04:56:10.662Z,7.79
2022-12-28T04:57:10.676Z,7.84
2022-12-28T04:58:10.840Z,7.84
2022-12-28T04:59:10.479Z,7.84
2022-12-28T05:00:10.608Z,7.84
2022-12-28T05:01:11.197Z,7.84
2022-12-28T05:02:10.508Z,7.84
2022-12-28T05:03:10.566Z,7.84
2022-12-28T05:04:11.467Z,7.84
2022-12-28T05:05:10.510Z,7.84
2022-12-28T05:06:11.254Z,7.89
2022-12-28T05:07:11.343Z,7.89
2022-12-28T05:08:11.697Z,7.89
2022-12-28T05:09:11.054Z,7.89
2022-12-28T05:10:10.316Z,7.89
2022-12-28T05:11:10.865Z,7.89
2022-12-28T05:12:10.445Z,7.89
2022-12-28T05:13:10.475Z,7.89
2022-12-28T05:14:10.726Z,7.89
2022-12-28T05:15:11.815Z,7.89
2022-12-28T05:16:10.892Z,7.89
2022-12-28T05:17:10.897Z,7.89
2022-12-28T05:18:09.851Z,7.89
2022-12-28T05:19:10.601Z,7.95
2022-12-28T05:20:10.492Z,7.95
2022-12-28T05:21:10.360Z,7.95
2022-12-28T05:22:10.265Z,7.89
2022-12-28T05:23:10.946Z,7.95
2022-12-28T05:24:10.889Z,7.95
2022-12-28T05:25:10.376Z,7.95
2022-12-28T05:26:10.936Z,7.95
2022-12-28T05:27:10.332Z,7.95
2022-12-28T05:28:10.597Z,7.95
2022-12-28T05:29:11.374Z,7.95
2022-12-28T05:30:10.685Z,7.95
2022-12-28T05:31:10.913Z,7.95
2022-12-28T05:32:11.049Z,7.95
2022-12-28T05:33:10.982Z,8
2022-12-28T05:34:11.169Z,8
2022-12-28T05:35:10.299Z,8
2022-12-28T05:36:10.495Z,8
2022-12-28T05:37:10.409Z,8
2022-12-28T05:38:11.216Z,8
2022-12-28T05:39:10.520Z,8
2022-12-28T05:40:09.693Z,7.95
2022-12-28T05:42:10.641Z,8
2022-12-28T05:43:11.387Z,8
2022-12-28T05:44:10.666Z,8
2022-12-28T05:45:11.272Z,8
2022-12-28T05:46:10.787Z,7.95
2022-12-28T05:47:10.512Z,8
2022-12-28T05:48:10.643Z,7.95
2022-12-28T05:49:10.467Z,7.95
2022-12-28T05:50:10.913Z,8
2022-12-28T05:51:11.290Z,8
2022-12-28T05:52:10.321Z,8
2022-12-28T05:53:10.311Z,8
2022-12-28T05:54:11.478Z,8.05
2022-12-28T05:55:11.165Z,8
2022-12-28T05:56:14.246Z,8
2022-12-28T05:57:10.343Z,8
2022-12-28T05:58:11.202Z,8
2022-12-28T05:59:11.271Z,8.05
2022-12-28T06:00:10.660Z,8.05
2022-12-28T06:01:10.447Z,8.05
2022-12-28T06:02:10.795Z,8.05
2022-12-28T06:03:09.446Z,8.05
2022-12-28T06:04:10.719Z,8.05
2022-12-28T06:05:10.388Z,8.05
2022-12-28T06:06:10.303Z,8.05
2022-12-28T06:07:10.302Z,8.05
2022-12-28T06:08:11.446Z,8.05
2022-12-28T06:09:10.976Z,8.1
2022-12-28T06:10:11.779Z,8.05
2022-12-28T06:11:12.140Z,8.05
2022-12-28T06:12:11.048Z,8.05
2022-12-28T06:13:10.341Z,8.05
2022-12-28T06:14:10.774Z,8.1
2022-12-28T06:15:10.279Z,8.1
2022-12-28T06:16:10.355Z,8.1
2022-12-28T06:17:10.476Z,8.05
2022-12-28T06:18:10.579Z,8.1
2022-12-28T06:19:11.543Z,8.1
2022-12-28T06:20:10.908Z,8.1
2022-12-28T06:21:11.742Z,8.1
2022-12-28T06:22:10.417Z,8.1
2022-12-28T06:23:10.833Z,8.1
2022-12-28T06:24:11.004Z,8.15
2022-12-28T06:25:09.561Z,8.15
2022-12-28T06:26:10.436Z,8.1
2022-12-28T06:27:10.635Z,8.15
2022-12-28T06:28:10.460Z,8.15
2022-12-28T06:29:10.361Z,8.15
2022-12-28T06:30:10.855Z,8.15
2022-12-28T06:31:11.823Z,8.15
2022-12-28T06:32:10.801Z,8.1
2022-12-28T06:33:11.292Z,8.1
2022-12-28T06:34:11.615Z,8.1
2022-12-28T06:35:10.473Z,8.1
2022-12-28T06:36:16.085Z,8.1
2022-12-28T06:37:11.108Z,8.1
2022-12-28T06:38:11.327Z,8.1
2022-12-28T06:39:10.532Z,8.15
2022-12-28T06:40:10.417Z,8.15
2022-12-28T06:41:14.808Z,8.1
2022-12-28T06:42:10.338Z,8.15
2022-12-28T06:43:10.827Z,8.15
2022-12-28T06:44:10.341Z,8.1
2022-12-28T06:45:10.339Z,8.1
2022-12-28T06:46:10.336Z,8.15
2022-12-28T06:47:10.272Z,8.15
2022-12-28T06:48:11.369Z,8.15
2022-12-28T06:49:10.819Z,8.15
2022-12-28T06:50:10.393Z,8.15
2022-12-28T06:51:10.280Z,8.15
2022-12-28T06:52:10.313Z,8.15
2022-12-28T06:53:10.659Z,8.15
2022-12-28T06:54:10.295Z,8.15
2022-12-28T06:55:10.620Z,8.15
2022-12-28T06:56:10.574Z,8.15
2022-12-28T06:57:10.448Z,8.15
2022-12-28T06:58:10.922Z,8.15
2022-12-28T06:59:10.922Z,8.21
2022-12-28T07:00:11.315Z,8.21
2022-12-28T07:01:10.764Z,8.15
2022-12-28T07:02:11.275Z,8.21
2022-12-28T07:03:11.461Z,8.21
2022-12-28T07:04:10.871Z,8.21
2022-12-28T07:05:11.423Z,8.21
2022-12-28T07:06:10.709Z,8.21
2022-12-28T07:07:10.911Z,8.21
2022-12-28T07:08:12.692Z,8.21
2022-12-28T07:09:10.324Z,8.21
2022-12-28T07:10:09.661Z,8.21
2022-12-28T07:11:10.669Z,8.26
2022-12-28T07:12:10.821Z,8.26
2022-12-28T07:13:10.720Z,8.26
2022-12-28T07:14:10.305Z,8.26
2022-12-28T07:15:10.557Z,8.26
2022-12-28T07:16:10.974Z,8.26
2022-12-28T07:17:10.273Z,8.26
2022-12-28T07:18:10.315Z,8.26
2022-12-28T07:19:11.110Z,8.26
2022-12-28T07:20:10.480Z,8.26
2022-12-28T07:21:11.048Z,8.26
2022-12-28T07:22:12.000Z,8.26
2022-12-28T07:23:11.970Z,8.26
2022-12-28T07:24:11.545Z,8.26
2022-12-28T07:25:11.029Z,8.26
2022-12-28T07:26:10.927Z,8.26
2022-12-28T07:27:10.583Z,8.26
2022-12-28T07:28:10.329Z,8.26
2022-12-28T07:29:11.163Z,8.26
2022-12-28T07:30:10.487Z,8.26
2022-12-28T07:31:10.391Z,8.31
2022-12-28T07:32:10.882Z,8.31
2022-12-28T07:33:11.759Z,8.31
2022-12-28T07:34:10.781Z,8.31
2022-12-28T07:35:11.000Z,8.31
2022-12-28T07:36:10.490Z,8.31
2022-12-28T07:37:10.374Z,8.31
2022-12-28T07:38:11.675Z,8.31
2022-12-28T07:39:10.349Z,8.31
2022-12-28T07:40:10.277Z,8.31
2022-12-28T07:41:11.137Z,8.31
2022-12-28T07:42:10.773Z,8.31
2022-12-28T07:43:10.648Z,8.31
2022-12-28T07:44:10.771Z,8.31
2022-12-28T07:45:12.518Z,8.31
2022-12-28T07:46:10.905Z,8.37
2022-12-28T07:47:10.751Z,8.37
2022-12-28T07:48:11.277Z,8.31
2022-12-28T07:49:10.374Z,8.31
2022-12-28T07:50:11.008Z,8.37
2022-12-28T07:51:11.722Z,8.37
2022-12-28T07:52:10.592Z,8.37
2022-12-28T07:53:10.592Z,8.37
2022-12-28T07:54:11.223Z,8.37
2022-12-28T07:55:10.815Z,8.37
2022-12-28T07:56:10.824Z,8.37
2022-12-28T07:57:10.971Z,8.37
2022-12-28T07:58:10.743Z,8.37
2022-12-28T07:59:11.166Z,8.37
2022-12-28T08:00:12.080Z,8.37
2022-12-28T08:01:11.011Z,8.37
2022-12-28T08:02:10.467Z,8.37
2022-12-28T08:03:11.211Z,8.37
2022-12-28T08:04:10.787Z,8.37
2022-12-28T08:05:10.770Z,8.37
2022-12-28T08:06:10.376Z,8.37
2022-12-28T08:07:11.184Z,8.37
2022-12-28T08:08:11.199Z,8.37
2022-12-28T08:09:10.933Z,8.42
2022-12-28T08:10:10.717Z,8.42
2022-12-28T08:11:10.293Z,8.42
2022-12-28T08:12:10.890Z,8.42
2022-12-28T08:13:11.457Z,8.37
2022-12-28T08:14:12.108Z,8.42
2022-12-28T08:15:10.840Z,8.42
2022-12-28T08:16:11.763Z,8.42
2022-12-28T08:17:10.363Z,8.42
2022-12-28T08:18:10.088Z,8.42
2022-12-28T08:19:11.301Z,8.42
2022-12-28T08:20:10.370Z,8.42
2022-12-28T08:21:12.033Z,8.42
2022-12-28T08:22:10.831Z,8.42
2022-12-28T08:23:11.105Z,8.42
2022-12-28T08:24:10.518Z,8.42
2022-12-28T08:25:11.854Z,8.48
2022-12-28T08:26:11.439Z,8.42
2022-12-28T08:27:10.828Z,8.42
2022-12-28T08:28:11.734Z,8.42
2022-12-28T08:29:10.753Z,8.42
2022-12-28T08:30:10.531Z,8.42
2022-12-28T08:31:10.506Z,8.42
2022-12-28T08:32:10.983Z,8.42
2022-12-28T08:33:10.480Z,8.48
2022-12-28T08:34:11.486Z,8.42
2022-12-28T08:35:10.562Z,8.42
2022-12-28T08:36:11.389Z,8.42
2022-12-28T08:37:11.007Z,8.42
2022-12-28T08:38:10.375Z,8.42
2022-12-28T08:39:10.850Z,8.42
2022-12-28T08:40:11.210Z,8.42
2022-12-28T08:41:10.302Z,8.48
2022-12-28T08:42:10.834Z,8.42
2022-12-28T08:43:11.127Z,8.48
2022-12-28T08:44:10.522Z,8.42
2022-12-28T08:45:10.284Z,8.48
2022-12-28T08:46:11.151Z,8.48
2022-12-28T08:47:10.576Z,8.48
2022-12-28T08:48:10.859Z,8.48
2022-12-28T08:49:10.460Z,8.48
2022-12-28T08:50:12.131Z,8.48
2022-12-28T08:51:11.132Z,8.48
2022-12-28T08:52:12.415Z,8.48
2022-12-28T08:53:10.389Z,8.48
2022-12-28T08:54:10.495Z,8.48
2022-12-28T08:55:10.310Z,8.53
2022-12-28T08:56:12.381Z,8.53
2022-12-28T08:57:11.290Z,8.59
2022-12-28T08:58:10.520Z,8.59
2022-12-28T08:59:11.030Z,8.59
2022-12-28T09:00:11.045Z,8.53
2022-12-28T09:01:09.442Z,8.59
2022-12-28T09:02:10.795Z,8.59
2022-12-28T09:03:10.535Z,8.64
2022-12-28T09:04:10.520Z,8.64
2022-12-28T09:05:10.980Z,8.64
2022-12-28T09:06:10.504Z,8.64
2022-12-28T09:07:11.736Z,8.7
2022-12-28T09:08:11.409Z,8.7
2022-12-28T09:09:11.405Z,8.64
2022-12-28T09:10:10.880Z,8.64
2022-12-28T09:11:11.039Z,8.64
2022-12-28T09:12:10.350Z,8.64
2022-12-28T09:13:10.635Z,8.7
2022-12-28T09:14:22.078Z,8.7
2022-12-28T09:15:11.451Z,8.64
2022-12-28T09:16:11.805Z,8.64
2022-12-28T09:17:10.753Z,8.64
2022-12-28T09:18:11.172Z,8.64
2022-12-28T09:19:10.973Z,8.64
2022-12-28T09:20:10.971Z,8.64
2022-12-28T09:21:11.346Z,8.64
2022-12-28T09:22:11.274Z,8.7
2022-12-28T09:23:10.315Z,8.64
2022-12-28T09:24:11.115Z,8.64
2022-12-28T09:25:09.391Z,8.64
2022-12-28T09:26:10.599Z,8.64
2022-12-28T09:27:11.765Z,8.64
2022-12-28T09:28:10.914Z,8.64
2022-12-28T09:29:11.254Z,8.64
2022-12-28T09:30:10.979Z,8.64
2022-12-28T09:31:10.918Z,8.64
2022-12-28T09:32:10.850Z,8.7
2022-12-28T09:33:11.797Z,8.7
2022-12-28T09:34:38.290Z,8.7
2022-12-28T09:35:10.779Z,8.7
2022-12-28T09:36:10.943Z,8.75
2022-12-28T09:37:10.980Z,8.75
2022-12-28T09:38:10.677Z,8.75
2022-12-28T09:39:10.718Z,8.64
2022-12-28T09:40:10.447Z,8.64
2022-12-28T09:41:10.841Z,8.64
2022-12-28T09:42:11.139Z,8.64
2022-12-28T09:43:11.621Z,8.64
2022-12-28T09:44:10.725Z,8.59
2022-12-28T09:45:10.250Z,8.53
2022-12-28T09:46:11.274Z,8.53
2022-12-28T09:47:09.872Z,8.59
2022-12-28T09:48:10.756Z,8.53
2022-12-28T09:49:10.247Z,8.53
2022-12-28T09:50:10.674Z,8.59
2022-12-28T09:51:10.285Z,8.64
2022-12-28T09:52:10.684Z,8.59
2022-12-28T09:53:11.500Z,8.59
2022-12-28T09:54:10.249Z,8.64
2022-12-28T09:55:10.323Z,8.59
2022-12-28T09:56:10.312Z,8.59
2022-12-28T09:57:11.555Z,8.64
2022-12-28T09:58:10.834Z,8.64
2022-12-28T09:59:10.819Z,8.64
2022-12-28T10:00:10.484Z,8.64
2022-12-28T10:01:11.060Z,8.64
2022-12-28T10:02:10.630Z,8.64
2022-12-28T10:03:10.474Z,8.7
2022-12-28T10:04:11.061Z,8.7
2022-12-28T10:05:11.755Z,8.7
2022-12-28T10:06:10.739Z,8.7
2022-12-28T10:07:10.983Z,8.7
2022-12-28T10:08:10.336Z,8.7
2022-12-28T10:09:10.295Z,8.7
2022-12-28T10:11:10.801Z,8.7
2022-12-28T10:12:10.952Z,8.7
2022-12-28T10:13:36.996Z,8.7
2022-12-28T10:14:12.007Z,8.7
2022-12-28T10:15:10.719Z,8.7
2022-12-28T10:16:10.765Z,8.75
2022-12-28T10:17:12.484Z,8.75
2022-12-28T10:18:10.767Z,8.7
2022-12-28T10:19:10.936Z,8.7
2022-12-28T10:20:11.777Z,8.7
2022-12-28T10:21:10.653Z,8.7
2022-12-28T10:22:11.835Z,8.7
2022-12-28T10:23:11.240Z,8.64
2022-12-28T10:24:32.086Z,8.64
2022-12-28T10:25:10.590Z,8.7
2022-12-28T10:26:11.035Z,8.7
2022-12-28T10:27:11.144Z,8.7
2022-12-28T10:28:10.308Z,8.7
2022-12-28T10:29:10.876Z,8.7
2022-12-28T10:30:10.830Z,8.7
2022-12-28T10:31:11.202Z,8.75
2022-12-28T10:32:09.788Z,8.75
2022-12-28T10:33:13.699Z,8.75
2022-12-28T10:34:10.246Z,8.75
2022-12-28T10:35:10.254Z,8.81
2022-12-28T10:36:10.822Z,8.81
2022-12-28T10:37:14.026Z,8.81
2022-12-28T10:38:10.267Z,8.75
2022-12-28T10:39:11.293Z,8.75
2022-12-28T10:40:11.729Z,8.75
2022-12-28T10:41:10.945Z,8.75
2022-12-28T10:42:10.850Z,8.75
2022-12-28T10:43:11.340Z,8.81
2022-12-28T10:44:38.426Z,8.81
2022-12-28T10:45:10.742Z,8.81
2022-12-28T10:46:11.657Z,8.81
2022-12-28T10:47:10.735Z,8.81
2022-12-28T10:48:10.486Z,8.81
2022-12-28T10:49:15.396Z,8.81
2022-12-28T10:50:36.218Z,8.81
2022-12-28T10:51:10.357Z,8.81
2022-12-28T10:52:11.197Z,8.81
2022-12-28T10:53:10.362Z,8.87
2022-12-28T10:54:10.793Z,8.81
2022-12-28T10:55:11.400Z,8.81
2022-12-28T10:56:10.381Z,8.81
2022-12-28T10:57:10.904Z,8.87
2022-12-28T10:58:34.308Z,8.81
2022-12-28T10:59:10.405Z,8.81
2022-12-28T11:00:10.575Z,8.81
2022-12-28T11:01:10.961Z,8.87
2022-12-28T11:02:11.430Z,8.87
2022-12-28T11:03:11.499Z,8.92
2022-12-28T11:04:11.646Z,8.92
2022-12-28T11:05:10.444Z,8.92
2022-12-28T11:06:11.825Z,8.92
2022-12-28T11:07:11.925Z,8.92
2022-12-28T11:08:11.833Z,8.92
2022-12-28T11:09:10.281Z,8.92
2022-12-28T11:10:10.693Z,8.92
2022-12-28T11:11:11.110Z,8.92
2022-12-28T11:12:11.942Z,8.92
2022-12-28T11:13:10.859Z,8.92
2022-12-28T11:14:11.470Z,8.98
2022-12-28T11:15:10.646Z,8.92
2022-12-28T11:16:10.568Z,8.92
2022-12-28T11:17:10.741Z,8.92
2022-12-28T11:18:10.889Z,8.92
2022-12-28T11:19:12.414Z,8.98
2022-12-28T11:20:10.654Z,8.98
2022-12-28T11:21:10.441Z,8.98
2022-12-28T11:22:10.665Z,8.98
2022-12-28T11:23:10.260Z,8.98
2022-12-28T11:24:11.084Z,8.92
2022-12-28T11:25:10.590Z,8.98
2022-12-28T11:26:10.535Z,8.98
2022-12-28T11:27:10.276Z,8.98
2022-12-28T11:28:10.625Z,8.92
2022-12-28T11:29:10.923Z,8.92
2022-12-28T11:30:17.127Z,8.92
2022-12-28T11:31:11.408Z,8.92
2022-12-28T11:32:10.933Z,8.92
2022-12-28T11:33:10.880Z,8.92
2022-12-28T11:34:10.732Z,8.92
2022-12-28T11:35:11.098Z,8.92
2022-12-28T11:36:10.793Z,8.92
2022-12-28T11:37:11.792Z,8.92
2022-12-28T11:38:11.280Z,8.92
2022-12-28T11:39:09.771Z,8.92
2022-12-28T11:40:11.097Z,8.92
2022-12-28T11:41:10.275Z,8.92
2022-12-28T11:42:37.868Z,8.92
2022-12-28T11:43:11.336Z,8.92
2022-12-28T11:44:11.122Z,8.92
2022-12-28T11:45:10.648Z,8.87
2022-12-28T11:46:10.399Z,8.87
2022-12-28T11:47:10.931Z,8.87
2022-12-28T11:48:10.623Z,8.87
2022-12-28T11:49:10.399Z,8.87
2022-12-28T11:50:11.256Z,8.87
2022-12-28T11:51:11.065Z,8.81
2022-12-28T11:52:10.821Z,8.81
2022-12-28T11:53:13.982Z,8.81
2022-12-28T11:54:10.239Z,8.87
2022-12-28T11:55:10.437Z,8.87
2022-12-28T11:56:11.286Z,8.81
2022-12-28T11:57:10.378Z,8.81
2022-12-28T11:58:10.297Z,8.81
2022-12-28T11:59:10.604Z,8.87
2022-12-28T12:00:10.917Z,8.87
2022-12-28T12:01:11.100Z,8.87
2022-12-28T12:02:09.096Z,8.87
2022-12-28T12:03:10.399Z,8.81
2022-12-28T12:04:10.577Z,8.81
2022-12-28T12:05:11.236Z,8.87
2022-12-28T12:06:10.237Z,8.87
2022-12-28T12:07:11.258Z,8.87
2022-12-28T12:08:10.507Z,8.87
2022-12-28T12:09:11.486Z,8.81
2022-12-28T12:10:11.759Z,8.87
2022-12-28T12:11:11.055Z,8.81
2022-12-28T12:12:17.275Z,8.81
2022-12-28T12:13:11.230Z,8.87
2022-12-28T12:14:10.945Z,8.87
2022-12-28T12:15:11.066Z,8.87
2022-12-28T12:16:10.995Z,8.81
2022-12-28T12:17:10.807Z,8.81
2022-12-28T12:18:10.540Z,8.81
2022-12-28T12:19:10.791Z,8.81
2022-12-28T12:20:10.243Z,8.81
2022-12-28T12:21:15.824Z,8.81
2022-12-28T12:22:10.412Z,8.81
2022-12-28T12:23:11.031Z,8.81
2022-12-28T12:24:10.248Z,8.87
2022-12-28T12:25:10.588Z,8.87
2022-12-28T12:26:10.312Z,8.87
2022-12-28T12:27:13.416Z,8.92
2022-12-28T12:28:10.470Z,8.92
2022-12-28T12:29:10.808Z,8.92
2022-12-28T12:30:11.121Z,8.92
2022-12-28T12:31:11.355Z,8.98
2022-12-28T12:32:10.823Z,8.92
2022-12-28T12:33:11.357Z,8.92
2022-12-28T12:34:15.962Z,8.92
2022-12-28T12:35:10.265Z,8.87
2022-12-28T12:36:11.805Z,8.87
2022-12-28T12:37:11.601Z,8.87
2022-12-28T12:38:10.842Z,8.87
2022-12-28T12:39:10.276Z,8.87
2022-12-28T12:40:11.460Z,8.92
2022-12-28T12:41:11.349Z,8.92
2022-12-28T12:42:11.311Z,8.87
2022-12-28T12:43:10.309Z,8.87
2022-12-28T12:44:10.241Z,8.87
2022-12-28T12:45:10.817Z,8.87
2022-12-28T12:46:10.546Z,8.81
2022-12-28T12:47:10.550Z,8.81
2022-12-28T12:48:09.457Z,8.81
2022-12-28T12:49:10.268Z,8.81
2022-12-28T12:50:10.241Z,8.81
2022-12-28T12:51:10.238Z,8.81
2022-12-28T12:52:10.979Z,8.87
2022-12-28T12:53:11.455Z,8.81
2022-12-28T12:54:11.087Z,8.81
2022-12-28T12:55:11.074Z,8.81
2022-12-28T12:56:11.036Z,8.75
2022-12-28T12:57:11.064Z,8.75
2022-12-28T12:58:10.597Z,8.75
2022-12-28T12:59:10.527Z,8.75
2022-12-28T13:00:11.250Z,8.75
2022-12-28T13:01:10.475Z,8.7
2022-12-28T13:02:11.069Z,8.75
2022-12-28T13:03:12.246Z,8.7
2022-12-28T13:04:11.605Z,8.7
2022-12-28T13:05:10.761Z,8.7
2022-12-28T13:06:10.544Z,8.7
2022-12-28T13:07:10.806Z,8.75
2022-12-28T13:08:11.283Z,8.7
2022-12-28T13:09:10.259Z,8.7
2022-12-28T13:10:10.630Z,8.75
2022-12-28T13:11:10.266Z,8.75
2022-12-28T13:12:10.602Z,8.7
2022-12-28T13:13:10.931Z,8.75
2022-12-28T13:14:10.712Z,8.75
2022-12-28T13:15:13.037Z,8.75
2022-12-28T13:16:10.924Z,8.75
2022-12-28T13:17:10.534Z,8.75
2022-12-28T13:18:43.446Z,8.81
2022-12-28T13:19:10.760Z,8.81
2022-12-28T13:20:12.010Z,8.81
2022-12-28T13:21:12.942Z,8.75
2022-12-28T13:22:11.714Z,8.75
2022-12-28T13:23:10.263Z,8.75
2022-12-28T13:24:10.232Z,8.75
2022-12-28T13:25:11.036Z,8.75