createdAt,value
2022-12-03T00:07:05.789Z,1.8
2022-12-03T00:17:06.261Z,1.8
2022-12-03T00:27:06.351Z,1.9
2022-12-03T00:37:06.579Z,1.8
2022-12-03T00:47:07.562Z,1.8
2022-12-03T00:57:08.456Z,1.8
2022-12-03T01:07:09.206Z,1.8
2022-12-03T01:17:09.373Z,1.8
2022-12-03T01:27:10.703Z,1.8
2022-12-03T01:37:11.063Z,1.7
2022-12-03T01:47:11.870Z,1.8
2022-12-03T01:57:12.231Z,1.8
2022-12-03T02:07:12.729Z,1.7
2022-12-03T02:37:14.314Z,1.6
2022-12-03T02:47:14.670Z,1.6
2022-12-03T03:07:15.958Z,1.6
2022-12-03T03:17:17.027Z,1.7
2022-12-03T03:27:17.561Z,1.6
2022-12-03T03:37:18.007Z,1.5
2022-12-03T03:47:19.026Z,1.5
2022-12-03T03:57:19.177Z,1.4
2022-12-03T04:17:20.308Z,1.4
2022-12-03T04:27:20.663Z,1.4
2022-12-03T04:37:21.530Z,1.4
2022-12-03T04:57:23.127Z,1.4
2022-12-03T05:07:24.002Z,1.4
2022-12-03T05:17:24.370Z,1.4
2022-12-03T05:27:24.854Z,1.4
2022-12-03T05:37:25.565Z,1.3
2022-12-03T05:47:26.574Z,1.3
2022-12-03T05:57:27.481Z,1.3
2022-12-03T06:07:28.166Z,1.3
2022-12-03T06:17:28.926Z,1.2
2022-12-03T06:27:29.925Z,1.1
2022-12-03T06:37:30.033Z,1
2022-12-03T06:47:30.604Z,1
2022-12-03T06:57:30.750Z,1
2022-12-03T07:07:31.896Z,1
2022-12-03T07:17:32.650Z,0.9
2022-12-03T07:47:34.324Z,0.9
2022-12-03T07:57:34.464Z,1
2022-12-03T08:07:35.271Z,1
2022-12-03T08:17:35.563Z,1
2022-12-03T08:27:36.178Z,1
2022-12-03T08:37:36.663Z,1
2022-12-03T08:57:38.454Z,0.9
2022-12-03T09:07:39.552Z,1
2022-12-03T09:17:39.969Z,1
2022-12-03T09:27:40.615Z,1
2022-12-03T09:37:41.617Z,1.1
2022-12-03T09:47:42.197Z,1.2
2022-12-03T09:57:43.176Z,1.1
2022-12-03T10:07:44.026Z,1.1
2022-12-03T10:17:44.716Z,1.1
2022-12-03T10:47:46.022Z,1.2
2022-12-03T10:57:46.474Z,1.2
2022-12-03T11:07:46.537Z,1.3
2022-12-03T11:17:46.814Z,1.3
2022-12-03T11:27:47.096Z,1.3
2022-12-03T11:37:47.537Z,1.3
2022-12-03T11:47:47.797Z,1.4
2022-12-03T11:57:48.432Z,1.3
2022-12-03T12:07:49.036Z,1.3
2022-12-03T12:17:49.761Z,1.3
2022-12-03T12:27:50.307Z,1.3
2022-12-03T12:37:56.759Z,1.3
2022-12-03T12:57:51.987Z,1.2
2022-12-03T13:07:52.167Z,1.3
2022-12-03T13:37:53.947Z,1.1
2022-12-03T13:47:54.821Z,1.1
2022-12-03T13:57:55.434Z,1.1
2022-12-03T14:17:56.114Z,1.1
2022-12-03T14:27:57.193Z,1.1
2022-12-03T14:37:58.108Z,1.1
2022-12-03T14:47:58.472Z,1
2022-12-03T14:57:59.241Z,1
2022-12-03T15:08:00.287Z,1
2022-12-03T15:18:01.152Z,1
2022-12-03T15:28:01.272Z,1
2022-12-03T15:38:02.279Z,1
2022-12-03T15:48:03.260Z,1
2022-12-03T15:58:03.551Z,0.9
2022-12-03T16:08:04.503Z,0.9
2022-12-03T16:18:05.397Z,0.9
2022-12-03T16:28:05.700Z,0.9
2022-12-03T16:38:06.421Z,0.9
2022-12-03T16:48:07.252Z,0.9
2022-12-03T17:18:09.682Z,0.8
2022-12-03T17:28:09.845Z,0.7
2022-12-03T17:38:10.663Z,0.7
2022-12-03T17:48:11.332Z,0.7
2022-12-03T17:58:11.997Z,0.6
2022-12-03T18:08:12.837Z,0.6
2022-12-03T18:18:13.719Z,0.6
2022-12-03T18:28:14.840Z,0.6
2022-12-03T18:38:15.034Z,0.6
2022-12-03T18:48:15.275Z,0.6
2022-12-03T18:58:16.218Z,0.6
2022-12-03T19:08:17.220Z,0.6
2022-12-03T19:18:17.324Z,0.5
2022-12-03T19:38:19.277Z,0.5
2022-12-03T19:58:20.393Z,0.5
2022-12-03T20:08:20.626Z,0.5
2022-12-03T20:18:20.928Z,0.5
2022-12-03T20:28:21.149Z,0.6
2022-12-03T20:38:22.225Z,0.6
2022-12-03T20:48:22.385Z,0.5
2022-12-03T21:18:24.973Z,0.5
2022-12-03T21:38:25.687Z,0.5
2022-12-03T21:58:26.574Z,0.5
2022-12-03T22:08:27.114Z,0.5
2022-12-03T22:18:27.705Z,0.5
2022-12-03T22:28:27.948Z,0.5
2022-12-03T22:38:28.966Z,0.5
2022-12-03T22:48:30.008Z,0.5
2022-12-03T23:08:30.953Z,0.5
2022-12-03T23:18:31.213Z,0.5
2022-12-03T23:28:31.968Z,0.5
2022-12-03T23:38:32.984Z,0.5
2022-12-03T23:48:34.077Z,0.5
2022-12-03T23:58:34.509Z,0.5
