createdAt,value
2022-08-09T00:00:23.096Z,4.20
2022-08-09T00:02:51.522Z,4.28
2022-08-09T00:06:18.689Z,4.00
2022-08-09T00:08:32.035Z,4.00
2022-08-09T00:11:05.869Z,3.85
2022-08-09T00:13:50.310Z,4.23
2022-08-09T00:16:26.190Z,4.28
2022-08-09T00:19:10.289Z,4.90
2022-08-09T00:21:55.547Z,4.32
2022-08-09T00:24:27.252Z,4.00
2022-08-09T00:26:55.989Z,4.68
2022-08-09T00:30:23.397Z,3.85
2022-08-09T00:32:13.115Z,4.22
2022-08-09T00:34:52.949Z,4.78
2022-08-09T00:37:20.065Z,4.15
2022-08-09T00:40:08.966Z,4.10
2022-08-09T00:44:13.805Z,4.32
2022-08-09T00:45:21.540Z,3.92
2022-08-09T00:47:48.513Z,4.28
2022-08-09T00:50:15.782Z,4.68
2022-08-09T00:52:43.899Z,4.15
2022-08-09T00:55:32.741Z,4.60
2022-08-09T00:57:59.535Z,4.47
2022-08-09T01:00:28.527Z,3.97
2022-08-09T01:03:31.109Z,4.03
2022-08-09T01:06:17.592Z,4.05
2022-08-09T01:09:42.095Z,4.10
2022-08-09T01:12:53.186Z,4.30
2022-08-09T01:15:29.732Z,4.38
2022-08-09T01:18:30.556Z,4.07
2022-08-09T01:21:44.609Z,4.68
2022-08-09T01:24:39.643Z,4.35
2022-08-09T01:27:19.959Z,4.40
2022-08-09T01:30:00.711Z,4.65
2022-08-09T01:32:38.760Z,5.05
2022-08-09T01:35:37.219Z,4.43
2022-08-09T01:38:18.287Z,4.80
2022-08-09T01:41:09.434Z,3.92
2022-08-09T01:43:52.021Z,4.13
2022-08-09T01:46:31.673Z,4.55
2022-08-09T01:49:12.724Z,4.30
2022-08-09T01:51:55.816Z,4.55
2022-08-09T01:54:40.964Z,4.28
2022-08-09T01:57:29.064Z,4.18
2022-08-09T02:00:19.151Z,4.25
2022-08-09T02:02:53.956Z,4.53
2022-08-09T02:05:38.207Z,3.92
2022-08-09T02:08:35.716Z,4.63
2022-08-09T02:11:16.988Z,4.28
2022-08-09T02:13:55.244Z,4.43
2022-08-09T02:16:53.406Z,4.75
2022-08-09T02:19:38.949Z,4.30
2022-08-09T02:23:00.317Z,4.10
2022-08-09T02:25:41.980Z,4.20
2022-08-09T02:28:27.102Z,4.28
2022-08-09T02:31:26.026Z,3.58
2022-08-09T02:34:06.882Z,4.05
2022-08-09T02:36:52.548Z,4.50
2022-08-09T02:39:34.186Z,4.13
2022-08-09T02:42:24.761Z,4.63
2022-08-09T02:45:09.608Z,4.50
2022-08-09T02:47:57.391Z,4.00
2022-08-09T02:50:56.261Z,4.65
2022-08-09T02:53:37.130Z,4.10
2022-08-09T02:56:10.266Z,4.22
2022-08-09T02:58:41.342Z,4.43
2022-08-09T03:01:21.886Z,4.28
2022-08-09T03:04:16.813Z,4.60
2022-08-09T03:06:49.179Z,4.93
2022-08-09T03:09:20.586Z,4.13
2022-08-09T03:12:05.519Z,4.22
2022-08-09T03:14:36.544Z,4.18
2022-08-09T03:17:05.762Z,5.13
2022-08-09T03:19:58.232Z,4.13
2022-08-09T03:22:30.315Z,4.13
2022-08-09T03:25:21.471Z,4.75
2022-08-09T03:27:52.770Z,4.22
2022-08-09T03:30:30.095Z,4.72
2022-08-09T03:33:15.314Z,4.63
2022-08-09T03:36:16.011Z,4.63
2022-08-09T03:38:43.468Z,3.97
2022-08-09T03:41:18.395Z,4.70
2022-08-09T03:44:03.401Z,3.80
2022-08-09T03:46:36.934Z,4.38
2022-08-09T03:49:08.668Z,4.40
2022-08-09T03:51:58.538Z,4.15
2022-08-09T03:54:38.423Z,4.63
2022-08-09T03:57:20.252Z,4.28
2022-08-09T03:59:56.067Z,4.60
2022-08-09T04:02:32.803Z,4.82
2022-08-09T04:05:06.757Z,4.68
2022-08-09T04:07:52.906Z,5.00
2022-08-09T04:10:28.778Z,4.65
2022-08-09T04:13:00.736Z,4.75
2022-08-09T04:15:40.563Z,5.30
2022-08-09T04:18:18.111Z,4.78
2022-08-09T04:20:51.277Z,4.95
2022-08-09T04:23:24.362Z,5.35
2022-08-09T04:25:53.327Z,5.10
2022-08-09T04:28:33.103Z,5.25
2022-08-09T04:31:09.288Z,4.97
2022-08-09T04:33:52.923Z,4.68
2022-08-09T04:36:30.212Z,5.85
2022-08-09T04:39:08.792Z,4.85
2022-08-09T04:41:43.392Z,5.38
2022-08-09T04:44:14.544Z,4.85
2022-08-09T04:46:58.219Z,5.32
2022-08-09T04:49:52.441Z,4.93
2022-08-09T04:52:28.915Z,5.05
2022-08-09T04:55:01.380Z,5.18
2022-08-09T04:57:53.895Z,5.10
2022-08-09T05:00:17.267Z,4.85
2022-08-09T05:02:48.755Z,5.78
2022-08-09T05:05:32.171Z,5.22
2022-08-09T05:08:08.265Z,4.90
2022-08-09T05:10:36.779Z,5.30
2022-08-09T05:13:04.197Z,5.07
2022-08-09T05:15:43.242Z,5.75
2022-08-09T05:18:39.043Z,4.72
2022-08-09T05:21:09.806Z,5.00
2022-08-09T05:23:57.115Z,5.22
2022-08-09T05:26:35.771Z,4.82
2022-08-09T05:29:05.368Z,4.57
2022-08-09T05:31:39.823Z,4.90
2022-08-09T05:34:16.894Z,5.10
2022-08-09T05:36:47.105Z,4.78
2022-08-09T05:39:28.640Z,4.80
2022-08-09T05:42:01.512Z,4.70
2022-08-09T05:44:33.248Z,5.03
2022-08-09T05:47:04.943Z,4.93
2022-08-09T05:50:29.979Z,4.63
2022-08-09T05:52:24.739Z,4.82
2022-08-09T05:54:52.298Z,4.65
2022-08-09T05:57:19.567Z,4.53
2022-08-09T05:59:52.542Z,5.00
2022-08-09T06:04:49.054Z,4.88
2022-08-09T06:07:21.300Z,4.83
2022-08-09T06:09:54.880Z,5.13
2022-08-09T06:12:31.130Z,4.85
2022-08-09T06:15:01.347Z,4.68
2022-08-09T06:17:39.902Z,5.05
2022-08-09T06:20:09.220Z,5.63
2022-08-09T06:22:36.894Z,4.85
2022-08-09T06:27:42.175Z,5.18
2022-08-09T06:30:13.937Z,4.93
2022-08-09T06:32:58.900Z,5.43
2022-08-09T06:35:35.804Z,4.78
2022-08-09T06:38:17.057Z,5.55
2022-08-09T06:40:46.334Z,5.18
2022-08-09T06:43:14.253Z,4.93
2022-08-09T06:46:07.785Z,5.10
2022-08-09T06:48:31.068Z,5.15
2022-08-09T06:51:00.197Z,4.82
2022-08-09T06:53:33.198Z,5.18
2022-08-09T06:56:07.920Z,4.45
2022-08-09T07:00:46.868Z,4.75
2022-08-09T07:01:53.766Z,4.55
2022-08-09T07:04:20.158Z,5.22
2022-08-09T07:06:53.360Z,4.28
2022-08-09T07:09:57.105Z,4.55
2022-08-09T07:12:18.211Z,4.32
2022-08-09T07:14:50.745Z,4.50
2022-08-09T07:17:20.318Z,4.85
2022-08-09T07:19:51.039Z,4.50
2022-08-09T07:22:42.224Z,4.53
2022-08-09T07:25:11.934Z,4.55
2022-08-09T07:27:53.639Z,5.50
2022-08-09T07:30:25.218Z,4.57
2022-08-09T07:32:52.881Z,4.43
2022-08-09T07:35:22.586Z,4.90
2022-08-09T07:40:26.732Z,4.50
2022-08-09T07:42:59.948Z,4.15
2022-08-09T07:45:39.626Z,4.85
2022-08-09T07:48:28.530Z,4.53
2022-08-09T07:51:10.262Z,4.20
2022-08-09T07:54:06.855Z,5.13
2022-08-09T07:56:38.915Z,4.35
2022-08-09T07:59:25.189Z,4.72
2022-08-09T08:01:55.993Z,4.50
2022-08-09T08:04:31.889Z,3.60
2022-08-09T08:07:14.932Z,4.20
2022-08-09T08:10:08.027Z,3.42
2022-08-09T08:12:45.616Z,4.00
2022-08-09T08:15:24.073Z,3.50
2022-08-09T08:17:57.857Z,3.88
2022-08-09T08:20:32.608Z,3.75
2022-08-09T08:23:15.907Z,3.80
2022-08-09T08:25:48.339Z,4.10
2022-08-09T08:28:26.107Z,4.20
2022-08-09T08:31:14.221Z,3.80
2022-08-09T08:33:53.832Z,3.83
2022-08-09T08:36:29.715Z,4.07
2022-08-09T08:39:00.307Z,4.13
2022-08-09T08:41:50.291Z,4.22
2022-08-09T08:44:26.822Z,3.00
2022-08-09T08:47:02.289Z,3.30
2022-08-09T08:49:46.793Z,3.65
2022-08-09T08:55:18.970Z,3.25
2022-08-09T08:57:56.919Z,3.80
2022-08-09T09:00:34.302Z,3.60
2022-08-09T09:03:11.408Z,3.67
2022-08-09T09:05:58.931Z,3.42
2022-08-09T09:08:43.062Z,2.80
2022-08-09T09:11:13.409Z,3.20
2022-08-09T09:13:57.301Z,3.60
2022-08-09T09:16:35.164Z,3.28
2022-08-09T09:22:11.919Z,3.10
2022-08-09T09:24:51.957Z,2.97
2022-08-09T09:28:05.075Z,3.40
2022-08-09T09:30:31.571Z,3.05
2022-08-09T09:33:15.549Z,3.17
2022-08-09T09:36:20.568Z,3.08
2022-08-09T09:38:57.222Z,3.95
2022-08-09T09:41:25.002Z,3.22
2022-08-09T09:44:11.642Z,2.92
2022-08-09T09:46:50.565Z,3.13
2022-08-09T09:49:56.338Z,3.05
2022-08-09T09:52:35.742Z,3.53
2022-08-09T09:55:24.173Z,3.40
2022-08-09T09:58:15.792Z,3.20
2022-08-09T10:00:59.098Z,2.90
2022-08-09T10:03:57.758Z,3.40
2022-08-09T10:06:42.446Z,3.28
2022-08-09T10:09:23.152Z,3.42
2022-08-09T10:12:26.942Z,3.70
2022-08-09T10:14:51.753Z,3.53
2022-08-09T10:17:38.893Z,3.42
2022-08-09T10:23:33.531Z,3.60
2022-08-09T10:26:07.498Z,3.40
2022-08-09T10:28:40.474Z,3.33
2022-08-09T10:32:20.920Z,3.45
2022-08-09T10:34:08.362Z,3.38
2022-08-09T10:36:42.249Z,3.70
2022-08-09T10:39:16.014Z,3.80
2022-08-09T10:41:48.302Z,2.60
2022-08-09T10:44:30.526Z,3.00
2022-08-09T10:48:19.328Z,3.42
2022-08-09T10:51:29.736Z,3.35
2022-08-09T10:54:13.909Z,3.00
2022-08-09T10:56:43.863Z,3.60
2022-08-09T10:59:30.699Z,3.30
2022-08-09T11:03:15.623Z,3.20
2022-08-09T11:05:24.961Z,3.47
2022-08-09T11:08:47.548Z,3.53
2022-08-09T11:11:18.439Z,3.38
2022-08-09T11:13:50.633Z,3.38
2022-08-09T11:16:40.995Z,3.22
2022-08-09T11:19:10.964Z,3.13
2022-08-09T11:22:16.558Z,3.08
2022-08-09T11:25:19.222Z,3.13
2022-08-09T11:28:08.076Z,3.45
2022-08-09T11:30:48.105Z,3.03
2022-08-09T11:33:17.953Z,3.15
2022-08-09T11:35:56.449Z,3.78
2022-08-09T11:38:35.058Z,3.63
2022-08-09T11:41:15.789Z,3.22
2022-08-09T11:43:49.389Z,3.10
2022-08-09T11:46:33.038Z,3.42
2022-08-09T11:49:05.201Z,3.42
2022-08-09T11:53:16.041Z,3.30
2022-08-09T11:55:52.322Z,3.33
2022-08-09T11:58:30.325Z,3.33
2022-08-09T12:01:08.938Z,3.33
2022-08-09T12:03:57.428Z,3.45
2022-08-09T12:06:32.610Z,3.25
2022-08-09T12:09:15.086Z,3.20
2022-08-09T12:12:12.977Z,3.53
2022-08-09T12:15:04.144Z,4.03
2022-08-09T12:17:44.504Z,3.42
2022-08-09T12:20:34.616Z,3.47
2022-08-09T12:23:04.662Z,3.78
2022-08-09T12:25:38.048Z,3.40
2022-08-09T12:28:58.955Z,3.58
2022-08-09T12:31:58.277Z,3.83
2022-08-09T12:34:31.388Z,3.30
2022-08-09T12:37:21.713Z,3.20
2022-08-09T12:42:50.654Z,3.38
2022-08-09T12:45:32.673Z,3.30
2022-08-09T12:48:20.269Z,3.05
2022-08-09T12:50:58.134Z,3.63
2022-08-09T12:53:40.747Z,3.20
2022-08-09T12:56:43.882Z,3.03
2022-08-09T12:59:23.952Z,3.75
2022-08-09T13:01:59.845Z,3.55
2022-08-09T13:04:37.153Z,3.97
2022-08-09T13:07:19.978Z,3.17
2022-08-09T13:10:04.662Z,3.55
2022-08-09T13:12:32.147Z,3.20
2022-08-09T13:15:10.416Z,3.33
2022-08-09T13:21:03.967Z,3.10
2022-08-09T13:24:17.459Z,3.63
2022-08-09T13:26:50.049Z,3.28
2022-08-09T13:29:28.541Z,3.22
2022-08-09T13:32:17.773Z,3.58
2022-08-09T13:34:49.389Z,3.53
2022-08-09T13:37:50.824Z,3.50
2022-08-09T13:41:50.812Z,3.58
2022-08-09T13:42:57.763Z,3.55
2022-08-09T13:45:32.143Z,3.08
2022-08-09T13:48:11.875Z,2.92
2022-08-09T13:50:42.815Z,3.15
2022-08-09T13:53:10.444Z,3.33
2022-08-09T13:58:05.277Z,3.45
2022-08-09T14:00:48.236Z,2.92
2022-08-09T14:04:02.547Z,3.25
2022-08-09T14:06:25.300Z,3.05
2022-08-09T14:11:22.248Z,3.55
2022-08-09T14:14:22.539Z,3.67
2022-08-09T14:16:37.655Z,2.95
2022-08-09T14:19:07.828Z,3.45
2022-08-09T14:21:35.023Z,3.28
2022-08-09T14:24:10.380Z,2.97
2022-08-09T14:26:51.176Z,3.15
2022-08-09T14:30:04.052Z,2.83
2022-08-09T14:32:11.311Z,3.05
2022-08-09T14:34:41.307Z,3.13
2022-08-09T14:37:09.727Z,3.10
2022-08-09T14:39:47.977Z,3.00
2022-08-09T14:42:32.026Z,3.00
2022-08-09T14:46:40.122Z,3.10
2022-08-09T14:47:58.249Z,2.97
2022-08-09T14:50:34.604Z,3.42
2022-08-09T14:53:11.355Z,3.05
2022-08-09T14:55:42.112Z,3.10
2022-08-09T14:58:11.943Z,3.20
2022-08-09T15:00:39.864Z,2.70
2022-08-09T15:03:10.949Z,2.90
2022-08-09T15:05:40.252Z,2.80
2022-08-09T15:08:20.311Z,2.53
2022-08-09T15:11:00.597Z,2.67
2022-08-09T15:13:47.750Z,2.67
2022-08-09T15:16:15.923Z,2.70
2022-08-09T15:18:43.094Z,2.85
2022-08-09T15:21:58.157Z,2.80
2022-08-09T15:24:06.020Z,2.90
2022-08-09T15:26:46.441Z,2.58
2022-08-09T15:30:58.542Z,2.70
2022-08-09T15:32:04.046Z,2.63
2022-08-09T15:34:35.164Z,2.33
2022-08-09T15:37:38.064Z,2.35
2022-08-09T15:40:19.836Z,2.60
2022-08-09T15:42:50.826Z,2.58
2022-08-09T15:45:22.082Z,2.38
2022-08-09T15:48:05.039Z,2.70
2022-08-09T15:50:38.825Z,2.92
2022-08-09T15:53:18.776Z,2.50
2022-08-09T15:56:20.948Z,2.50
2022-08-09T15:58:41.054Z,2.60
2022-08-09T16:01:08.484Z,2.20
2022-08-09T16:06:29.436Z,2.33
2022-08-09T16:09:01.295Z,2.85
2022-08-09T16:11:33.167Z,2.42
2022-08-09T16:14:07.151Z,2.42
2022-08-09T16:16:37.904Z,2.53
2022-08-09T16:19:09.643Z,2.50
2022-08-09T16:21:40.819Z,2.25
2022-08-09T16:24:29.715Z,2.65
2022-08-09T16:26:57.921Z,2.63
2022-08-09T16:29:36.666Z,2.78
2022-08-09T16:32:19.170Z,2.53
2022-08-09T16:34:56.626Z,2.55
2022-08-09T16:37:54.095Z,2.50
2022-08-09T16:40:29.659Z,2.50
2022-08-09T16:43:06.431Z,2.67
2022-08-09T16:45:33.766Z,2.38
2022-08-09T16:48:42.959Z,2.50
2022-08-09T16:50:49.910Z,2.50
2022-08-09T16:53:34.049Z,2.53
2022-08-09T16:56:07.653Z,2.22
2022-08-09T16:58:42.750Z,2.30
2022-08-09T17:01:23.539Z,2.50
2022-08-09T17:03:52.238Z,2.33
2022-08-09T17:06:31.184Z,2.42
2022-08-09T17:09:17.801Z,2.80
2022-08-09T17:11:47.982Z,3.42
2022-08-09T17:14:28.148Z,2.60
2022-08-09T17:17:02.787Z,2.65
2022-08-09T17:19:47.652Z,2.73
2022-08-09T17:22:28.877Z,2.28
2022-08-09T17:25:10.002Z,4.40
2022-08-09T17:27:49.370Z,3.35
2022-08-09T17:30:30.944Z,2.33
2022-08-09T17:33:22.939Z,2.60
2022-08-09T17:35:50.814Z,2.80
2022-08-09T17:38:30.744Z,2.75
2022-08-09T17:41:02.213Z,2.80
2022-08-09T17:43:35.465Z,4.90
2022-08-09T17:46:09.046Z,2.45
2022-08-09T17:48:52.288Z,2.65
2022-08-09T17:51:21.995Z,2.95
2022-08-09T17:53:54.667Z,3.50
2022-08-09T17:56:35.622Z,2.50
2022-08-09T17:59:11.791Z,3.38
2022-08-09T18:02:12.255Z,2.60
2022-08-09T18:04:31.180Z,2.60
2022-08-09T18:06:59.439Z,2.13
2022-08-09T18:09:35.856Z,2.28
2022-08-09T18:12:19.594Z,2.45
2022-08-09T18:14:54.398Z,2.60
2022-08-09T18:18:01.642Z,2.88
2022-08-09T18:20:55.427Z,2.63
2022-08-09T18:23:04.893Z,2.63
2022-08-09T18:25:52.576Z,2.30
2022-08-09T18:30:42.022Z,2.35
2022-08-09T18:31:14.772Z,2.63
2022-08-09T18:33:53.673Z,2.50
2022-08-09T18:36:26.046Z,2.45
2022-08-09T18:39:02.626Z,2.78
2022-08-09T18:41:35.105Z,2.83
2022-08-09T18:44:13.242Z,2.35
2022-08-09T18:46:47.334Z,2.50
2022-08-09T18:49:19.192Z,2.90
2022-08-09T18:51:54.644Z,2.47
2022-08-09T18:54:28.395Z,2.53
2022-08-09T18:56:56.737Z,2.72
2022-08-09T18:59:37.445Z,2.63
2022-08-09T19:02:18.151Z,2.53
2022-08-09T19:04:47.965Z,2.90
2022-08-09T19:07:32.487Z,2.60
2022-08-09T19:12:50.735Z,3.05
2022-08-09T19:15:22.186Z,3.22
2022-08-09T19:17:56.381Z,2.47
2022-08-09T19:20:24.401Z,3.03
2022-08-09T19:22:54.491Z,2.78
2022-08-09T19:25:41.935Z,2.80
2022-08-09T19:33:19.396Z,2.90
2022-08-09T19:35:58.319Z,2.33
2022-08-09T19:38:27.746Z,3.53
2022-08-09T19:40:59.747Z,2.83
2022-08-09T19:44:00.430Z,2.70
2022-08-09T19:46:16.450Z,2.55
2022-08-09T19:50:10.139Z,3.10
2022-08-09T19:51:54.935Z,2.67
2022-08-09T19:54:28.279Z,2.92
2022-08-09T19:56:56.681Z,3.22
2022-08-09T19:59:58.546Z,3.20
2022-08-09T20:02:17.353Z,3.03
2022-08-09T20:05:01.981Z,2.80
2022-08-09T20:07:59.001Z,3.20
2022-08-09T20:10:34.000Z,2.88
2022-08-09T20:13:05.012Z,2.90
2022-08-09T20:16:35.369Z,3.33
2022-08-09T20:18:22.345Z,2.85
2022-08-09T20:20:55.056Z,3.00
2022-08-09T20:23:23.619Z,3.42
2022-08-09T20:25:53.571Z,2.72
2022-08-09T20:28:32.040Z,3.05
2022-08-09T20:31:13.734Z,3.22
2022-08-09T20:33:44.350Z,3.13
2022-08-09T20:36:13.879Z,3.33
2022-08-09T20:39:18.781Z,3.70
2022-08-09T20:41:35.292Z,2.85
2022-08-09T20:44:10.081Z,2.80
2022-08-09T20:46:44.770Z,2.45
2022-08-09T20:49:16.753Z,2.78
2022-08-09T20:51:50.657Z,2.55
2022-08-09T20:54:18.215Z,2.70
2022-08-09T20:56:49.894Z,2.72
2022-08-09T21:00:19.091Z,3.20
2022-08-09T21:02:17.383Z,3.15
2022-08-09T21:05:56.504Z,2.53
2022-08-09T21:07:40.293Z,2.95
2022-08-09T21:12:39.362Z,2.15
2022-08-09T21:15:12.639Z,2.50
2022-08-09T21:18:29.761Z,2.40
2022-08-09T21:20:30.268Z,2.50
2022-08-09T21:22:59.736Z,4.15
2022-08-09T21:25:54.188Z,2.60
2022-08-09T21:28:34.529Z,2.58
2022-08-09T21:31:13.575Z,2.80
2022-08-09T21:33:50.333Z,2.65
2022-08-09T21:36:27.916Z,2.30
2022-08-09T21:38:59.457Z,2.92
2022-08-09T21:42:03.526Z,2.20
2022-08-09T21:44:32.711Z,2.65
2022-08-09T21:47:09.826Z,2.40
2022-08-09T21:49:42.634Z,2.45
2022-08-09T21:52:20.301Z,2.33
2022-08-09T21:55:03.132Z,2.53
2022-08-09T21:57:59.201Z,2.55
2022-08-09T22:00:33.777Z,2.50
2022-08-09T22:03:19.139Z,3.05
2022-08-09T22:05:47.621Z,2.80
2022-08-09T22:08:19.042Z,2.67
2022-08-09T22:11:49.645Z,2.97
2022-08-09T22:13:37.469Z,2.63
2022-08-09T22:16:09.249Z,2.92
2022-08-09T22:18:53.282Z,2.95
2022-08-09T22:21:44.818Z,3.30
2022-08-09T22:24:16.967Z,3.08
2022-08-09T22:26:51.040Z,2.58
2022-08-09T22:29:25.548Z,3.10
2022-08-09T22:31:57.404Z,2.67
2022-08-09T22:34:28.828Z,3.55
2022-08-09T22:36:59.645Z,2.78
2022-08-09T22:39:57.135Z,2.88
2022-08-09T22:42:22.337Z,2.60
2022-08-09T22:45:00.038Z,2.97
2022-08-09T22:48:11.475Z,2.85
2022-08-09T22:50:16.652Z,3.28
2022-08-09T22:52:43.638Z,3.57
2022-08-09T22:55:22.698Z,2.72
2022-08-09T22:58:00.134Z,2.50
2022-08-09T23:00:29.409Z,2.75
2022-08-09T23:02:57.226Z,2.78
2022-08-09T23:05:25.610Z,3.22
2022-08-09T23:08:22.330Z,3.10
2022-08-09T23:10:50.954Z,2.92
2022-08-09T23:13:17.929Z,2.83
2022-08-09T23:16:03.421Z,3.58
2022-08-09T23:18:31.283Z,2.92
2022-08-09T23:20:58.492Z,3.38
2022-08-09T23:23:25.538Z,2.83
2022-08-09T23:25:52.633Z,2.77
2022-08-09T23:28:19.687Z,2.93
2022-08-09T23:30:51.994Z,2.90
2022-08-09T23:33:22.132Z,3.22
2022-08-09T23:36:07.136Z,3.28
2022-08-09T23:38:36.073Z,3.10
2022-08-09T23:41:27.954Z,2.80
2022-08-09T23:43:59.607Z,2.78
2022-08-09T23:46:29.643Z,3.47
2022-08-09T23:48:59.108Z,3.03
2022-08-09T23:51:27.795Z,3.28
2022-08-09T23:54:02.621Z,2.83
2022-08-09T23:56:51.947Z,3.20
2022-08-09T23:59:22.416Z,3.58
