createdAt,value
2019-05-01T00:01:44.105Z,15.90
2019-05-01T00:06:53.522Z,15.80
2019-05-01T00:11:59.866Z,15.90
2019-05-01T00:17:05.446Z,15.80
2019-05-01T00:22:11.111Z,15.90
2019-05-01T00:27:16.656Z,16.10
2019-05-01T00:32:22.095Z,16.10
2019-05-01T00:37:27.654Z,16.00
2019-05-01T00:42:33.098Z,15.90
2019-05-01T00:47:38.652Z,15.80
2019-05-01T00:52:44.087Z,15.70
2019-05-01T00:58:17.728Z,15.60
2019-05-01T01:03:23.287Z,15.60
2019-05-01T01:08:28.826Z,15.90
2019-05-01T01:13:34.399Z,15.90
2019-05-01T01:18:39.745Z,16.00
2019-05-01T01:23:45.686Z,15.90
2019-05-01T01:28:51.211Z,15.80
2019-05-01T01:33:56.615Z,15.70
2019-05-01T01:39:02.256Z,15.70
2019-05-01T01:44:25.531Z,15.70
2019-05-01T01:49:31.138Z,15.70
2019-05-01T01:54:36.879Z,15.50
2019-05-01T01:59:42.478Z,15.50
2019-05-01T02:04:53.738Z,15.50
2019-05-01T02:09:59.242Z,15.50
2019-05-01T02:15:04.894Z,15.40
2019-05-01T02:20:10.743Z,15.50
2019-05-01T02:25:16.731Z,15.40
2019-05-01T02:30:24.252Z,15.40
2019-05-01T02:35:31.576Z,15.50
2019-05-01T02:40:55.916Z,15.60
2019-05-01T02:46:03.404Z,15.60
2019-05-01T02:51:09.711Z,15.60
2019-05-01T02:56:41.493Z,15.60
2019-05-01T03:01:48.222Z,15.70
2019-05-01T03:06:54.918Z,15.60
2019-05-01T03:12:02.696Z,15.40
2019-05-01T03:17:28.381Z,15.40
2019-05-01T03:22:48.758Z,15.40
2019-05-01T03:27:54.617Z,15.20
2019-05-01T03:33:00.397Z,15.30
2019-05-01T03:38:06.293Z,15.10
2019-05-01T03:43:12.651Z,15.10
2019-05-01T03:48:18.504Z,15.20
2019-05-01T03:53:24.462Z,15.30
2019-05-01T03:58:30.678Z,15.10
2019-05-01T04:03:44.262Z,15.10
2019-05-01T04:08:50.508Z,15.20
2019-05-01T04:13:56.123Z,15.10
2019-05-01T04:19:01.795Z,15.10
2019-05-01T04:24:07.287Z,15.00
2019-05-01T04:29:32.004Z,15.00
2019-05-01T04:34:53.645Z,15.00
2019-05-01T04:39:59.241Z,14.80
2019-05-01T04:45:04.838Z,14.70
2019-05-01T04:50:10.332Z,14.70
2019-05-01T04:55:16.422Z,14.70
2019-05-01T05:00:24.112Z,14.70
2019-05-01T05:05:29.692Z,14.60
2019-05-01T05:10:35.376Z,14.50
2019-05-01T05:16:06.128Z,14.40
2019-05-01T05:21:12.461Z,14.30
2019-05-01T05:26:18.260Z,14.50
2019-05-01T05:31:26.386Z,14.70
2019-05-01T05:36:34.150Z,14.80
2019-05-01T05:41:58.835Z,15.00
2019-05-01T05:47:04.419Z,15.10
2019-05-01T05:52:30.798Z,15.20
2019-05-01T05:57:41.979Z,15.30
2019-05-01T06:03:00.289Z,15.50
2019-05-01T06:08:28.113Z,15.70
2019-05-01T06:13:52.613Z,15.80
2019-05-01T06:19:09.683Z,16.00
2019-05-01T06:24:20.949Z,16.00
2019-05-01T06:29:30.819Z,16.00
2019-05-01T06:34:33.891Z,15.80
2019-05-01T06:39:42.757Z,15.60
2019-05-01T06:44:52.635Z,15.80
2019-05-01T06:50:23.432Z,15.90
2019-05-01T06:55:29.429Z,16.00
2019-05-01T07:00:39.229Z,16.40
2019-05-01T07:05:44.722Z,16.40
2019-05-01T07:10:50.540Z,16.40
2019-05-01T07:15:58.732Z,16.50
2019-05-01T07:21:04.584Z,16.40
2019-05-01T07:26:13.479Z,16.60
2019-05-01T07:31:20.938Z,16.70
2019-05-01T07:36:26.413Z,16.80
2019-05-01T07:41:33.909Z,16.80
2019-05-01T07:46:48.784Z,16.80
2019-05-01T07:51:55.583Z,17.10
2019-05-01T07:57:03.165Z,17.30
2019-05-01T08:02:12.166Z,17.50
2019-05-01T08:07:17.727Z,17.80
2019-05-01T08:12:23.994Z,17.60
2019-05-01T08:17:32.462Z,17.60
2019-05-01T08:22:39.090Z,17.80
2019-05-01T08:28:14.772Z,17.50
2019-05-01T08:33:51.620Z,17.10
2019-05-01T08:38:57.326Z,17.20
2019-05-01T08:44:03.169Z,17.10
2019-05-01T08:49:22.656Z,17.50
2019-05-01T08:54:33.556Z,17.50
2019-05-01T08:59:36.455Z,18.00
2019-05-01T09:04:41.988Z,18.40
2019-05-01T09:09:47.975Z,18.50
2019-05-01T09:14:53.903Z,18.70
2019-05-01T09:19:59.496Z,18.20
2019-05-01T09:25:06.242Z,18.00
2019-05-01T09:30:26.765Z,18.30
2019-05-01T09:35:32.923Z,18.00
2019-05-01T09:40:39.032Z,17.70
2019-05-01T09:45:44.853Z,17.70
2019-05-01T09:51:00.818Z,18.10
2019-05-01T09:56:17.285Z,18.50
2019-05-01T10:01:24.088Z,18.30
2019-05-01T10:06:30.711Z,18.20
2019-05-01T10:11:40.682Z,18.20
2019-05-01T10:16:44.456Z,18.50
2019-05-01T10:21:49.865Z,18.60
2019-05-01T10:27:00.191Z,18.70
2019-05-01T10:32:21.768Z,18.90
2019-05-01T10:37:28.227Z,19.20
2019-05-01T10:42:34.638Z,19.10
2019-05-01T10:47:40.094Z,19.30
2019-05-01T10:52:45.979Z,19.10
2019-05-01T10:57:51.530Z,18.80
2019-05-01T11:02:57.208Z,19.40
2019-05-01T11:08:03.742Z,19.20
2019-05-01T11:13:11.748Z,19.40
2019-05-01T11:18:18.720Z,19.60
2019-05-01T11:23:26.347Z,19.70
2019-05-01T11:28:32.408Z,20.20
2019-05-01T11:33:51.477Z,20.30
2019-05-01T11:39:02.090Z,20.60
2019-05-01T11:44:07.735Z,20.30
2019-05-01T11:49:13.128Z,20.50
2019-05-01T11:54:18.657Z,20.70
2019-05-01T11:59:24.614Z,20.90
2019-05-01T12:04:30.600Z,20.90
2019-05-01T12:09:36.168Z,21.20
2019-05-01T12:14:42.077Z,21.40
2019-05-01T12:19:47.551Z,21.50
2019-05-01T12:24:53.073Z,22.30
2019-05-01T12:29:58.553Z,22.50
2019-05-01T12:35:04.398Z,21.60
2019-05-01T12:40:14.053Z,22.30
2019-05-01T12:45:20.032Z,23.40
2019-05-01T12:50:25.566Z,23.30
2019-05-01T12:55:59.281Z,23.20
2019-05-01T13:01:04.988Z,23.30
2019-05-01T13:06:10.417Z,23.40
2019-05-01T13:11:15.863Z,21.60
2019-05-01T13:16:21.636Z,22.30
2019-05-01T13:21:27.114Z,22.30
2019-05-01T13:26:44.292Z,22.20
2019-05-01T13:32:11.847Z,22.50
2019-05-01T13:37:18.243Z,23.40
2019-05-01T13:42:23.817Z,24.10
2019-05-01T13:47:29.583Z,23.20
2019-05-01T13:52:35.260Z,23.30
2019-05-01T13:57:50.143Z,22.70
2019-05-01T14:02:56.030Z,23.10
2019-05-01T14:08:03.227Z,23.60
2019-05-01T14:13:12.033Z,23.40
2019-05-01T14:18:17.566Z,23.80
2019-05-01T14:23:45.508Z,22.80
2019-05-01T14:28:52.406Z,23.60
2019-05-01T14:33:58.122Z,23.20
2019-05-01T14:39:05.712Z,23.30
2019-05-01T14:44:11.779Z,23.20
2019-05-01T14:49:17.298Z,23.50
2019-05-01T14:54:39.169Z,24.00
2019-05-01T14:59:45.036Z,23.00
2019-05-01T15:04:52.915Z,23.60
2019-05-01T15:09:58.853Z,23.30
2019-05-01T15:15:22.081Z,24.60
2019-05-01T15:20:28.193Z,23.30
2019-05-01T15:25:33.711Z,24.60
2019-05-01T15:30:39.497Z,23.80
2019-05-01T15:35:45.113Z,24.40
2019-05-01T15:41:04.601Z,23.70
2019-05-01T15:46:10.107Z,23.50
2019-05-01T15:51:15.755Z,23.00
2019-05-01T15:56:21.361Z,22.70
2019-05-01T16:01:26.800Z,22.30
2019-05-01T16:06:32.287Z,23.40
2019-05-01T16:11:59.965Z,23.60
2019-05-01T16:17:06.333Z,22.50
2019-05-01T16:22:12.199Z,23.10
2019-05-01T16:27:17.709Z,23.00
2019-05-01T16:32:23.394Z,23.50
2019-05-01T16:37:28.955Z,24.10
2019-05-01T16:42:39.520Z,23.60
2019-05-01T16:47:45.092Z,23.70
2019-05-01T16:52:50.791Z,24.30
2019-05-01T16:57:56.324Z,23.40
2019-05-01T17:03:13.287Z,23.00
2019-05-01T17:08:44.316Z,23.50
2019-05-01T17:13:49.815Z,23.40
2019-05-01T17:18:55.324Z,22.80
2019-05-01T17:24:00.823Z,22.20
2019-05-01T17:29:06.672Z,22.60
2019-05-01T17:34:12.671Z,22.10
2019-05-01T17:39:18.068Z,22.10
2019-05-01T17:44:25.209Z,22.00
2019-05-01T17:49:30.671Z,20.10
2019-05-01T17:54:36.056Z,20.00
2019-05-01T17:59:41.657Z,20.60
2019-05-01T18:04:52.301Z,18.80
2019-05-01T18:09:58.289Z,18.00
2019-05-01T18:15:04.939Z,17.90
2019-05-01T18:20:11.134Z,17.60
2019-05-01T18:25:33.086Z,17.10
2019-05-01T18:30:41.824Z,17.30
2019-05-01T18:35:49.155Z,17.20
2019-05-01T18:41:05.085Z,17.20
2019-05-01T18:46:20.313Z,16.90
2019-05-01T18:51:26.261Z,16.80
2019-05-01T18:56:38.111Z,16.80
2019-05-01T19:01:43.845Z,16.50
2019-05-01T19:07:17.027Z,16.50
2019-05-01T19:12:37.279Z,16.50
2019-05-01T19:19:48.281Z,16.50
2019-05-01T19:23:27.923Z,16.60
2019-05-01T19:28:31.206Z,16.50
2019-05-01T19:33:36.859Z,16.60
2019-05-01T19:38:42.642Z,16.60
2019-05-01T19:43:50.900Z,16.60
2019-05-01T19:49:04.657Z,16.40
2019-05-01T19:55:48.904Z,16.40
2019-05-01T19:59:27.010Z,16.40
2019-05-01T20:04:34.630Z,16.50
2019-05-01T20:09:42.650Z,16.30
2019-05-01T20:14:48.063Z,16.20
2019-05-01T20:19:53.692Z,16.10
2019-05-01T20:25:03.018Z,16.10
2019-05-01T20:30:11.676Z,16.10
2019-05-01T20:35:19.526Z,15.80
2019-05-01T20:40:31.150Z,15.80
2019-05-01T20:45:38.741Z,15.60
2019-05-01T20:50:48.219Z,15.60
2019-05-01T20:56:38.750Z,15.50
2019-05-01T21:01:40.887Z,15.40
2019-05-01T21:06:59.581Z,15.30
2019-05-01T21:12:06.276Z,15.30
2019-05-01T21:17:13.648Z,15.20
2019-05-01T21:22:19.949Z,15.10
2019-05-01T21:27:27.630Z,15.00
2019-05-01T21:32:33.968Z,14.80
2019-05-01T21:37:39.500Z,14.90
2019-05-01T21:42:47.276Z,14.80
2019-05-01T21:47:52.874Z,14.60
2019-05-01T21:53:03.244Z,14.50
2019-05-01T21:58:05.773Z,14.40
2019-05-01T22:03:11.635Z,14.40
2019-05-01T22:08:17.125Z,14.30
2019-05-01T22:13:24.385Z,14.30
2019-05-01T22:18:41.618Z,14.30
2019-05-01T22:24:04.970Z,14.40
2019-05-01T22:29:12.271Z,14.60
2019-05-01T22:34:36.270Z,14.30
2019-05-01T22:39:43.813Z,14.20
2019-05-01T22:44:49.198Z,14.20
2019-05-01T22:49:57.243Z,14.20
2019-05-01T22:55:01.632Z,14.30
2019-05-01T23:00:08.786Z,14.00
2019-05-01T23:05:14.673Z,13.80
2019-05-01T23:10:21.584Z,13.70
2019-05-01T23:15:29.057Z,13.70
2019-05-01T23:20:38.828Z,13.70
2019-05-01T23:25:47.569Z,13.60
2019-05-01T23:30:53.631Z,13.70
2019-05-01T23:35:59.062Z,13.80
2019-05-01T23:53:25.982Z,13.60
2019-05-01T23:58:42.759Z,13.70
