createdAt,value
2023-04-23T00:04:26.337Z,99.90
2023-04-23T00:11:27.252Z,99.90
2023-04-23T00:18:27.268Z,99.90
2023-04-23T00:25:27.682Z,99.90
2023-04-23T00:32:28.234Z,99.90
2023-04-23T00:39:52.879Z,99.90
2023-04-23T00:46:54.749Z,99.90
2023-04-23T00:53:56.315Z,99.90
2023-04-23T01:00:57.769Z,99.90
2023-04-23T01:07:58.286Z,99.90
2023-04-23T01:14:58.816Z,99.90
2023-04-23T01:22:01.407Z,99.90
2023-04-23T01:29:02.476Z,99.90
2023-04-23T01:36:03.384Z,99.90
2023-04-23T01:43:04.473Z,99.90
2023-04-23T01:50:05.754Z,99.90
2023-04-23T01:57:06.451Z,99.90
2023-04-23T02:04:07.255Z,99.90
2023-04-23T02:11:07.892Z,99.90
2023-04-23T02:18:08.683Z,99.90
2023-04-23T02:25:09.819Z,99.90
2023-04-23T02:32:11.081Z,99.90
2023-04-23T02:39:12.162Z,99.90
2023-04-23T02:46:12.267Z,99.90
2023-04-23T02:53:12.800Z,99.90
2023-04-23T03:00:15.455Z,99.90
2023-04-23T03:07:17.994Z,99.90
2023-04-23T03:14:18.691Z,99.90
2023-04-23T03:21:19.095Z,99.90
2023-04-23T03:28:19.535Z,99.90
2023-04-23T03:35:19.818Z,99.90
2023-04-23T03:42:22.278Z,99.90
2023-04-23T03:49:23.519Z,99.90
2023-04-23T03:56:26.443Z,99.90
2023-04-23T04:04:03.276Z,99.90
2023-04-23T04:11:05.999Z,99.90
2023-04-23T04:18:06.831Z,99.90
2023-04-23T04:25:07.920Z,99.90
2023-04-23T04:32:09.575Z,99.90
2023-04-23T04:39:10.526Z,99.90
2023-04-23T04:46:11.841Z,99.90
2023-04-23T04:53:12.709Z,99.90
2023-04-23T05:00:24.208Z,99.90
2023-04-23T05:07:24.682Z,99.90
2023-04-23T05:14:31.264Z,99.90
2023-04-23T05:21:31.899Z,99.90
2023-04-23T05:28:32.450Z,99.90
2023-04-23T05:35:33.106Z,99.90
2023-04-23T05:42:35.413Z,99.90
2023-04-23T05:49:35.833Z,99.90
2023-04-23T05:56:36.232Z,99.90
2023-04-23T06:03:37.726Z,99.90
2023-04-23T06:10:38.302Z,99.90
2023-04-23T06:17:40.195Z,99.90
2023-04-23T06:24:41.091Z,99.90
2023-04-23T06:31:42.568Z,99.90
2023-04-23T06:38:44.533Z,99.90
2023-04-23T06:45:44.943Z,99.90
2023-04-23T06:52:46.017Z,99.90
2023-04-23T06:59:46.109Z,99.90
2023-04-23T07:06:48.514Z,99.90
2023-04-23T07:13:49.058Z,99.90
2023-04-23T07:20:49.672Z,99.90
2023-04-23T07:27:49.804Z,99.90
2023-04-23T07:34:50.255Z,99.90
2023-04-23T07:41:50.684Z,99.90
2023-04-23T07:48:52.933Z,99.90
2023-04-23T07:55:53.325Z,99.90
2023-04-23T08:02:53.995Z,99.90
2023-04-23T08:09:54.221Z,99.90
2023-04-23T08:16:54.601Z,99.90
2023-04-23T08:23:55.142Z,99.90
2023-04-23T08:30:55.569Z,99.90
2023-04-23T08:37:56.161Z,99.90
2023-04-23T08:44:57.339Z,99.90
2023-04-23T08:52:01.301Z,99.90
2023-04-23T08:59:03.799Z,99.90
2023-04-23T09:06:04.900Z,99.90
2023-04-23T09:13:05.491Z,99.90
2023-04-23T09:20:06.612Z,99.90
2023-04-23T09:27:06.988Z,99.90
2023-04-23T09:34:07.473Z,99.90
2023-04-23T09:41:22.100Z,99.90
2023-04-23T09:48:22.398Z,99.90
2023-04-23T09:55:34.982Z,99.90
2023-04-23T10:02:38.403Z,99.90
2023-04-23T10:09:39.380Z,99.90
2023-04-23T10:16:48.719Z,99.90
2023-04-23T10:23:51.510Z,99.90
2023-04-23T10:30:54.501Z,99.90
2023-04-23T10:37:55.395Z,99.90
2023-04-23T10:45:04.733Z,99.90
2023-04-23T10:52:19.305Z,99.90
2023-04-23T10:59:22.630Z,99.90
2023-04-23T11:06:47.752Z,99.90
2023-04-23T11:13:53.567Z,99.90
2023-04-23T11:20:56.808Z,99.90
2023-04-23T11:28:01.331Z,99.90
2023-04-23T11:35:04.987Z,99.90
2023-04-23T11:42:09.107Z,99.90
2023-04-23T11:49:10.009Z,99.90
2023-04-23T11:56:10.423Z,99.90
2023-04-23T12:03:11.736Z,99.90
2023-04-23T12:10:24.296Z,99.90
2023-04-23T12:17:24.372Z,99.90
2023-04-23T12:24:27.126Z,99.90
2023-04-23T12:31:29.205Z,99.90
2023-04-23T12:38:30.714Z,99.90
2023-04-23T12:45:37.617Z,99.90
2023-04-23T12:52:38.470Z,99.90
2023-04-23T12:59:38.702Z,99.90
2023-04-23T13:06:39.394Z,99.90
2023-04-23T13:13:39.403Z,99.90
2023-04-23T13:20:39.838Z,99.90
2023-04-23T13:27:40.719Z,99.90
2023-04-23T13:34:41.109Z,99.50
2023-04-23T13:41:41.712Z,99.00
2023-04-23T13:48:42.414Z,98.10
2023-04-23T13:55:42.821Z,97.70
2023-04-23T14:02:43.298Z,96.80
2023-04-23T14:09:44.918Z,97.80
2023-04-23T14:16:45.521Z,97.80
2023-04-23T14:23:48.775Z,97.50
2023-04-23T14:30:49.263Z,96.40
2023-04-23T14:37:49.744Z,96.20
2023-04-23T14:44:50.176Z,96.70
2023-04-23T14:51:54.088Z,98.40
2023-04-23T14:58:54.112Z,99.20
2023-04-23T15:05:54.574Z,99.90
2023-04-23T15:13:01.930Z,99.90
2023-04-23T15:20:02.371Z,99.90
2023-04-23T15:27:03.440Z,99.90
2023-04-23T15:34:06.018Z,99.90
2023-04-23T15:41:06.863Z,99.90
2023-04-23T15:48:07.293Z,99.90
2023-04-23T15:55:08.262Z,99.90
2023-04-23T16:02:09.073Z,99.90
2023-04-23T16:09:09.458Z,99.90
2023-04-23T16:16:09.840Z,99.90
2023-04-23T16:23:10.439Z,99.90
2023-04-23T16:30:11.373Z,99.90
2023-04-23T16:37:15.630Z,99.90
2023-04-23T16:44:15.829Z,99.90
2023-04-23T16:51:16.929Z,99.90
2023-04-23T16:58:18.617Z,99.90
2023-04-23T17:05:23.858Z,99.90
2023-04-23T17:12:24.358Z,99.90
2023-04-23T17:19:24.847Z,99.90
2023-04-23T17:26:25.485Z,99.90
2023-04-23T17:33:26.615Z,99.90
2023-04-23T17:40:27.138Z,99.90
2023-04-23T17:47:27.723Z,99.90
2023-04-23T17:54:27.952Z,99.90
2023-04-23T18:01:28.424Z,99.90
2023-04-23T18:08:30.103Z,99.90
2023-04-23T18:15:32.216Z,99.90
2023-04-23T18:22:33.075Z,99.90
2023-04-23T18:29:33.336Z,99.90
2023-04-23T18:36:37.414Z,99.90
2023-04-23T18:43:37.527Z,99.90
2023-04-23T18:50:43.858Z,99.90
2023-04-23T18:57:44.410Z,99.90
2023-04-23T19:04:45.043Z,99.90
2023-04-23T19:11:45.431Z,99.90
2023-04-23T19:18:45.370Z,99.90
2023-04-23T19:25:45.985Z,99.90
2023-04-23T19:32:46.513Z,99.90
2023-04-23T19:39:46.983Z,99.90
2023-04-23T19:46:47.754Z,99.90
2023-04-23T19:53:48.080Z,99.90
2023-04-23T20:00:48.754Z,99.90
2023-04-23T20:07:49.362Z,99.90
2023-04-23T20:14:49.483Z,99.90
2023-04-23T20:21:49.932Z,99.90
2023-04-23T20:28:50.432Z,99.90
2023-04-23T20:35:50.753Z,99.90
2023-04-23T20:42:52.660Z,99.90
2023-04-23T20:49:53.306Z,99.90
2023-04-23T20:56:54.215Z,99.90
2023-04-23T21:03:54.956Z,99.90
2023-04-23T21:10:55.766Z,99.90
2023-04-23T21:17:55.997Z,99.90
2023-04-23T21:24:56.443Z,99.90
2023-04-23T21:31:56.878Z,99.90
2023-04-23T21:38:57.333Z,99.90
2023-04-23T21:45:57.926Z,99.90
2023-04-23T21:52:59.360Z,99.90
2023-04-23T22:00:00.164Z,99.90
2023-04-23T22:07:03.345Z,99.90
2023-04-23T22:14:03.648Z,99.90
2023-04-23T22:21:04.251Z,99.90
2023-04-23T22:28:04.524Z,99.90
2023-04-23T22:35:06.263Z,99.90
2023-04-23T22:42:06.764Z,99.90
2023-04-23T22:49:11.030Z,99.90
2023-04-23T22:56:11.391Z,99.90
2023-04-23T23:03:11.797Z,99.90
2023-04-23T23:10:12.268Z,99.90
2023-04-23T23:17:12.678Z,99.90
2023-04-23T23:24:13.261Z,99.90
2023-04-23T23:31:13.900Z,99.90
2023-04-23T23:38:14.363Z,99.90
2023-04-23T23:45:14.746Z,99.90
2023-04-23T23:52:15.181Z,99.90
2023-04-23T23:59:15.574Z,99.90
