createdAt,value
2022-09-15T00:00:08.592Z,22.4
2022-09-15T00:01:10.022Z,22.4
2022-09-15T00:02:11.094Z,22.4
2022-09-15T00:03:12.101Z,22.5
2022-09-15T00:04:13.017Z,22.5
2022-09-15T00:05:14.070Z,22.5
2022-09-15T00:06:15.024Z,22.5
2022-09-15T00:07:16.027Z,22.6
2022-09-15T00:08:17.023Z,22.6
2022-09-15T00:09:18.034Z,22.6
2022-09-15T00:10:19.076Z,22.6
2022-09-15T00:11:20.039Z,22.6
2022-09-15T00:12:21.041Z,22.6
2022-09-15T00:13:22.069Z,22.7
2022-09-15T00:14:23.638Z,22.7
2022-09-15T00:15:25.099Z,22.7
2022-09-15T00:16:26.109Z,22.7
2022-09-15T00:17:27.069Z,22.7
2022-09-15T00:18:28.048Z,22.6
2022-09-15T00:19:29.050Z,22.7
2022-09-15T00:20:30.076Z,22.7
2022-09-15T00:21:31.105Z,22.7
2022-09-15T00:22:32.054Z,22.7
2022-09-15T00:23:33.121Z,22.7
2022-09-15T00:24:34.059Z,22.7
2022-09-15T00:25:35.065Z,22.7
2022-09-15T00:26:36.079Z,22.8
2022-09-15T00:27:37.061Z,22.7
2022-09-15T00:28:38.059Z,22.8
2022-09-15T00:29:39.173Z,22.8
2022-09-15T00:30:40.220Z,22.8
2022-09-15T00:31:41.104Z,22.8
2022-09-15T00:32:42.093Z,22.8
2022-09-15T00:33:43.521Z,22.8
2022-09-15T00:34:45.075Z,22.8
2022-09-15T00:35:46.068Z,22.7
2022-09-15T00:36:47.140Z,22.8
2022-09-15T00:37:48.075Z,22.8
2022-09-15T00:38:49.075Z,22.8
2022-09-15T00:39:50.169Z,22.7
2022-09-15T00:40:51.093Z,22.5
2022-09-15T00:41:52.107Z,22.4
2022-09-15T00:42:53.312Z,22.4
2022-09-15T00:43:55.083Z,22.4
2022-09-15T00:44:56.125Z,22.5
2022-09-15T00:45:57.258Z,22.5
2022-09-15T00:47:15.510Z,22.5
2022-09-15T00:47:59.089Z,22.5
2022-09-15T00:49:00.097Z,22.5
2022-09-15T00:50:01.141Z,22.5
2022-09-15T00:51:02.098Z,22.5
2022-09-15T00:52:03.339Z,22.4
2022-09-15T00:53:06.181Z,22.4
2022-09-15T00:54:07.095Z,22.3
2022-09-15T00:55:08.102Z,22.3
2022-09-15T00:56:09.106Z,22.2
2022-09-15T00:57:10.386Z,22.2
2022-09-15T00:58:12.108Z,22.2
2022-09-15T01:00:41.235Z,22.1
2022-09-15T01:01:43.426Z,22.1
2022-09-15T01:02:45.238Z,22
2022-09-15T01:03:46.129Z,21.9
2022-09-15T01:04:47.127Z,21.8
2022-09-15T01:05:48.142Z,21.8
2022-09-15T01:06:49.121Z,21.8
2022-09-15T01:07:50.164Z,21.7
2022-09-15T01:08:51.294Z,21.7
2022-09-15T01:09:52.118Z,21.7
2022-09-15T01:10:53.507Z,21.6
2022-09-15T01:11:55.125Z,21.6
2022-09-15T01:12:56.152Z,21.7
2022-09-15T01:13:57.167Z,21.8
2022-09-15T01:14:58.159Z,21.9
2022-09-15T01:15:59.179Z,21.9
2022-09-15T01:18:08.140Z,21.9
2022-09-15T01:19:09.183Z,22
2022-09-15T01:20:10.177Z,22
2022-09-15T01:21:11.140Z,22
2022-09-15T01:22:12.180Z,21.9
2022-09-15T01:23:13.548Z,21.9
2022-09-15T01:24:15.195Z,21.9
2022-09-15T01:25:16.151Z,21.9
2022-09-15T01:26:17.289Z,21.9
2022-09-15T01:27:40.863Z,21.9
2022-09-15T01:28:20.157Z,21.9
2022-09-15T01:29:21.785Z,21.9
2022-09-15T01:30:22.184Z,22
2022-09-15T01:31:23.276Z,22
2022-09-15T01:32:24.193Z,22
2022-09-15T01:33:25.168Z,22
2022-09-15T01:34:26.234Z,22
2022-09-15T01:35:27.172Z,22
2022-09-15T01:36:28.183Z,22
2022-09-15T01:37:29.165Z,22
2022-09-15T01:38:30.194Z,22
2022-09-15T01:39:31.216Z,22.1
2022-09-15T01:40:32.235Z,22.1
2022-09-15T01:41:33.235Z,22.2
2022-09-15T01:42:34.179Z,22.2
2022-09-15T01:43:35.179Z,22.1
2022-09-15T01:44:36.242Z,22.1
2022-09-15T01:45:37.351Z,22
2022-09-15T01:46:38.205Z,22
2022-09-15T01:47:39.187Z,21.9
2022-09-15T01:48:40.201Z,21.9
2022-09-15T01:49:41.220Z,21.9
2022-09-15T01:50:42.192Z,21.9
2022-09-15T01:51:43.191Z,22
2022-09-15T01:52:44.242Z,22
2022-09-15T01:53:45.296Z,22
2022-09-15T01:54:46.229Z,22
2022-09-15T01:55:47.195Z,22
2022-09-15T01:56:48.203Z,22
2022-09-15T01:57:49.202Z,22
2022-09-15T01:58:50.204Z,22
2022-09-15T01:59:51.272Z,22
2022-09-15T02:00:52.252Z,22
2022-09-15T02:01:53.531Z,22
2022-09-15T02:02:55.229Z,22
2022-09-15T02:03:56.211Z,21.9
2022-09-15T02:04:57.238Z,21.9
2022-09-15T02:05:58.216Z,21.9
2022-09-15T02:06:59.215Z,22
2022-09-15T02:08:00.218Z,22
2022-09-15T02:09:01.240Z,22
2022-09-15T02:10:02.396Z,22
2022-09-15T02:11:04.226Z,22
2022-09-15T02:12:05.253Z,21.9
2022-09-15T02:13:06.233Z,21.9
2022-09-15T02:14:07.250Z,21.9
2022-09-15T02:15:08.277Z,21.9
2022-09-15T02:16:09.730Z,21.9
2022-09-15T02:17:11.256Z,21.8
2022-09-15T02:18:12.261Z,21.8
2022-09-15T02:19:13.236Z,21.8
2022-09-15T02:20:14.238Z,21.7
2022-09-15T02:21:15.241Z,21.7
2022-09-15T02:22:16.240Z,21.7
2022-09-15T02:23:17.271Z,21.6
2022-09-15T02:24:18.238Z,21.6
2022-09-15T02:25:19.277Z,21.6
2022-09-15T02:26:20.247Z,21.6
2022-09-15T02:27:21.249Z,21.6
2022-09-15T02:28:22.303Z,21.6
2022-09-15T02:29:23.315Z,21.6
2022-09-15T02:30:24.252Z,21.6
2022-09-15T02:31:25.336Z,21.6
2022-09-15T02:32:26.343Z,21.6
2022-09-15T02:33:27.324Z,21.6
2022-09-15T02:34:28.261Z,21.6
2022-09-15T02:35:29.469Z,21.6
2022-09-15T02:36:31.309Z,21.6
2022-09-15T02:37:32.272Z,21.6
2022-09-15T02:38:33.550Z,21.6
2022-09-15T02:39:35.294Z,21.6
2022-09-15T02:40:36.312Z,21.5
2022-09-15T02:41:37.268Z,21.5
2022-09-15T02:42:38.277Z,21.4
2022-09-15T02:43:40.363Z,21.5
2022-09-15T02:44:42.321Z,21.6
2022-09-15T02:45:43.418Z,21.6
2022-09-15T02:46:45.385Z,21.6
2022-09-15T02:47:47.312Z,21.7
2022-09-15T02:48:48.280Z,21.7
2022-09-15T02:49:49.484Z,21.6
2022-09-15T02:50:51.289Z,21.6
2022-09-15T02:51:52.283Z,21.7
2022-09-15T02:52:53.289Z,21.7
2022-09-15T02:53:54.813Z,21.7
2022-09-15T02:54:56.327Z,21.7
2022-09-15T02:55:57.343Z,21.6
2022-09-15T02:56:58.292Z,21.5
2022-09-15T02:57:59.698Z,21.5
2022-09-15T02:59:01.341Z,21.4
2022-09-15T03:00:02.420Z,21.4
2022-09-15T03:01:05.501Z,21.3
2022-09-15T03:02:07.338Z,21.2
2022-09-15T03:03:08.334Z,21.2
2022-09-15T03:04:09.843Z,21.1
2022-09-15T03:05:11.314Z,21
2022-09-15T03:06:12.368Z,20.9
2022-09-15T03:07:13.319Z,20.8
2022-09-15T03:08:14.301Z,20.7
2022-09-15T03:09:15.316Z,20.7
2022-09-15T03:10:16.320Z,20.6
2022-09-15T03:11:17.351Z,20.6
2022-09-15T03:12:18.387Z,20.6
2022-09-15T03:13:19.751Z,20.6
2022-09-15T03:14:21.316Z,20.6
2022-09-15T03:15:22.357Z,20.6
2022-09-15T03:16:23.479Z,20.6
2022-09-15T03:17:24.417Z,20.7
2022-09-15T03:18:25.423Z,20.7
2022-09-15T03:19:26.334Z,20.7
2022-09-15T03:20:27.376Z,20.7
2022-09-15T03:21:28.337Z,20.7
2022-09-15T03:22:29.517Z,20.6
2022-09-15T03:23:31.422Z,20.5
2022-09-15T03:24:32.339Z,20.5
2022-09-15T03:25:33.344Z,20.4
2022-09-15T03:26:34.397Z,20.5
2022-09-15T03:27:35.385Z,20.5
2022-09-15T03:28:37.133Z,20.4
2022-09-15T03:29:38.343Z,20.4
2022-09-15T03:30:39.407Z,20.4
2022-09-15T03:31:40.436Z,20.4
2022-09-15T03:32:41.379Z,20.3
2022-09-15T03:33:42.393Z,20.3
2022-09-15T03:34:43.360Z,20.3
2022-09-15T03:35:44.452Z,20.3
2022-09-15T03:36:45.360Z,20.3
2022-09-15T03:37:46.416Z,20.3
2022-09-15T03:38:47.371Z,20.3
2022-09-15T03:39:48.431Z,20.3
2022-09-15T03:40:49.435Z,20.4
2022-09-15T03:41:50.373Z,20.5
2022-09-15T03:42:51.391Z,20.5
2022-09-15T03:43:52.393Z,20.4
2022-09-15T03:44:53.382Z,20.4
2022-09-15T03:45:54.594Z,20.4
2022-09-15T03:46:57.452Z,20.4
2022-09-15T03:47:58.446Z,20.4
2022-09-15T03:48:59.437Z,20.3
2022-09-15T03:50:00.381Z,20.3
2022-09-15T03:51:01.433Z,20.3
2022-09-15T03:52:02.428Z,20.2
2022-09-15T03:53:03.425Z,20.2
2022-09-15T03:54:04.418Z,20.2
2022-09-15T03:55:05.384Z,20.2
2022-09-15T03:56:06.385Z,20.2
2022-09-15T03:57:07.457Z,20.2
2022-09-15T03:58:08.405Z,20.2
2022-09-15T03:59:09.427Z,20.1
2022-09-15T04:00:10.395Z,20
2022-09-15T04:01:11.703Z,19.8
2022-09-15T04:02:13.520Z,19.7
2022-09-15T04:03:14.453Z,19.6
2022-09-15T04:04:15.432Z,19.5
2022-09-15T04:05:16.404Z,19.4
2022-09-15T04:06:17.417Z,19.4
2022-09-15T04:07:18.447Z,19.3
2022-09-15T04:08:19.451Z,19.3
2022-09-15T04:09:20.534Z,19.3
2022-09-15T04:10:21.479Z,19.2
2022-09-15T04:11:22.420Z,19.3
2022-09-15T04:12:23.480Z,19.3
2022-09-15T04:13:28.535Z,19.4
2022-09-15T04:14:25.422Z,19.5
2022-09-15T04:15:27.560Z,19.6
2022-09-15T04:16:29.699Z,19.7
2022-09-15T04:17:31.462Z,19.7
2022-09-15T04:18:32.483Z,19.7
2022-09-15T04:19:33.449Z,19.8
2022-09-15T04:20:34.476Z,19.8
2022-09-15T04:21:35.426Z,19.9
2022-09-15T04:22:36.522Z,19.9
2022-09-15T04:23:37.491Z,20
2022-09-15T04:24:38.440Z,20
2022-09-15T04:25:39.455Z,20
2022-09-15T04:26:40.445Z,20
2022-09-15T04:27:41.661Z,19.9
2022-09-15T04:28:43.503Z,19.8
2022-09-15T04:29:44.447Z,19.6
2022-09-15T04:30:45.454Z,19.5
2022-09-15T04:31:46.570Z,19.4
2022-09-15T04:32:47.477Z,19.4
2022-09-15T04:33:48.477Z,19.3
2022-09-15T04:34:49.529Z,19.3
2022-09-15T04:35:50.492Z,19.3
2022-09-15T04:36:51.457Z,19.2
2022-09-15T04:37:52.462Z,19.2
2022-09-15T04:38:53.457Z,19.3
2022-09-15T04:39:54.591Z,19.3
2022-09-15T04:40:56.484Z,19.3
2022-09-15T04:41:57.456Z,19.2
2022-09-15T04:42:58.485Z,19.2
2022-09-15T04:43:59.523Z,19.2
2022-09-15T04:45:00.490Z,19.3
2022-09-15T04:46:01.537Z,19.3
2022-09-15T04:47:02.554Z,19.4
2022-09-15T04:48:03.502Z,19.4
2022-09-15T04:49:04.503Z,19.3
2022-09-15T04:50:05.543Z,19.2
2022-09-15T04:51:07.426Z,19.1
2022-09-15T04:52:09.768Z,19
2022-09-15T04:53:09.509Z,19
2022-09-15T04:54:10.477Z,18.9
2022-09-15T04:55:11.481Z,18.9
2022-09-15T04:56:12.537Z,18.9
2022-09-15T04:57:13.492Z,19
2022-09-15T04:58:14.560Z,19.1
2022-09-15T04:59:15.485Z,19.1
2022-09-15T05:00:16.504Z,19.1
2022-09-15T05:01:17.569Z,19.1
2022-09-15T05:02:18.757Z,19.1
2022-09-15T05:03:19.499Z,19.1
2022-09-15T05:04:20.507Z,19.1
2022-09-15T05:05:21.516Z,19.1
2022-09-15T05:06:22.521Z,19.1
2022-09-15T05:07:23.530Z,19.1
2022-09-15T05:08:25.741Z,19
2022-09-15T05:09:27.504Z,19
2022-09-15T05:10:28.510Z,19.1
2022-09-15T05:11:29.548Z,19.2
2022-09-15T05:12:30.511Z,19.1
2022-09-15T05:13:31.570Z,19.2
2022-09-15T05:14:32.547Z,19.2
2022-09-15T05:15:33.510Z,19.3
2022-09-15T05:16:35.681Z,19.3
2022-09-15T05:17:37.509Z,19.3
2022-09-15T05:18:38.819Z,19.4
2022-09-15T05:19:40.563Z,19.3
2022-09-15T05:20:41.538Z,19.3
2022-09-15T05:21:42.521Z,19.2
2022-09-15T05:22:43.531Z,19.1
2022-09-15T05:23:44.681Z,19.2
2022-09-15T05:24:45.550Z,19.2
2022-09-15T05:25:46.530Z,19.3
2022-09-15T05:26:47.528Z,19.3
2022-09-15T05:27:48.550Z,19.4
2022-09-15T05:28:49.601Z,19.5
2022-09-15T05:30:00.393Z,19.5
2022-09-15T05:30:52.669Z,19.5
2022-09-15T05:31:54.649Z,19.4
2022-09-15T05:32:55.534Z,19.5
2022-09-15T05:33:56.837Z,19.4
2022-09-15T05:34:58.555Z,19.4
2022-09-15T05:35:59.609Z,19.3
2022-09-15T05:37:00.548Z,19.4
2022-09-15T05:38:01.821Z,19.4
2022-09-15T05:39:03.551Z,19.5
2022-09-15T05:40:08.337Z,19.5
2022-09-15T05:41:05.592Z,19.5
2022-09-15T05:42:06.616Z,19.5
2022-09-15T05:43:07.580Z,19.6
2022-09-15T05:44:08.753Z,19.7
2022-09-15T05:45:10.645Z,19.7
2022-09-15T05:46:11.651Z,19.7
2022-09-15T05:47:12.553Z,19.7
2022-09-15T05:48:13.569Z,19.8
2022-09-15T05:49:15.766Z,19.9
2022-09-15T05:50:17.558Z,19.9
2022-09-15T05:51:18.590Z,20
2022-09-15T05:52:19.565Z,20.1
2022-09-15T05:53:20.565Z,20.1
2022-09-15T05:54:22.696Z,20.1
2022-09-15T05:55:24.586Z,20.1
2022-09-15T05:56:26.292Z,20.1
2022-09-15T05:57:27.577Z,20.1
2022-09-15T05:58:28.822Z,20.1
2022-09-15T05:59:30.849Z,20.1
2022-09-15T06:00:32.595Z,20.1
2022-09-15T06:01:33.636Z,20
2022-09-15T06:02:34.641Z,19.8
2022-09-15T06:03:35.610Z,19.8
2022-09-15T06:04:37.742Z,19.8
2022-09-15T06:05:39.631Z,19.8
2022-09-15T06:06:41.388Z,19.6
2022-09-15T06:07:42.614Z,19.6
2022-09-15T06:08:54.156Z,19.6
2022-09-15T06:09:45.622Z,19.5
2022-09-15T06:10:46.936Z,19.5
2022-09-15T06:11:48.598Z,19.6
2022-09-15T06:12:49.613Z,19.6
2022-09-15T06:13:51.431Z,19.7
2022-09-15T06:14:52.637Z,19.7
2022-09-15T06:15:53.750Z,19.7
2022-09-15T06:16:55.606Z,19.9
2022-09-15T06:17:57.671Z,20
2022-09-15T06:18:59.189Z,20.1
2022-09-15T06:20:00.638Z,20.3
2022-09-15T06:21:02.757Z,20.3
2022-09-15T06:22:04.672Z,20.3
2022-09-15T06:23:06.384Z,20.3
2022-09-15T06:24:07.688Z,20.3
2022-09-15T06:25:09.376Z,20.3
2022-09-15T06:26:11.327Z,20.2
2022-09-15T06:27:12.873Z,20
2022-09-15T06:28:14.635Z,20
2022-09-15T06:29:15.711Z,20.3
2022-09-15T06:30:16.887Z,20.4
2022-09-15T06:31:18.793Z,20.3
2022-09-15T06:32:20.711Z,20.3
2022-09-15T06:33:22.534Z,20.1
2022-09-15T06:34:26.479Z,20.1
2022-09-15T06:35:28.833Z,20.2
2022-09-15T06:36:30.685Z,20.2
2022-09-15T06:37:32.721Z,20.1
2022-09-15T06:38:33.885Z,20.1
2022-09-15T06:39:35.716Z,20.1
2022-09-15T06:40:36.908Z,20.1
2022-09-15T06:41:58.690Z,20.2
2022-09-15T06:42:39.908Z,20.5
2022-09-15T06:43:41.742Z,20.7
2022-09-15T06:44:42.698Z,20.8
2022-09-15T06:45:44.144Z,21
2022-09-15T06:46:46.370Z,21.1
2022-09-15T06:47:58.214Z,21
2022-09-15T06:48:49.705Z,21
2022-09-15T06:49:51.368Z,21
2022-09-15T06:50:52.663Z,21.1
2022-09-15T06:51:53.744Z,21.1
2022-09-15T06:52:55.450Z,21.1
2022-09-15T06:53:57.009Z,21.3
2022-09-15T06:54:58.735Z,21.3
2022-09-15T06:56:00.009Z,21.5
2022-09-15T06:57:02.549Z,21.9
2022-09-15T06:58:03.966Z,22.4
2022-09-15T06:59:05.695Z,22.8
2022-09-15T07:00:07.327Z,22.8
2022-09-15T07:01:09.249Z,22.9
2022-09-15T07:02:11.710Z,23
2022-09-15T07:03:13.238Z,23.3
2022-09-15T07:04:14.723Z,23.4
2022-09-15T07:05:16.445Z,23.5
2022-09-15T07:06:18.793Z,23.6
2022-09-15T07:07:20.695Z,23.5
2022-09-15T07:08:22.789Z,23.2
2022-09-15T07:09:23.849Z,22.8
2022-09-15T07:10:25.771Z,22.8
2022-09-15T07:11:27.400Z,22.7
2022-09-15T07:12:29.154Z,22.6
2022-09-15T07:13:31.409Z,22.5
2022-09-15T07:14:33.053Z,22.5
2022-09-15T07:15:35.007Z,22.5
2022-09-15T07:16:37.810Z,22.3
2022-09-15T07:17:39.217Z,22.3
2022-09-15T07:18:43.416Z,22.6
2022-09-15T07:19:42.702Z,22.8
2022-09-15T07:20:43.728Z,23
2022-09-15T07:21:44.740Z,23.3
2022-09-15T07:22:46.412Z,23.8
2022-09-15T07:23:48.045Z,24
2022-09-15T07:24:49.715Z,23.9
2022-09-15T07:25:51.404Z,23.7
2022-09-15T07:26:53.043Z,23.3
2022-09-15T07:27:54.732Z,22.8
2022-09-15T07:28:56.397Z,22.4
2022-09-15T07:29:57.945Z,22.4
2022-09-15T07:30:59.832Z,22.6
2022-09-15T07:32:01.502Z,22.8
2022-09-15T07:33:03.115Z,23.1
2022-09-15T07:34:04.766Z,22.9
2022-09-15T07:35:06.411Z,22.6
2022-09-15T07:36:07.771Z,22.4
2022-09-15T07:37:08.761Z,22.3
2022-09-15T07:38:10.789Z,22.4
2022-09-15T07:39:12.371Z,22.6
2022-09-15T07:40:14.034Z,22.8
2022-09-15T07:41:15.844Z,22.8
2022-09-15T07:42:17.824Z,23.1
2022-09-15T07:43:18.930Z,23.4
2022-09-15T07:44:20.884Z,23.8
2022-09-15T07:45:22.796Z,24.2
2022-09-15T07:46:23.979Z,24.6
2022-09-15T07:47:26.448Z,25
2022-09-15T07:48:29.017Z,25
2022-09-15T07:49:30.751Z,25
2022-09-15T07:50:31.785Z,25.3
2022-09-15T07:51:33.077Z,25.5
2022-09-15T07:52:34.776Z,25.5
2022-09-15T07:53:36.414Z,25.2
2022-09-15T07:54:37.807Z,24.8
2022-09-15T07:55:38.771Z,24.3
2022-09-15T07:56:40.082Z,23.7
2022-09-15T07:57:41.835Z,23.4
2022-09-15T07:58:43.036Z,23.1
2022-09-15T07:59:44.772Z,22.8
2022-09-15T08:00:46.495Z,22.6
2022-09-15T08:01:47.982Z,22.4
2022-09-15T08:02:49.780Z,22.4
2022-09-15T08:03:50.784Z,22.3
2022-09-15T08:04:51.827Z,22.2
2022-09-15T08:05:53.133Z,22.2
2022-09-15T08:06:55.086Z,22.4
2022-09-15T08:07:56.826Z,22.6
2022-09-15T08:09:00.603Z,23.1
2022-09-15T08:09:59.881Z,23.7
2022-09-15T08:11:00.801Z,24.5
2022-09-15T08:12:01.944Z,25.1
2022-09-15T08:13:03.819Z,25.7
2022-09-15T08:14:04.862Z,26.1
2022-09-15T08:15:06.477Z,26.4
2022-09-15T08:16:08.668Z,26.5
2022-09-15T08:17:11.613Z,26.5
2022-09-15T08:18:11.831Z,26.8
2022-09-15T08:19:13.121Z,27.1
2022-09-15T08:20:14.938Z,27
2022-09-15T08:21:16.821Z,26.4
2022-09-15T08:22:18.874Z,25.9
2022-09-15T08:23:20.938Z,25.7
2022-09-15T08:24:22.842Z,25.5
2022-09-15T08:25:23.919Z,25.3
2022-09-15T08:26:24.877Z,25
2022-09-15T08:27:25.864Z,24.5
2022-09-15T08:28:26.827Z,23.9
2022-09-15T08:29:27.854Z,23.5
2022-09-15T08:30:28.935Z,23.5
2022-09-15T08:31:29.980Z,23.9
2022-09-15T08:32:30.828Z,24.3
2022-09-15T08:33:31.875Z,24.6
2022-09-15T08:34:32.873Z,24.9
2022-09-15T08:35:33.867Z,25.3
2022-09-15T08:36:34.864Z,25.7
2022-09-15T08:37:36.417Z,26
2022-09-15T08:38:37.874Z,26.3
2022-09-15T08:39:38.883Z,26.5
2022-09-15T08:40:40.972Z,26.7
2022-09-15T08:41:41.988Z,26.9
2022-09-15T08:42:44.976Z,27
2022-09-15T08:43:45.363Z,27.4
2022-09-15T08:44:47.520Z,27.5
2022-09-15T08:45:48.881Z,27.6
2022-09-15T08:46:49.876Z,27.5
2022-09-15T08:47:51.125Z,27.3
2022-09-15T08:48:52.914Z,27.2
2022-09-15T08:49:53.943Z,26.9
2022-09-15T08:50:54.850Z,26.7
2022-09-15T08:51:56.503Z,26.3
2022-09-15T08:52:57.872Z,26
2022-09-15T08:53:58.958Z,25.6
2022-09-15T08:55:00.984Z,25.5
2022-09-15T08:56:04.616Z,25.6
2022-09-15T08:57:03.964Z,25.2
2022-09-15T08:58:04.909Z,24.7
2022-09-15T08:59:06.250Z,24.3
2022-09-15T09:00:07.928Z,23.8
2022-09-15T09:01:08.932Z,23.7
2022-09-15T09:02:09.965Z,23.7
2022-09-15T09:03:10.946Z,23.9
2022-09-15T09:04:14.533Z,24.2
2022-09-15T09:05:12.951Z,24.8
2022-09-15T09:06:13.887Z,25.4
2022-09-15T09:07:14.976Z,25.9
2022-09-15T09:08:16.460Z,26.2
2022-09-15T09:09:17.936Z,26.3
2022-09-15T09:10:19.136Z,26.3
2022-09-15T09:11:20.978Z,26
2022-09-15T09:12:21.994Z,25.6
2022-09-15T09:13:23.106Z,25.1
2022-09-15T09:14:24.914Z,24.6
2022-09-15T09:15:25.917Z,24.2
2022-09-15T09:16:26.896Z,23.8
2022-09-15T09:17:27.958Z,23.6
2022-09-15T09:18:29.231Z,23.3
2022-09-15T09:19:32.250Z,23.2
2022-09-15T09:20:31.946Z,23.1
2022-09-15T09:21:32.930Z,23
2022-09-15T09:22:33.930Z,23
2022-09-15T09:23:34.982Z,22.9
2022-09-15T09:24:35.916Z,22.9
2022-09-15T09:25:36.914Z,22.9
2022-09-15T09:26:38.310Z,23.2
2022-09-15T09:27:39.943Z,23.5
2022-09-15T09:28:40.976Z,23.8
2022-09-15T09:29:43.086Z,23.9
2022-09-15T09:30:45.016Z,23.8
2022-09-15T09:31:45.953Z,23.7
2022-09-15T09:32:46.944Z,23.5
2022-09-15T09:33:48.142Z,23.5
2022-09-15T09:34:48.974Z,23.7
2022-09-15T09:35:49.944Z,24
2022-09-15T09:36:50.981Z,24.5
2022-09-15T09:37:51.939Z,24.7
2022-09-15T09:38:52.992Z,25
2022-09-15T09:39:54.024Z,25.2
2022-09-15T09:40:57.539Z,25.4
2022-09-15T09:41:56.009Z,25.5
2022-09-15T09:42:56.941Z,25.5
2022-09-15T09:43:57.948Z,25.3
2022-09-15T09:44:58.969Z,24.9
2022-09-15T09:46:00.101Z,24.5
2022-09-15T09:47:01.036Z,24.2
2022-09-15T09:48:02.170Z,23.9
2022-09-15T09:49:03.995Z,23.7
2022-09-15T09:50:05.043Z,23.4
2022-09-15T09:51:06.953Z,23.1
2022-09-15T09:52:07.958Z,23
2022-09-15T09:53:09.068Z,23.1
2022-09-15T09:54:09.994Z,23.1
2022-09-15T09:55:11.018Z,23.1
2022-09-15T09:56:11.966Z,23
2022-09-15T09:57:13.109Z,23
2022-09-15T09:58:13.971Z,23
2022-09-15T09:59:15.001Z,23.1
2022-09-15T10:00:16.024Z,23.3
2022-09-15T10:01:17.053Z,23.4
2022-09-15T10:02:18.020Z,23.5
2022-09-15T10:03:18.992Z,23.7
2022-09-15T10:04:21.124Z,24.2
2022-09-15T10:05:21.999Z,24.5
2022-09-15T10:06:23.082Z,24.7
2022-09-15T10:07:23.992Z,24.9
2022-09-15T10:08:24.987Z,25.1
2022-09-15T10:09:28.813Z,25.2
2022-09-15T10:10:26.991Z,25.2
2022-09-15T10:11:28.017Z,25.3
2022-09-15T10:12:29.033Z,25.6
2022-09-15T10:13:29.995Z,25.7
2022-09-15T10:14:31.067Z,25.7
2022-09-15T10:15:32.045Z,25.6
2022-09-15T10:16:33.086Z,25.6
2022-09-15T10:17:34.018Z,25.6
2022-09-15T10:18:35.016Z,25.7
2022-09-15T10:19:36.043Z,25.9
2022-09-15T10:20:37.006Z,25.7
2022-09-15T10:21:38.061Z,25.8
2022-09-15T10:22:39.183Z,25.9
2022-09-15T10:23:41.015Z,26
2022-09-15T10:24:42.013Z,26.1
2022-09-15T10:25:58.912Z,26
2022-09-15T10:26:44.077Z,25.8
2022-09-15T10:27:45.091Z,25.6
2022-09-15T10:28:52.040Z,25.4
2022-09-15T10:29:53.166Z,25.2
2022-09-15T10:30:55.026Z,25
2022-09-15T10:31:57.209Z,25
2022-09-15T10:32:59.091Z,24.9
2022-09-15T10:34:00.047Z,24.6
2022-09-15T10:35:01.088Z,24.3
2022-09-15T10:36:02.083Z,24
2022-09-15T10:37:03.063Z,23.8
2022-09-15T10:38:04.050Z,23.6
2022-09-15T10:39:05.303Z,23.5
2022-09-15T10:40:07.338Z,23.4
2022-09-15T10:41:09.041Z,23.2
2022-09-15T10:42:10.085Z,23.1
2022-09-15T10:43:11.108Z,23
2022-09-15T10:44:12.066Z,22.8
2022-09-15T10:45:13.132Z,22.7
2022-09-15T10:46:15.084Z,22.7
2022-09-15T10:47:16.044Z,22.6
2022-09-15T10:48:17.067Z,22.7
2022-09-15T10:49:18.113Z,22.7
2022-09-15T10:50:19.113Z,22.8
2022-09-15T10:51:20.068Z,22.7
2022-09-15T10:52:21.118Z,22.6
2022-09-15T10:53:22.106Z,22.6
2022-09-15T10:54:23.063Z,22.5
2022-09-15T10:55:36.956Z,22.5
2022-09-15T10:56:25.105Z,22.4
2022-09-15T10:58:27.090Z,22.4
2022-09-15T10:59:28.115Z,22.4
2022-09-15T11:00:29.078Z,22.4
2022-09-15T11:01:30.108Z,22.5
2022-09-15T11:02:31.313Z,22.5
2022-09-15T11:03:33.091Z,22.6
2022-09-15T11:04:34.088Z,22.7
2022-09-15T11:05:35.124Z,22.8
2022-09-15T11:06:36.140Z,22.9
2022-09-15T11:07:37.120Z,22.9
2022-09-15T11:08:38.109Z,23
2022-09-15T11:09:39.092Z,22.9
2022-09-15T11:10:40.101Z,22.8
2022-09-15T11:11:41.164Z,22.8
2022-09-15T11:12:42.098Z,22.9
2022-09-15T11:13:43.138Z,23.1
2022-09-15T11:14:44.103Z,23.2
2022-09-15T11:15:45.125Z,23.3
2022-09-15T11:16:46.180Z,23.4
2022-09-15T11:17:47.099Z,23.4
2022-09-15T11:18:48.100Z,23.5
2022-09-15T11:19:49.110Z,23.7
2022-09-15T11:20:50.109Z,24
2022-09-15T11:21:51.133Z,24.3
2022-09-15T11:22:52.136Z,24.5
2022-09-15T11:23:53.121Z,24.7
2022-09-15T11:24:54.120Z,24.8
2022-09-15T11:25:55.112Z,25
2022-09-15T11:26:56.213Z,25.2
2022-09-15T11:27:58.114Z,25.2
2022-09-15T11:28:59.148Z,25.2
2022-09-15T11:30:00.186Z,25.2
2022-09-15T11:31:01.254Z,25.2
2022-09-15T11:33:04.143Z,24.9
2022-09-15T11:34:05.129Z,24.9
2022-09-15T11:35:06.214Z,24.8
2022-09-15T11:36:07.136Z,24.7
2022-09-15T11:37:08.135Z,24.7
2022-09-15T11:38:12.774Z,24.7
2022-09-15T11:39:10.132Z,24.8
2022-09-15T11:40:11.249Z,25
2022-09-15T11:41:13.177Z,25
2022-09-15T11:42:14.144Z,25.1
2022-09-15T11:43:15.233Z,25.1
2022-09-15T11:44:17.236Z,24.9
2022-09-15T11:45:18.155Z,24.6
2022-09-15T11:46:19.178Z,24.5
2022-09-15T11:47:20.164Z,24.4
2022-09-15T11:48:21.186Z,24.4
2022-09-15T11:49:22.158Z,24.4
2022-09-15T11:50:23.310Z,24.5
2022-09-15T11:51:25.178Z,24.6
2022-09-15T11:52:26.231Z,24.6
2022-09-15T11:53:27.185Z,24.6
2022-09-15T11:54:31.318Z,24.5
2022-09-15T11:55:29.231Z,24.4
2022-09-15T11:56:30.171Z,24.5
2022-09-15T11:57:31.164Z,24.5
2022-09-15T11:58:33.200Z,24.5
2022-09-15T11:59:34.207Z,24.5
2022-09-15T12:00:35.226Z,24.6
2022-09-15T12:01:36.236Z,24.7
2022-09-15T12:02:37.372Z,24.7
2022-09-15T12:03:39.250Z,24.6
2022-09-15T12:04:40.223Z,24.7
2022-09-15T12:05:41.219Z,24.8
2022-09-15T12:06:45.686Z,24.8
2022-09-15T12:07:43.227Z,24.9
2022-09-15T12:08:44.242Z,24.9
2022-09-15T12:09:46.229Z,24.9
2022-09-15T12:10:47.243Z,24.8
2022-09-15T12:11:48.195Z,24.9
2022-09-15T12:12:49.260Z,24.9
2022-09-15T12:13:51.229Z,25.1
2022-09-15T12:14:52.632Z,25.1
2022-09-15T12:15:54.233Z,25.1
2022-09-15T12:16:55.204Z,25
2022-09-15T12:17:56.239Z,24.8
2022-09-15T12:18:57.253Z,24.6
2022-09-15T12:19:58.262Z,24.5
2022-09-15T12:20:59.235Z,24.4
2022-09-15T12:22:00.202Z,24.1
2022-09-15T12:23:01.211Z,24.1
2022-09-15T12:24:02.367Z,24.2
2022-09-15T12:25:04.244Z,24.4
2022-09-15T12:26:05.227Z,24.6
2022-09-15T12:27:06.269Z,24.7
2022-09-15T12:28:07.243Z,24.8
2022-09-15T12:29:08.251Z,24.9
2022-09-15T12:30:09.314Z,25
2022-09-15T12:31:10.261Z,25.1
2022-09-15T12:32:11.229Z,25
2022-09-15T12:33:12.243Z,24.9
2022-09-15T12:34:13.235Z,24.8
2022-09-15T12:35:14.286Z,24.7
2022-09-15T12:36:15.225Z,24.6
2022-09-15T12:37:16.274Z,24.5
2022-09-15T12:38:17.233Z,24.4
2022-09-15T12:39:18.240Z,24.3
2022-09-15T12:40:19.390Z,24.2
2022-09-15T12:41:20.263Z,24
2022-09-15T12:42:21.246Z,23.9
2022-09-15T12:43:22.262Z,23.9
2022-09-15T12:44:23.257Z,23.9
2022-09-15T12:45:24.305Z,24
2022-09-15T12:46:25.333Z,24.1
2022-09-15T12:47:26.565Z,24.1
2022-09-15T12:48:28.253Z,24.1
2022-09-15T12:49:29.256Z,24.1
2022-09-15T12:50:30.278Z,24.1
2022-09-15T12:51:31.283Z,24.1
2022-09-15T12:52:32.308Z,24.1
2022-09-15T12:54:34.290Z,23.8
2022-09-15T12:55:35.270Z,23.8
2022-09-15T12:56:36.296Z,23.7
2022-09-15T12:57:37.274Z,23.8
2022-09-15T12:58:38.343Z,23.9
2022-09-15T12:59:39.307Z,24
2022-09-15T13:00:49.838Z,23.9
2022-09-15T13:01:41.378Z,23.9
2022-09-15T13:02:42.453Z,23.8
2022-09-15T13:03:44.277Z,23.8
2022-09-15T13:04:45.312Z,23.8
2022-09-15T13:05:46.317Z,23.8
2022-09-15T13:06:47.502Z,23.8
2022-09-15T13:07:49.322Z,23.8
2022-09-15T13:08:50.290Z,23.8
2022-09-15T13:09:51.305Z,23.7
2022-09-15T13:10:52.326Z,23.5
2022-09-15T13:11:53.304Z,23.4
2022-09-15T13:12:54.358Z,23.3
2022-09-15T13:13:55.310Z,23.3
2022-09-15T13:14:56.288Z,23.3
2022-09-15T13:15:57.478Z,23.2
2022-09-15T13:16:59.348Z,23.2
2022-09-15T13:18:00.351Z,23.2
2022-09-15T13:19:01.305Z,23.4
2022-09-15T13:20:02.433Z,23.5
2022-09-15T13:21:03.347Z,23.6
2022-09-15T13:22:04.574Z,23.6
2022-09-15T13:23:06.364Z,23.7
2022-09-15T13:24:08.322Z,23.7
2022-09-15T13:25:09.311Z,23.7
2022-09-15T13:26:10.361Z,23.7
2022-09-15T13:27:11.379Z,23.8
2022-09-15T13:28:12.337Z,23.9
2022-09-15T13:29:13.446Z,24
2022-09-15T13:30:15.352Z,24.1
2022-09-15T13:31:16.447Z,24.3
2022-09-15T13:32:17.358Z,24.4
2022-09-15T13:33:18.353Z,24.6
2022-09-15T13:35:20.979Z,24.6
2022-09-15T13:36:21.392Z,24.5
2022-09-15T13:38:27.770Z,24.5
2022-09-15T13:39:25.338Z,24.5
2022-09-15T13:40:26.433Z,24.6
2022-09-15T13:41:27.332Z,24.8
2022-09-15T13:42:28.395Z,24.7
2022-09-15T13:43:29.339Z,24.7
2022-09-15T13:44:30.351Z,24.8
2022-09-15T13:45:31.356Z,24.8
2022-09-15T13:46:32.408Z,24.9
2022-09-15T13:47:34.252Z,24.9
2022-09-15T13:48:35.384Z,24.9