createdAt,value
2022-10-23T00:01:31.585Z,20.10
2022-10-23T00:04:20.804Z,20.10
2022-10-23T00:06:49.475Z,20.10
2022-10-23T00:09:21.202Z,20.10
2022-10-23T00:11:50.673Z,20.10
2022-10-23T00:14:21.203Z,20.00
2022-10-23T00:16:48.468Z,20.10
2022-10-23T00:19:16.594Z,20.10
2022-10-23T00:21:43.954Z,20.10
2022-10-23T00:24:11.325Z,20.10
2022-10-23T00:26:40.473Z,20.10
2022-10-23T00:29:11.054Z,20.10
2022-10-23T00:31:38.872Z,20.10
2022-10-23T00:34:08.324Z,20.00
2022-10-23T00:36:36.270Z,20.00
2022-10-23T00:39:04.530Z,20.00
2022-10-23T00:41:32.640Z,20.00
2022-10-23T00:44:31.973Z,20.00
2022-10-23T00:47:00.183Z,20.00
2022-10-23T00:49:28.146Z,20.00
2022-10-23T00:52:04.373Z,20.00
2022-10-23T00:54:35.880Z,20.00
2022-10-23T00:57:05.315Z,20.00
2022-10-23T00:59:33.717Z,20.00
2022-10-23T01:02:01.117Z,20.00
2022-10-23T01:04:28.935Z,20.00
2022-10-23T01:07:19.029Z,20.00
2022-10-23T01:09:54.666Z,20.00
2022-10-23T01:12:40.050Z,20.00
2022-10-23T01:15:11.088Z,20.00
2022-10-23T01:18:09.058Z,20.00
2022-10-23T01:20:46.446Z,20.00
2022-10-23T01:23:48.617Z,20.00
2022-10-23T01:26:24.834Z,20.00
2022-10-23T01:29:07.911Z,19.90
2022-10-23T01:31:42.436Z,19.90
2022-10-23T01:34:20.330Z,19.90
2022-10-23T01:36:48.845Z,20.00
2022-10-23T01:39:22.633Z,20.00
2022-10-23T01:42:02.877Z,20.00
2022-10-23T01:44:42.999Z,19.90
2022-10-23T01:47:12.988Z,19.90
2022-10-23T01:49:55.939Z,20.00
2022-10-23T01:52:23.421Z,19.90
2022-10-23T01:54:56.205Z,19.90
2022-10-23T01:57:26.347Z,19.90
2022-10-23T02:00:01.466Z,19.90
2022-10-23T02:02:32.561Z,19.90
2022-10-23T02:05:03.337Z,19.90
2022-10-23T02:07:30.896Z,19.90
2022-10-23T02:09:58.745Z,19.90
2022-10-23T02:12:45.023Z,19.90
2022-10-23T02:15:31.458Z,19.90
2022-10-23T02:18:13.259Z,19.90
2022-10-23T02:23:22.609Z,19.90
2022-10-23T02:26:02.154Z,19.90
2022-10-23T02:28:45.781Z,19.90
2022-10-23T02:31:16.196Z,19.90
2022-10-23T02:33:45.450Z,19.90
2022-10-23T02:36:12.764Z,19.90
2022-10-23T02:38:42.910Z,19.90
2022-10-23T02:41:25.005Z,19.90
2022-10-23T02:44:22.046Z,19.90
2022-10-23T02:47:16.634Z,19.90
2022-10-23T02:50:25.825Z,19.80
2022-10-23T02:53:20.476Z,19.80
2022-10-23T02:56:02.993Z,19.80
2022-10-23T02:58:34.230Z,19.80
2022-10-23T03:01:12.814Z,19.90
2022-10-23T03:03:47.752Z,19.90
2022-10-23T03:06:16.352Z,19.80
2022-10-23T03:08:44.418Z,19.80
2022-10-23T03:11:11.690Z,19.90
2022-10-23T03:13:39.019Z,19.80
2022-10-23T03:16:06.565Z,19.80
2022-10-23T03:18:35.503Z,19.80
2022-10-23T03:21:03.782Z,19.80
2022-10-23T03:23:34.483Z,19.80
2022-10-23T03:26:02.757Z,19.80
2022-10-23T03:28:36.460Z,19.80
2022-10-23T03:31:04.416Z,19.80
2022-10-23T03:33:32.553Z,19.80
2022-10-23T03:36:08.200Z,19.80
2022-10-23T03:38:35.875Z,19.80
2022-10-23T03:41:04.923Z,19.80
2022-10-23T03:43:32.413Z,19.80
2022-10-23T03:46:01.032Z,19.80
2022-10-23T03:48:28.401Z,19.80
2022-10-23T03:50:58.934Z,19.80
2022-10-23T03:53:26.166Z,19.70
2022-10-23T03:55:53.434Z,19.80
2022-10-23T03:58:20.661Z,19.80
2022-10-23T04:00:48.022Z,19.80
2022-10-23T04:03:15.396Z,19.80
2022-10-23T04:05:43.017Z,19.70
2022-10-23T04:08:10.563Z,19.80
2022-10-23T04:10:38.265Z,19.80
2022-10-23T04:13:05.515Z,19.80
2022-10-23T04:15:36.150Z,19.80
2022-10-23T04:18:03.702Z,19.70
2022-10-23T04:20:32.920Z,19.70
2022-10-23T04:23:02.723Z,19.70
2022-10-23T04:25:30.086Z,19.70
2022-10-23T04:27:57.322Z,19.70
2022-10-23T04:30:24.641Z,19.70
2022-10-23T04:32:52.693Z,19.70
2022-10-23T04:35:20.579Z,19.70
2022-10-23T04:37:48.175Z,19.70
2022-10-23T04:40:15.538Z,19.70
2022-10-23T04:42:43.032Z,19.70
2022-10-23T04:45:10.960Z,19.70
2022-10-23T04:47:38.309Z,19.70
2022-10-23T04:50:06.607Z,19.70
2022-10-23T04:52:58.313Z,19.70
2022-10-23T04:55:54.753Z,19.70
2022-10-23T04:58:34.238Z,19.70
2022-10-23T05:01:02.858Z,19.70
2022-10-23T05:03:30.272Z,19.70
2022-10-23T05:05:57.701Z,19.70
2022-10-23T05:08:44.282Z,19.70
2022-10-23T05:11:12.014Z,19.80
2022-10-23T05:13:44.113Z,19.80
2022-10-23T05:16:27.547Z,19.80
2022-10-23T05:18:55.042Z,19.80
2022-10-23T05:21:27.333Z,19.80
2022-10-23T05:23:55.020Z,19.80
2022-10-23T05:26:23.007Z,19.90
2022-10-23T05:28:53.074Z,19.90
2022-10-23T05:31:22.266Z,19.90
2022-10-23T05:33:52.326Z,19.90
2022-10-23T05:36:22.457Z,19.80
2022-10-23T05:38:55.478Z,19.80
2022-10-23T05:41:22.800Z,19.80
2022-10-23T05:43:50.073Z,19.80
2022-10-23T05:46:42.151Z,19.80
2022-10-23T05:49:47.742Z,19.80
2022-10-23T05:52:46.549Z,19.80
2022-10-23T05:55:38.054Z,19.80
2022-10-23T05:58:23.870Z,19.80
2022-10-23T06:01:12.336Z,19.50
2022-10-23T06:04:06.062Z,19.00
2022-10-23T06:07:11.505Z,19.00
2022-10-23T06:09:38.841Z,19.20
2022-10-23T06:12:06.319Z,19.40
2022-10-23T06:14:33.988Z,19.50
2022-10-23T06:17:01.498Z,19.50
2022-10-23T06:19:28.781Z,19.60
2022-10-23T06:21:57.974Z,19.70
2022-10-23T06:24:38.451Z,19.70
2022-10-23T06:27:11.276Z,19.70
2022-10-23T06:29:43.115Z,19.70
2022-10-23T06:32:10.377Z,19.60
2022-10-23T06:34:38.469Z,19.70
2022-10-23T06:37:08.541Z,19.70
2022-10-23T06:39:45.732Z,19.70
2022-10-23T06:42:15.559Z,19.70
2022-10-23T06:45:07.339Z,19.70
2022-10-23T06:47:53.475Z,19.70
2022-10-23T06:50:39.550Z,19.70
2022-10-23T06:53:12.394Z,19.70
2022-10-23T06:55:44.911Z,19.70
2022-10-23T06:58:12.313Z,19.70
2022-10-23T07:00:55.472Z,19.70
2022-10-23T07:03:22.793Z,19.70
2022-10-23T07:05:50.101Z,19.70
2022-10-23T07:08:17.441Z,19.70
2022-10-23T07:10:47.989Z,19.70
2022-10-23T07:13:16.540Z,19.80
2022-10-23T07:15:58.673Z,19.80
2022-10-23T07:18:27.508Z,19.90
2022-10-23T07:21:29.809Z,19.80
2022-10-23T07:24:07.982Z,19.90
2022-10-23T07:26:39.525Z,19.90
2022-10-23T07:29:07.686Z,19.90
2022-10-23T07:31:35.065Z,19.90
2022-10-23T07:34:21.490Z,19.90
2022-10-23T07:36:59.154Z,19.90
2022-10-23T07:39:26.612Z,19.90
2022-10-23T07:41:53.847Z,19.90
2022-10-23T07:44:23.132Z,19.90
2022-10-23T07:46:53.011Z,19.90
2022-10-23T07:49:20.441Z,19.90
2022-10-23T07:51:51.235Z,19.90
2022-10-23T07:54:21.370Z,19.90
2022-10-23T07:57:01.024Z,19.90
2022-10-23T07:59:48.457Z,19.90
2022-10-23T08:02:20.776Z,19.90
2022-10-23T08:04:50.342Z,19.90
2022-10-23T08:07:26.664Z,19.90
2022-10-23T08:09:56.887Z,19.90
2022-10-23T08:12:25.615Z,19.90
2022-10-23T08:14:54.941Z,19.90
2022-10-23T08:17:26.280Z,19.90
2022-10-23T08:19:55.556Z,19.90
2022-10-23T08:22:24.781Z,19.90
2022-10-23T08:24:52.107Z,19.80
2022-10-23T08:27:19.917Z,19.90
2022-10-23T08:29:48.500Z,19.80
2022-10-23T08:32:15.806Z,19.90
2022-10-23T08:34:55.522Z,19.80
2022-10-23T08:37:24.849Z,19.60
2022-10-23T08:39:53.417Z,19.30
2022-10-23T08:42:27.600Z,19.10
2022-10-23T08:45:29.071Z,19.00
2022-10-23T08:48:13.729Z,19.00
2022-10-23T08:50:44.796Z,19.20
2022-10-23T08:53:20.656Z,19.30
2022-10-23T08:56:01.665Z,19.40
2022-10-23T08:58:45.931Z,19.50
2022-10-23T09:01:34.399Z,19.50
2022-10-23T09:04:02.733Z,19.50
2022-10-23T09:06:40.924Z,19.60
2022-10-23T09:09:39.514Z,19.50
2022-10-23T09:12:17.661Z,19.60
2022-10-23T09:15:12.771Z,19.60
2022-10-23T09:17:42.685Z,19.60
2022-10-23T09:20:24.322Z,19.60
2022-10-23T09:23:01.030Z,19.70
2022-10-23T09:25:36.855Z,19.70
2022-10-23T09:28:05.851Z,19.70
2022-10-23T09:30:35.091Z,19.70
2022-10-23T09:33:18.237Z,19.70
2022-10-23T09:36:02.200Z,19.70
2022-10-23T09:38:46.807Z,19.80
2022-10-23T09:41:21.910Z,19.80
2022-10-23T09:44:01.501Z,19.80
2022-10-23T09:46:55.836Z,19.90
2022-10-23T09:49:26.023Z,19.90
2022-10-23T09:52:01.940Z,19.80
2022-10-23T09:54:36.636Z,19.90
2022-10-23T09:57:27.013Z,19.90
2022-10-23T09:59:57.121Z,19.80
2022-10-23T10:02:28.846Z,19.80
2022-10-23T10:05:42.251Z,19.80
2022-10-23T10:08:44.209Z,19.90
2022-10-23T10:11:19.933Z,19.80
2022-10-23T10:14:36.697Z,19.80
2022-10-23T10:17:19.838Z,19.80
2022-10-23T10:20:06.959Z,19.80
2022-10-23T10:22:53.196Z,19.70
2022-10-23T10:25:31.432Z,19.80
2022-10-23T10:28:01.664Z,19.80
2022-10-23T10:30:41.357Z,19.80
2022-10-23T10:33:20.754Z,19.90
2022-10-23T10:35:57.713Z,19.90
2022-10-23T10:38:52.799Z,19.90
2022-10-23T10:41:37.527Z,19.90
2022-10-23T10:44:13.946Z,19.90
2022-10-23T10:47:03.953Z,19.90
2022-10-23T10:49:50.495Z,19.90
2022-10-23T10:52:36.337Z,19.90
2022-10-23T10:55:25.265Z,19.80
2022-10-23T10:58:00.064Z,19.80
2022-10-23T11:00:31.217Z,19.70
2022-10-23T11:03:04.986Z,19.70
2022-10-23T11:05:41.588Z,19.70
2022-10-23T11:08:11.729Z,19.70
2022-10-23T11:10:42.476Z,19.60
2022-10-23T11:13:29.441Z,19.60
2022-10-23T11:16:04.490Z,19.60
2022-10-23T11:18:33.660Z,19.60
2022-10-23T11:21:32.425Z,19.60
2022-10-23T11:23:59.782Z,19.60
2022-10-23T11:26:32.790Z,19.70
2022-10-23T11:29:18.936Z,19.70
2022-10-23T11:32:24.333Z,19.80
2022-10-23T11:35:01.289Z,19.80
2022-10-23T11:37:28.919Z,19.80
2022-10-23T11:40:20.994Z,19.90
2022-10-23T11:42:50.322Z,19.90
2022-10-23T11:45:40.142Z,19.90
2022-10-23T11:48:23.024Z,19.90
2022-10-23T11:50:54.818Z,19.90
2022-10-23T11:53:39.965Z,19.90
2022-10-23T11:56:12.965Z,19.90
2022-10-23T11:58:57.674Z,19.90
2022-10-23T12:01:45.518Z,19.90
2022-10-23T12:04:12.993Z,20.00
2022-10-23T12:06:47.781Z,20.00
2022-10-23T12:09:43.733Z,20.00
2022-10-23T12:12:10.934Z,20.00
2022-10-23T12:14:49.778Z,20.00
2022-10-23T12:17:22.950Z,20.00
2022-10-23T12:20:01.259Z,20.00
2022-10-23T12:22:39.626Z,20.00
2022-10-23T12:25:35.594Z,20.00
2022-10-23T12:28:27.730Z,20.00
2022-10-23T12:31:30.327Z,20.00
2022-10-23T12:34:12.547Z,20.00
2022-10-23T12:36:51.267Z,20.10
2022-10-23T12:39:37.368Z,20.10
2022-10-23T12:42:11.073Z,20.10
2022-10-23T12:44:38.604Z,20.10
2022-10-23T12:47:06.193Z,20.00
2022-10-23T12:49:35.483Z,20.00
2022-10-23T12:52:05.604Z,20.00
2022-10-23T12:54:38.509Z,19.90
2022-10-23T12:57:21.063Z,19.90
2022-10-23T12:59:49.597Z,20.00
2022-10-23T13:02:27.245Z,19.90
2022-10-23T13:04:58.109Z,19.90
2022-10-23T13:07:31.742Z,19.90
2022-10-23T13:10:03.096Z,19.90
2022-10-23T13:12:36.276Z,19.90
2022-10-23T13:15:06.618Z,19.90
2022-10-23T13:17:38.237Z,19.90
2022-10-23T13:20:26.397Z,19.90
2022-10-23T13:23:08.479Z,19.90
2022-10-23T13:25:37.748Z,19.90
2022-10-23T13:28:07.788Z,19.90
2022-10-23T13:30:42.768Z,19.90
2022-10-23T13:33:24.184Z,19.90
2022-10-23T13:36:13.826Z,19.80
2022-10-23T13:38:47.318Z,19.90
2022-10-23T13:41:19.673Z,19.90
2022-10-23T13:43:48.459Z,19.80
2022-10-23T13:46:21.227Z,19.80
2022-10-23T13:48:49.195Z,19.80
2022-10-23T13:51:21.201Z,19.80
2022-10-23T13:53:48.994Z,19.80
2022-10-23T13:56:17.080Z,19.80
2022-10-23T13:58:44.497Z,19.80
2022-10-23T14:01:30.276Z,19.80
2022-10-23T14:03:58.829Z,19.80
2022-10-23T14:06:26.286Z,19.80
2022-10-23T14:08:53.631Z,19.80
2022-10-23T14:11:21.417Z,19.80
2022-10-23T14:13:48.954Z,19.80
2022-10-23T14:16:18.580Z,19.80
2022-10-23T14:18:45.917Z,19.80
2022-10-23T14:21:15.865Z,19.80
2022-10-23T14:23:43.250Z,19.70
2022-10-23T14:26:13.303Z,19.70
2022-10-23T14:28:40.581Z,19.70
2022-10-23T14:31:10.678Z,19.70
2022-10-23T14:33:38.058Z,19.70
2022-10-23T14:36:05.706Z,19.70
2022-10-23T14:38:33.257Z,19.70
2022-10-23T14:41:00.693Z,19.70
2022-10-23T14:43:27.941Z,19.70
2022-10-23T14:45:55.222Z,19.70
2022-10-23T14:48:22.508Z,19.70
2022-10-23T14:50:57.395Z,19.70
2022-10-23T14:53:24.832Z,19.70
2022-10-23T14:55:52.918Z,19.80
2022-10-23T14:58:23.350Z,19.80
2022-10-23T15:01:00.780Z,19.90
2022-10-23T15:03:28.986Z,19.90
2022-10-23T15:05:56.475Z,19.90
2022-10-23T15:08:24.025Z,19.90
2022-10-23T15:10:51.362Z,19.90
2022-10-23T15:13:18.767Z,19.90
2022-10-23T15:15:46.560Z,19.90
2022-10-23T15:18:14.796Z,19.90
2022-10-23T15:20:42.545Z,20.00
2022-10-23T15:23:09.900Z,20.00
2022-10-23T15:25:40.590Z,20.00
2022-10-23T15:28:08.085Z,20.00
2022-10-23T15:30:35.651Z,20.00
2022-10-23T15:33:03.421Z,20.00
2022-10-23T15:35:32.046Z,20.00
2022-10-23T15:37:59.507Z,20.00
2022-10-23T15:40:27.993Z,20.00
2022-10-23T15:42:55.889Z,20.10
2022-10-23T15:45:27.827Z,20.10
2022-10-23T15:48:07.701Z,20.10
2022-10-23T15:50:36.596Z,20.10
2022-10-23T15:53:07.341Z,20.10
2022-10-23T15:55:37.749Z,20.10
2022-10-23T15:58:05.955Z,20.20
2022-10-23T16:00:36.345Z,20.20
2022-10-23T16:03:04.096Z,20.20
2022-10-23T16:05:31.475Z,20.20
2022-10-23T16:07:58.908Z,20.20
2022-10-23T16:10:26.384Z,20.20
2022-10-23T16:12:54.134Z,20.20
2022-10-23T16:15:21.581Z,20.20
2022-10-23T16:17:52.461Z,20.20
2022-10-23T16:20:21.073Z,20.20
2022-10-23T16:22:49.501Z,20.20
2022-10-23T16:25:17.020Z,20.20
2022-10-23T16:27:45.091Z,20.20
2022-10-23T16:30:14.173Z,20.20
2022-10-23T16:32:41.798Z,20.20
2022-10-23T16:35:12.335Z,20.20
2022-10-23T16:37:54.659Z,20.20
2022-10-23T16:40:22.244Z,20.20
2022-10-23T16:43:08.063Z,20.30
2022-10-23T16:45:45.415Z,20.20
2022-10-23T16:48:13.046Z,20.20
2022-10-23T16:50:42.071Z,20.20
2022-10-23T16:53:09.813Z,20.10
2022-10-23T16:55:40.861Z,20.10
2022-10-23T16:58:08.266Z,20.10
2022-10-23T17:00:35.618Z,20.10
2022-10-23T17:03:04.467Z,20.10
2022-10-23T17:05:35.189Z,20.10
2022-10-23T17:08:02.659Z,20.20
2022-10-23T17:10:29.918Z,20.10
2022-10-23T17:12:57.311Z,20.10
2022-10-23T17:15:24.659Z,20.10
2022-10-23T17:17:52.374Z,20.10
2022-10-23T17:20:19.937Z,20.10
2022-10-23T17:22:47.505Z,20.10
2022-10-23T17:25:15.756Z,20.10
2022-10-23T17:27:44.830Z,20.20
2022-10-23T17:30:13.213Z,20.20
2022-10-23T17:32:41.320Z,20.10
2022-10-23T17:35:09.136Z,20.10
2022-10-23T17:37:36.361Z,20.20
2022-10-23T17:40:04.978Z,20.10
2022-10-23T17:42:32.598Z,20.20
2022-10-23T17:45:00.017Z,20.20
2022-10-23T17:47:27.270Z,20.10
2022-10-23T17:49:54.641Z,20.10
2022-10-23T17:52:22.001Z,20.10
2022-10-23T17:54:52.409Z,20.20
2022-10-23T17:57:20.093Z,20.10
2022-10-23T17:59:47.490Z,20.10
2022-10-23T18:02:15.149Z,20.10
2022-10-23T18:04:42.661Z,20.10
2022-10-23T18:07:10.056Z,20.10
2022-10-23T18:09:37.354Z,20.10
2022-10-23T18:12:04.736Z,20.10
2022-10-23T18:14:37.272Z,20.10
2022-10-23T18:17:05.119Z,20.10
2022-10-23T18:19:32.443Z,20.20
2022-10-23T18:21:59.779Z,20.20
2022-10-23T18:24:27.401Z,20.10
2022-10-23T18:26:54.729Z,20.10
2022-10-23T18:29:22.711Z,20.10
2022-10-23T18:31:50.589Z,20.10
2022-10-23T18:34:21.637Z,20.00
2022-10-23T18:36:49.989Z,19.80
2022-10-23T18:39:22.029Z,19.60
2022-10-23T18:41:52.204Z,19.70
2022-10-23T18:44:21.163Z,19.70
2022-10-23T18:46:49.070Z,19.80
2022-10-23T18:49:18.442Z,19.80
2022-10-23T18:51:46.503Z,19.90
2022-10-23T18:54:15.691Z,19.90
2022-10-23T18:56:43.865Z,19.90
2022-10-23T18:59:15.641Z,19.90
2022-10-23T19:01:43.290Z,19.90
2022-10-23T19:04:14.042Z,20.00
2022-10-23T19:06:42.165Z,19.90
2022-10-23T19:09:11.156Z,19.90
2022-10-23T19:11:38.576Z,19.90
2022-10-23T19:14:06.110Z,19.90
2022-10-23T19:16:43.135Z,19.90
2022-10-23T19:19:22.444Z,19.90
2022-10-23T19:21:50.835Z,20.00
2022-10-23T19:24:25.655Z,20.00
2022-10-23T19:26:54.257Z,20.00
2022-10-23T19:29:26.410Z,19.90
2022-10-23T19:31:54.146Z,19.90
2022-10-23T19:34:24.560Z,19.90
2022-10-23T19:36:53.695Z,19.90
2022-10-23T19:39:21.481Z,19.90
2022-10-23T19:41:51.375Z,19.90
2022-10-23T19:44:18.620Z,19.90
2022-10-23T19:46:46.190Z,19.90
2022-10-23T19:49:13.617Z,19.90
2022-10-23T19:51:50.441Z,19.90
2022-10-23T19:54:19.912Z,19.90
2022-10-23T19:56:47.903Z,19.90
2022-10-23T19:59:15.644Z,19.90
2022-10-23T20:01:46.387Z,19.90
2022-10-23T20:04:18.366Z,19.90
2022-10-23T20:06:46.422Z,20.00
2022-10-23T20:09:13.767Z,19.90
2022-10-23T20:11:41.628Z,19.90
2022-10-23T20:14:08.899Z,19.90
2022-10-23T20:16:38.206Z,19.90
2022-10-23T20:19:08.225Z,19.90
2022-10-23T20:21:37.145Z,19.90
2022-10-23T20:24:04.518Z,19.90
2022-10-23T20:26:32.382Z,19.90
2022-10-23T20:28:59.539Z,19.90
2022-10-23T20:31:27.394Z,19.90
2022-10-23T20:33:54.650Z,19.90
2022-10-23T20:36:31.317Z,19.90
2022-10-23T20:39:01.293Z,19.90
2022-10-23T20:41:29.014Z,19.90
2022-10-23T20:43:56.837Z,19.90
2022-10-23T20:46:24.492Z,19.90
2022-10-23T20:48:52.419Z,19.90
2022-10-23T20:51:22.026Z,19.90
2022-10-23T20:53:50.729Z,19.90
2022-10-23T20:56:24.092Z,19.90
2022-10-23T20:58:51.375Z,19.90
2022-10-23T21:01:18.803Z,19.90
2022-10-23T21:03:50.897Z,19.90
2022-10-23T21:06:19.082Z,19.90
2022-10-23T21:08:46.737Z,19.90
2022-10-23T21:11:16.545Z,19.90
2022-10-23T21:13:44.858Z,19.90
2022-10-23T21:16:17.946Z,19.90
2022-10-23T21:18:46.894Z,19.90
2022-10-23T21:21:17.425Z,19.90
2022-10-23T21:23:49.127Z,19.90
2022-10-23T21:26:18.079Z,19.90
2022-10-23T21:28:56.147Z,19.90
2022-10-23T21:31:34.350Z,19.90
2022-10-23T21:34:01.898Z,19.90
2022-10-23T21:36:31.062Z,19.90
2022-10-23T21:39:01.456Z,19.90
2022-10-23T21:41:31.700Z,19.90
2022-10-23T21:44:01.977Z,19.90
2022-10-23T21:46:31.101Z,19.90
2022-10-23T21:49:01.346Z,19.90
2022-10-23T21:51:37.900Z,19.90
2022-10-23T21:54:07.441Z,19.90
2022-10-23T21:56:45.583Z,19.90
2022-10-23T21:59:15.228Z,19.90
2022-10-23T22:01:44.312Z,19.90
2022-10-23T22:04:14.161Z,19.90
2022-10-23T22:06:42.712Z,19.90
2022-10-23T22:09:13.899Z,19.90
2022-10-23T22:11:41.934Z,19.90
2022-10-23T22:14:09.156Z,19.90
2022-10-23T22:16:36.803Z,19.90
2022-10-23T22:19:04.252Z,19.90
2022-10-23T22:21:32.084Z,19.90
2022-10-23T22:23:59.916Z,19.90
2022-10-23T22:26:35.533Z,19.90
2022-10-23T22:29:07.055Z,19.90
2022-10-23T22:31:35.934Z,19.80
2022-10-23T22:34:18.458Z,19.90
2022-10-23T22:36:53.795Z,19.90
2022-10-23T22:39:21.693Z,19.90
2022-10-23T22:41:48.904Z,19.90
2022-10-23T22:44:16.624Z,19.90
2022-10-23T22:46:43.835Z,19.90
2022-10-23T22:49:11.015Z,19.90
2022-10-23T22:51:39.688Z,19.80
2022-10-23T22:54:07.225Z,19.80
2022-10-23T22:56:34.781Z,19.80
2022-10-23T22:59:02.536Z,19.80
2022-10-23T23:01:39.076Z,19.80
2022-10-23T23:04:19.476Z,19.80
2022-10-23T23:06:54.023Z,19.80
2022-10-23T23:09:21.200Z,19.80
2022-10-23T23:11:52.486Z,19.80
2022-10-23T23:14:23.637Z,19.80
2022-10-23T23:16:52.733Z,19.80
2022-10-23T23:19:22.376Z,19.80
2022-10-23T23:21:49.890Z,19.80
2022-10-23T23:24:17.043Z,19.80
2022-10-23T23:26:44.355Z,19.80
2022-10-23T23:29:11.890Z,19.80
2022-10-23T23:31:39.560Z,19.80
2022-10-23T23:34:06.753Z,19.80
2022-10-23T23:36:34.855Z,19.80
2022-10-23T23:41:34.769Z,19.80
2022-10-23T23:44:02.087Z,19.80
2022-10-23T23:46:29.248Z,19.80
2022-10-23T23:48:56.571Z,19.80
2022-10-23T23:51:25.019Z,19.80
2022-10-23T23:53:52.499Z,19.80
2022-10-23T23:56:21.023Z,19.80
2022-10-23T23:58:48.588Z,19.80
