createdAt,value
2019-02-06T00:02:20.481Z,102382.44
2019-02-06T00:07:12.361Z,102382.96
2019-02-06T00:12:04.199Z,102383.70
2019-02-06T00:16:56.599Z,102381.08
2019-02-06T00:21:48.397Z,102373.41
2019-02-06T00:26:40.212Z,102367.93
2019-02-06T00:31:31.858Z,102366.06
2019-02-06T00:36:25.010Z,102360.61
2019-02-06T00:41:16.827Z,102365.97
2019-02-06T00:46:11.499Z,102357.23
2019-02-06T00:51:02.647Z,102343.66
2019-02-06T00:55:55.900Z,102341.14
2019-02-06T01:00:47.385Z,102336.72
2019-02-06T01:05:40.494Z,102340.90
2019-02-06T01:10:31.833Z,102331.50
2019-02-06T01:15:23.827Z,102341.44
2019-02-06T01:20:15.308Z,102337.40
2019-02-06T01:25:07.311Z,102339.33
2019-02-06T01:29:59.107Z,102328.20
2019-02-06T01:34:50.965Z,102344.23
2019-02-06T01:39:43.971Z,102331.37
2019-02-06T01:44:35.552Z,102323.50
2019-02-06T01:49:27.537Z,102323.66
2019-02-06T01:54:19.561Z,102316.38
2019-02-06T01:59:11.630Z,102303.42
2019-02-06T02:04:03.612Z,102298.81
2019-02-06T02:08:55.732Z,102296.95
2019-02-06T02:13:47.634Z,102291.66
2019-02-06T02:18:39.373Z,102285.70
2019-02-06T02:23:33.960Z,102284.06
2019-02-06T02:28:25.438Z,102254.54
2019-02-06T02:33:17.087Z,102267.19
2019-02-06T02:38:08.989Z,102248.88
2019-02-06T02:43:02.025Z,102236.03
2019-02-06T02:47:55.848Z,102239.98
2019-02-06T02:52:47.339Z,102245.66
2019-02-06T02:57:39.417Z,102229.06
2019-02-06T03:02:32.602Z,102210.48
2019-02-06T03:07:24.255Z,102228.53
2019-02-06T03:12:16.365Z,102226.89
2019-02-06T03:17:08.742Z,102218.30
2019-02-06T03:22:00.385Z,102218.80
2019-02-06T03:26:52.373Z,102217.81
2019-02-06T03:31:44.329Z,102205.27
2019-02-06T03:36:42.200Z,102196.03
2019-02-06T03:41:32.890Z,102198.54
2019-02-06T03:46:24.760Z,102180.64
2019-02-06T03:51:16.558Z,102176.42
2019-02-06T03:56:08.512Z,102186.70
2019-02-06T04:01:00.411Z,102170.04
2019-02-06T04:05:53.482Z,102168.38
2019-02-06T04:10:45.233Z,102159.92
2019-02-06T04:15:37.302Z,102152.30
2019-02-06T04:20:29.511Z,102160.69
2019-02-06T04:25:22.446Z,102159.67
2019-02-06T04:30:14.225Z,102142.52
2019-02-06T04:35:07.026Z,102137.50
2019-02-06T04:39:58.741Z,102126.66
2019-02-06T04:44:50.538Z,102126.22
2019-02-06T04:49:44.123Z,102127.90
2019-02-06T04:54:35.327Z,102133.39
2019-02-06T04:59:27.294Z,102107.05
2019-02-06T05:04:19.374Z,102116.10
2019-02-06T05:09:12.288Z,102110.31
2019-02-06T05:14:03.606Z,102116.16
2019-02-06T05:18:55.356Z,102113.02
2019-02-06T05:23:47.301Z,102112.14
2019-02-06T05:28:39.061Z,102092.20
2019-02-06T05:33:30.801Z,102099.52
2019-02-06T05:38:22.783Z,102080.14
2019-02-06T05:43:14.479Z,102086.08
2019-02-06T05:48:06.282Z,102080.38
2019-02-06T05:53:01.410Z,102080.38
2019-02-06T05:57:54.794Z,102077.98
2019-02-06T06:02:46.046Z,102074.76
2019-02-06T06:07:46.760Z,102069.60
2019-02-06T06:12:38.019Z,102067.40
2019-02-06T06:17:29.546Z,102078.05
2019-02-06T06:22:21.290Z,102067.19
2019-02-06T06:27:13.138Z,102066.66
2019-02-06T06:32:05.262Z,102059.63
2019-02-06T06:36:59.272Z,102066.26
2019-02-06T06:41:52.541Z,102067.06
2019-02-06T06:46:44.721Z,102065.88
2019-02-06T06:51:36.095Z,102069.94
2019-02-06T06:56:27.969Z,102051.02
2019-02-06T07:01:19.797Z,102046.60
2019-02-06T07:06:11.803Z,102052.23
2019-02-06T07:11:03.966Z,102047.83
2019-02-06T07:15:57.142Z,102048.39
2019-02-06T07:20:48.966Z,102044.14
2019-02-06T07:25:40.763Z,102043.64
2019-02-06T07:30:32.608Z,102040.27
2019-02-06T07:35:24.647Z,102046.36
2019-02-06T07:40:16.367Z,102040.22
2019-02-06T07:45:08.214Z,102046.14
2019-02-06T07:50:00.249Z,102048.39
2019-02-06T07:54:52.037Z,102052.30
2019-02-06T07:59:45.147Z,102046.75
2019-02-06T08:04:36.673Z,102041.30
2019-02-06T08:09:28.772Z,102055.10
2019-02-06T08:14:21.355Z,102069.33
2019-02-06T08:19:14.133Z,102060.84
2019-02-06T08:24:06.028Z,102068.19
2019-02-06T08:28:57.997Z,102062.56
2019-02-06T08:33:52.385Z,102066.19
2019-02-06T08:38:51.958Z,102065.91
2019-02-06T08:43:42.454Z,102066.19
2019-02-06T08:48:34.404Z,102059.27
2019-02-06T08:53:26.228Z,102068.01
2019-02-06T08:58:18.497Z,102061.20
2019-02-06T08:59:18.508Z,102066.16
2019-02-06T09:04:11.267Z,102058.72
2019-02-06T09:09:03.041Z,102059.14
2019-02-06T09:13:55.283Z,102053.59
2019-02-06T09:18:47.562Z,102056.63
2019-02-06T09:23:40.315Z,102059.27
2019-02-06T09:28:32.679Z,102067.27
2019-02-06T09:33:24.843Z,102064.05
2019-02-06T09:38:17.159Z,102050.35
2019-02-06T09:43:09.329Z,102053.34
2019-02-06T09:48:01.471Z,102050.10
2019-02-06T09:52:53.683Z,102050.25
2019-02-06T09:57:45.869Z,102044.05
2019-02-06T10:02:39.685Z,102046.18
2019-02-06T10:07:33.658Z,102041.42
2019-02-06T10:12:24.873Z,102047.37
2019-02-06T10:17:16.777Z,102043.55
2019-02-06T10:22:08.923Z,102048.23
2019-02-06T10:27:01.614Z,102039.51
2019-02-06T10:31:53.922Z,102032.52
2019-02-06T10:36:48.598Z,102034.80
2019-02-06T10:41:40.023Z,102034.05
2019-02-06T10:46:31.944Z,102040.69
2019-02-06T10:51:24.082Z,102022.47
2019-02-06T10:56:16.166Z,102016.57
2019-02-06T11:01:08.319Z,102008.98
2019-02-06T11:06:00.325Z,102011.38
2019-02-06T11:10:52.904Z,101999.76
2019-02-06T11:15:44.646Z,101990.41
2019-02-06T11:20:36.746Z,101978.55
2019-02-06T11:25:29.088Z,101976.79
2019-02-06T11:30:22.598Z,101971.17
2019-02-06T11:35:14.627Z,101967.54
2019-02-06T11:40:07.199Z,101967.85
2019-02-06T11:44:59.059Z,101944.38
2019-02-06T11:49:51.761Z,101949.81
2019-02-06T11:54:44.508Z,101959.80
2019-02-06T11:59:36.441Z,101945.02
2019-02-06T12:04:28.397Z,101926.67
2019-02-06T12:09:20.709Z,101931.31
2019-02-06T12:14:12.958Z,101929.66
2019-02-06T12:19:05.302Z,101921.09
2019-02-06T12:23:58.274Z,101915.91
2019-02-06T12:28:50.177Z,101913.12
2019-02-06T12:33:43.442Z,101899.97
2019-02-06T12:38:35.535Z,101890.06
2019-02-06T12:43:27.706Z,101865.21
2019-02-06T12:48:19.818Z,101873.53
2019-02-06T12:53:11.999Z,101858.20
2019-02-06T12:58:05.364Z,101854.48
2019-02-06T13:03:01.738Z,101847.37
2019-02-06T13:07:52.790Z,101850.48
2019-02-06T13:12:44.974Z,101836.55
2019-02-06T13:17:37.676Z,101832.14
2019-02-06T13:22:30.069Z,101820.75
2019-02-06T13:27:23.082Z,101819.23
2019-02-06T13:32:15.165Z,101811.40
2019-02-06T13:37:07.689Z,101819.43
2019-02-06T13:41:59.458Z,101804.23
2019-02-06T13:46:54.960Z,101801.11
2019-02-06T13:51:46.410Z,101791.48
2019-02-06T13:56:38.664Z,101774.62
2019-02-06T14:01:30.455Z,101775.83
2019-02-06T14:06:22.585Z,101760.71
2019-02-06T14:11:14.580Z,101753.81
2019-02-06T14:16:06.954Z,101732.45
2019-02-06T14:20:59.941Z,101733.01
2019-02-06T14:25:53.980Z,101741.55
2019-02-06T14:30:45.733Z,101743.42
2019-02-06T14:35:38.200Z,101733.95
2019-02-06T14:40:30.301Z,101727.25
2019-02-06T14:45:22.495Z,101719.08
2019-02-06T14:50:14.671Z,101730.25
2019-02-06T14:55:06.974Z,101722.69
2019-02-06T14:59:59.468Z,101706.06
2019-02-06T15:04:51.714Z,101712.14
2019-02-06T15:09:43.922Z,101703.09
2019-02-06T15:14:36.745Z,101700.89
2019-02-06T15:19:28.528Z,101698.52
2019-02-06T15:24:20.694Z,101697.78
2019-02-06T15:29:12.806Z,101682.47
2019-02-06T15:34:04.973Z,101671.46
2019-02-06T15:38:57.162Z,101653.16
2019-02-06T15:43:49.221Z,101643.27
2019-02-06T15:48:43.260Z,101647.22
2019-02-06T15:53:34.770Z,101658.77
2019-02-06T15:58:28.811Z,101655.14
2019-02-06T16:03:20.097Z,101648.60
2019-02-06T16:08:12.498Z,101644.20
2019-02-06T16:13:04.903Z,101650.05
2019-02-06T16:17:57.238Z,101642.33
2019-02-06T16:22:49.610Z,101637.45
2019-02-06T16:27:41.750Z,101637.23
2019-02-06T16:32:33.858Z,101636.03
2019-02-06T16:37:26.812Z,101633.91
2019-02-06T16:42:18.766Z,101622.63
2019-02-06T16:47:11.126Z,101620.89
2019-02-06T16:52:03.290Z,101620.95
2019-02-06T16:56:55.975Z,101612.13
2019-02-06T17:01:47.886Z,101616.13
2019-02-06T17:06:39.806Z,101616.57
2019-02-06T17:11:32.026Z,101606.59
2019-02-06T17:16:24.545Z,101607.74
2019-02-06T17:21:16.308Z,101614.14
2019-02-06T17:26:09.419Z,101614.94
2019-02-06T17:31:01.268Z,101595.88
2019-02-06T17:35:53.334Z,101592.76
2019-02-06T17:40:45.455Z,101588.30
2019-02-06T17:45:37.509Z,101579.91
2019-02-06T17:50:29.489Z,101591.20
2019-02-06T17:55:21.802Z,101591.54
2019-02-06T18:00:14.018Z,101583.64
2019-02-06T18:05:06.042Z,101583.00
2019-02-06T18:09:58.631Z,101588.66
2019-02-06T18:14:51.173Z,101579.34
2019-02-06T18:25:23.930Z,101570.62
2019-02-06T18:30:33.564Z,101582.00
2019-02-06T18:35:39.149Z,101573.02
2019-02-06T18:41:00.461Z,101564.07
2019-02-06T18:46:03.088Z,101570.80
2019-02-06T18:51:06.409Z,101556.56
2019-02-06T18:56:17.170Z,101546.73
2019-02-06T19:01:20.159Z,101555.20
2019-02-06T19:06:24.124Z,101548.27
2019-02-06T19:11:27.721Z,101532.16
2019-02-06T19:16:34.567Z,101530.15
2019-02-06T19:21:36.140Z,101540.26
2019-02-06T19:26:39.522Z,101532.09
2019-02-06T19:31:27.215Z,101523.35
2019-02-06T19:36:33.382Z,101522.55
2019-02-06T19:41:38.378Z,101514.85
2019-02-06T19:46:42.443Z,101485.22
2019-02-06T19:51:45.252Z,101499.55
2019-02-06T19:56:46.682Z,101501.17
2019-02-06T20:01:50.267Z,101503.30
2019-02-06T20:06:55.948Z,101494.20
2019-02-06T20:12:00.598Z,101482.53
2019-02-06T20:17:03.186Z,101477.77
2019-02-06T20:22:24.006Z,101467.23
2019-02-06T20:27:24.383Z,101468.63
2019-02-06T20:32:21.390Z,101449.48
2019-02-06T20:37:35.624Z,101442.51
2019-02-06T20:42:39.254Z,101455.97
2019-02-06T20:47:51.456Z,101448.67
2019-02-06T20:52:54.666Z,101435.91
2019-02-06T20:57:57.857Z,101434.86
2019-02-06T21:22:33.610Z,101399.27
2019-02-06T21:27:35.996Z,101407.61
2019-02-06T21:32:18.787Z,101401.09
2019-02-06T21:37:10.161Z,101387.65
2019-02-06T21:42:01.613Z,101395.08
2019-02-06T21:46:53.517Z,101386.44
2019-02-06T21:51:45.345Z,101378.01
2019-02-06T21:56:37.334Z,101386.81
2019-02-06T22:01:29.127Z,101380.11
2019-02-06T22:06:21.142Z,101366.13
2019-02-06T22:11:13.302Z,101348.09
2019-02-06T22:16:05.239Z,101349.73
2019-02-06T22:20:57.474Z,101346.82
2019-02-06T22:25:49.651Z,101345.81
2019-02-06T22:30:41.830Z,101363.73
2019-02-06T22:35:33.886Z,101344.55
2019-02-06T22:40:26.118Z,101324.97
2019-02-06T22:45:18.100Z,101329.66
2019-02-06T22:50:13.531Z,101323.78
2019-02-06T22:55:04.838Z,101311.45
2019-02-06T22:59:56.742Z,101313.55
2019-02-06T23:04:48.740Z,101323.44
2019-02-06T23:09:41.629Z,101300.31
2019-02-06T23:14:33.628Z,101288.89
2019-02-06T23:19:25.478Z,101291.48
2019-02-06T23:24:17.548Z,101274.75
2019-02-06T23:29:12.026Z,101281.36
2019-02-06T23:34:03.490Z,101269.75
2019-02-06T23:38:56.351Z,101257.83
2019-02-06T23:43:48.156Z,101254.22
2019-02-06T23:48:41.187Z,101255.87
2019-02-06T23:53:33.176Z,101224.25
2019-02-06T23:58:25.209Z,101223.52
