createdAt,value
2017-11-19T00:00:15.927Z,62.3
2017-11-19T00:01:17.696Z,62.4
2017-11-19T00:02:19.483Z,62.6
2017-11-19T00:03:21.218Z,62.3
2017-11-19T00:04:26.611Z,62.3
2017-11-19T00:05:33.542Z,62.6
2017-11-19T00:06:37.410Z,62.2
2017-11-19T00:07:39.087Z,62.1
2017-11-19T00:08:40.872Z,62.2
2017-11-19T00:09:43.432Z,62.6
2017-11-19T00:10:47.008Z,62.8
2017-11-19T00:11:53.295Z,63.2
2017-11-19T00:12:55.021Z,63.1
2017-11-19T00:13:56.845Z,63.1
2017-11-19T00:14:58.597Z,63.2
2017-11-19T00:16:00.328Z,62.9
2017-11-19T00:17:02.057Z,62.6
2017-11-19T00:18:03.875Z,62.6
2017-11-19T00:19:07.988Z,63.3
2017-11-19T00:20:11.488Z,63.3
2017-11-19T00:21:16.282Z,62.9
2017-11-19T00:22:21.270Z,62.9
2017-11-19T00:23:23.107Z,63.2
2017-11-19T00:24:24.898Z,63.2
2017-11-19T00:25:28.722Z,63.2
2017-11-19T00:26:30.198Z,63.1
2017-11-19T00:27:34.013Z,63.9
2017-11-19T00:28:35.750Z,63.5
2017-11-19T00:29:37.486Z,63.5
2017-11-19T00:30:39.189Z,63.1
2017-11-19T00:31:40.998Z,63.2
2017-11-19T00:32:45.081Z,63.4
2017-11-19T00:33:49.252Z,63.9
2017-11-19T00:34:50.821Z,64.1
2017-11-19T00:35:53.108Z,64.2
2017-11-19T00:36:56.704Z,64.0
2017-11-19T00:37:59.515Z,64.3
2017-11-19T00:39:04.380Z,63.9
2017-11-19T00:40:08.421Z,64.4
2017-11-19T00:41:12.868Z,64.2
2017-11-19T00:42:16.821Z,64.1
2017-11-19T00:43:18.322Z,64.4
2017-11-19T00:44:20.164Z,64.6
2017-11-19T00:45:24.359Z,64.7
2017-11-19T00:46:26.138Z,64.8
2017-11-19T00:47:27.893Z,64.9
2017-11-19T00:48:29.650Z,64.8
2017-11-19T00:49:35.987Z,64.7
2017-11-19T00:50:39.979Z,64.5
2017-11-19T00:51:41.614Z,64.8
2017-11-19T00:52:43.372Z,64.9
2017-11-19T00:53:45.121Z,65.0
2017-11-19T00:54:49.380Z,64.8
2017-11-19T00:55:53.387Z,65.4
2017-11-19T00:56:57.639Z,65.3
2017-11-19T00:57:59.379Z,65.5
2017-11-19T00:59:01.081Z,65.6
2017-11-19T01:00:02.811Z,64.9
2017-11-19T01:01:04.549Z,65.5
2017-11-19T01:02:06.291Z,65.5
2017-11-19T01:03:08.071Z,64.6
2017-11-19T01:04:09.905Z,65.0
2017-11-19T01:05:16.167Z,65.1
2017-11-19T01:06:18.707Z,65.2
2017-11-19T01:07:21.266Z,65.3
2017-11-19T01:08:24.843Z,65.1
2017-11-19T01:09:26.654Z,65.3
2017-11-19T01:10:28.421Z,65.5
2017-11-19T01:11:30.125Z,65.4
2017-11-19T01:12:31.926Z,65.4
2017-11-19T01:13:35.724Z,65.4
2017-11-19T01:14:37.437Z,65.1
2017-11-19T01:15:41.134Z,65.5
2017-11-19T01:16:42.946Z,65.5
2017-11-19T01:17:44.708Z,65.7
2017-11-19T01:18:46.445Z,65.8
2017-11-19T01:19:48.194Z,65.7
2017-11-19T01:20:49.933Z,65.4
2017-11-19T01:21:51.652Z,65.5
2017-11-19T01:22:55.620Z,65.7
2017-11-19T01:23:57.356Z,65.7
2017-11-19T01:25:01.840Z,65.7
2017-11-19T01:26:03.526Z,65.7
2017-11-19T01:27:07.724Z,65.8
2017-11-19T01:28:13.090Z,65.7
2017-11-19T01:29:17.086Z,65.4
2017-11-19T01:30:21.212Z,65.7
2017-11-19T01:31:22.993Z,65.8
2017-11-19T01:32:26.744Z,65.8
2017-11-19T01:33:28.359Z,65.5
2017-11-19T01:34:31.885Z,64.9
2017-11-19T01:35:33.618Z,65.4
2017-11-19T01:36:37.431Z,65.0
2017-11-19T01:37:41.122Z,65.6
2017-11-19T01:38:42.840Z,65.6
2017-11-19T01:39:44.583Z,65.4
2017-11-19T01:40:50.265Z,65.5
2017-11-19T01:41:52.251Z,65.4
2017-11-19T01:42:54.045Z,65.5
2017-11-19T01:43:55.797Z,65.5
2017-11-19T01:44:57.623Z,65.7
2017-11-19T01:45:59.450Z,65.5
2017-11-19T01:47:01.114Z,65.3
2017-11-19T01:48:03.516Z,65.7
2017-11-19T01:49:05.295Z,65.4
2017-11-19T01:50:07.045Z,65.5
2017-11-19T01:51:10.712Z,65.6
2017-11-19T01:52:12.437Z,65.6
2017-11-19T01:53:14.186Z,65.1
2017-11-19T01:54:17.917Z,65.1
2017-11-19T01:55:19.836Z,65.4
2017-11-19T01:56:21.627Z,65.6
2017-11-19T01:57:27.738Z,65.6
2017-11-19T01:58:29.498Z,65.4
2017-11-19T01:59:31.465Z,65.5
2017-11-19T02:00:33.193Z,65.3
2017-11-19T02:01:34.998Z,65.4
2017-11-19T02:02:38.746Z,65.4
2017-11-19T02:03:40.478Z,65.4
2017-11-19T02:04:43.426Z,65.6
2017-11-19T02:05:45.134Z,65.1
2017-11-19T02:06:46.901Z,66.0
2017-11-19T02:07:49.858Z,65.6
2017-11-19T02:08:54.090Z,65.7
2017-11-19T02:09:55.567Z,65.6
2017-11-19T02:10:57.713Z,65.7
2017-11-19T02:11:59.426Z,65.7
2017-11-19T02:13:01.186Z,65.9
2017-11-19T02:14:03.656Z,65.5
2017-11-19T02:15:08.562Z,65.4
2017-11-19T02:16:12.703Z,65.6
2017-11-19T02:17:14.418Z,65.2
2017-11-19T02:18:16.162Z,65.7
2017-11-19T02:19:17.893Z,65.6
2017-11-19T02:20:22.308Z,65.4
2017-11-19T02:21:23.908Z,65.5
2017-11-19T02:22:25.613Z,65.7
2017-11-19T02:23:27.353Z,65.7
2017-11-19T02:24:30.261Z,65.4
2017-11-19T02:25:34.665Z,66.0
2017-11-19T02:26:36.392Z,66.0
2017-11-19T02:27:40.507Z,65.7
2017-11-19T02:28:42.198Z,65.4
2017-11-19T02:29:46.677Z,65.9
2017-11-19T02:30:50.583Z,64.9
2017-11-19T02:31:52.354Z,65.7
2017-11-19T02:32:54.130Z,65.7
2017-11-19T02:33:55.889Z,66.1
2017-11-19T02:34:57.661Z,65.9
2017-11-19T02:36:01.849Z,66.2
2017-11-19T02:37:03.554Z,65.5
2017-11-19T02:38:05.393Z,65.6
2017-11-19T02:39:07.250Z,65.7
2017-11-19T02:40:08.996Z,65.9
2017-11-19T02:41:10.744Z,66.0
2017-11-19T02:42:12.499Z,65.4
2017-11-19T02:43:14.255Z,66.0
2017-11-19T02:44:15.979Z,65.8
2017-11-19T02:45:17.703Z,65.7
2017-11-19T02:46:21.078Z,65.6
2017-11-19T02:47:22.669Z,65.7
2017-11-19T02:48:24.451Z,66.2
2017-11-19T02:49:26.229Z,66.2
2017-11-19T02:50:27.943Z,66.0
2017-11-19T02:51:29.701Z,66.3
2017-11-19T02:52:31.419Z,66.1
2017-11-19T02:53:33.204Z,66.2
2017-11-19T02:54:34.891Z,66.0
2017-11-19T02:55:36.634Z,66.1
2017-11-19T02:56:38.356Z,65.6
2017-11-19T02:57:40.091Z,65.5
2017-11-19T02:58:41.844Z,66.0
2017-11-19T02:59:43.600Z,65.6
2017-11-19T03:00:45.320Z,65.7
2017-11-19T03:01:47.039Z,65.5
2017-11-19T03:02:48.763Z,66.0
2017-11-19T03:03:50.542Z,65.5
2017-11-19T03:04:52.304Z,65.5
2017-11-19T03:05:54.087Z,65.7
2017-11-19T03:06:55.810Z,65.9
2017-11-19T03:07:57.543Z,65.8
2017-11-19T03:08:59.208Z,65.4
2017-11-19T03:10:00.903Z,65.6
2017-11-19T03:11:02.554Z,65.4
2017-11-19T03:12:04.220Z,65.9
2017-11-19T03:13:05.870Z,65.9
2017-11-19T03:14:07.527Z,65.2
2017-11-19T03:15:09.178Z,65.1
2017-11-19T03:16:10.821Z,65.5
2017-11-19T03:17:12.488Z,65.2
2017-11-19T03:18:14.134Z,65.6
2017-11-19T03:19:15.776Z,64.9
2017-11-19T03:20:17.434Z,64.8
2017-11-19T03:21:19.078Z,64.3
2017-11-19T03:22:20.728Z,64.0
2017-11-19T03:23:22.374Z,63.4
2017-11-19T03:24:24.019Z,63.4
2017-11-19T03:25:25.677Z,63.1
2017-11-19T03:26:27.329Z,62.8
2017-11-19T03:27:28.978Z,62.4
2017-11-19T03:28:30.621Z,62.0
2017-11-19T03:29:32.282Z,61.2
2017-11-19T03:30:33.938Z,60.8
2017-11-19T03:31:35.594Z,60.8
2017-11-19T03:32:37.244Z,60.1
2017-11-19T03:33:38.894Z,59.7
2017-11-19T03:34:40.534Z,59.8
2017-11-19T03:35:42.194Z,59.1
2017-11-19T03:36:43.834Z,58.4
2017-11-19T03:37:45.486Z,58.2
2017-11-19T03:38:47.133Z,57.7
2017-11-19T03:39:48.774Z,58.0
2017-11-19T03:40:50.452Z,57.8
2017-11-19T03:41:52.070Z,57.8
2017-11-19T03:42:53.712Z,57.6
2017-11-19T03:43:55.375Z,58.0
2017-11-19T03:44:57.027Z,57.3
2017-11-19T03:45:58.675Z,57.4
2017-11-19T03:47:00.327Z,57.4
2017-11-19T03:48:01.966Z,56.9
2017-11-19T03:49:03.615Z,56.8
2017-11-19T03:50:05.268Z,56.9
2017-11-19T03:51:06.908Z,56.8
2017-11-19T03:52:08.560Z,57.1
2017-11-19T03:53:10.248Z,56.9
2017-11-19T03:54:11.893Z,56.8
2017-11-19T03:55:13.539Z,56.8
2017-11-19T03:56:15.184Z,57.1
2017-11-19T03:57:16.838Z,57.0
2017-11-19T03:58:18.497Z,57.8
2017-11-19T03:59:20.157Z,57.3
2017-11-19T04:00:21.793Z,57.5
2017-11-19T04:01:23.435Z,57.7
2017-11-19T04:02:25.084Z,57.4
2017-11-19T04:03:26.737Z,57.4
2017-11-19T04:04:28.388Z,57.4
2017-11-19T04:05:30.092Z,57.7
2017-11-19T04:06:31.811Z,57.2
2017-11-19T04:07:33.456Z,57.0
2017-11-19T04:08:35.135Z,56.3
2017-11-19T04:09:36.775Z,57.0
2017-11-19T04:10:38.433Z,57.0
2017-11-19T04:11:40.098Z,57.0
2017-11-19T04:12:41.757Z,56.9
2017-11-19T04:13:43.417Z,57.2
2017-11-19T04:14:45.071Z,57.2
2017-11-19T04:15:46.714Z,56.4
2017-11-19T04:16:48.376Z,57.2
2017-11-19T04:17:50.027Z,57.1
2017-11-19T04:18:51.657Z,56.6
2017-11-19T04:19:53.314Z,56.5
2017-11-19T04:20:54.993Z,56.1
2017-11-19T04:21:56.641Z,56.3
2017-11-19T04:22:58.333Z,56.3
2017-11-19T04:23:59.950Z,56.2
2017-11-19T04:25:01.595Z,56.9
2017-11-19T04:26:03.245Z,56.5
2017-11-19T04:27:04.892Z,56.6
2017-11-19T04:28:06.566Z,56.2
2017-11-19T04:29:08.203Z,56.4
2017-11-19T04:30:09.855Z,56.4
2017-11-19T04:31:11.489Z,56.8
2017-11-19T04:32:13.138Z,57.1
2017-11-19T04:33:14.784Z,57.0
2017-11-19T04:36:40.708Z,56.6
2017-11-19T04:37:42.321Z,56.7
2017-11-19T04:38:43.963Z,56.6
2017-11-19T04:39:45.605Z,56.5
2017-11-19T04:40:47.247Z,56.3
2017-11-19T04:41:48.897Z,56.5
2017-11-19T04:42:50.542Z,56.4
2017-11-19T04:43:52.187Z,56.1
2017-11-19T04:44:53.836Z,56.2
2017-11-19T04:45:55.490Z,55.8
2017-11-19T04:46:57.129Z,56.1
2017-11-19T04:47:58.852Z,56.1
2017-11-19T04:49:00.500Z,55.9
2017-11-19T04:50:02.162Z,55.9
2017-11-19T04:51:03.811Z,56.1
2017-11-19T04:52:05.457Z,56.1
2017-11-19T04:53:07.103Z,55.3
2017-11-19T04:54:08.773Z,55.2
2017-11-19T04:55:10.495Z,55.6
2017-11-19T04:56:12.137Z,56.1
2017-11-19T04:57:13.782Z,55.8
2017-11-19T04:58:15.430Z,55.8
2017-11-19T04:59:17.079Z,56.1
2017-11-19T05:00:18.738Z,56.0
2017-11-19T05:01:20.394Z,57.4
2017-11-19T05:02:22.031Z,57.6
2017-11-19T05:03:23.676Z,58.3
2017-11-19T05:04:25.326Z,58.5
2017-11-19T05:05:26.968Z,59.0
2017-11-19T05:06:28.607Z,59.0
2017-11-19T05:07:30.264Z,59.3
2017-11-19T05:08:31.903Z,59.3
2017-11-19T05:09:33.564Z,59.2
2017-11-19T05:10:35.199Z,60.6
2017-11-19T05:11:36.858Z,60.7
2017-11-19T05:12:38.493Z,60.7
2017-11-19T05:13:40.160Z,60.2
2017-11-19T05:14:41.789Z,59.2
2017-11-19T05:15:43.436Z,58.2
2017-11-19T05:16:45.077Z,58.4
2017-11-19T05:17:46.737Z,58.7
2017-11-19T05:18:48.364Z,58.3
2017-11-19T05:19:50.003Z,58.0
2017-11-19T05:20:51.681Z,57.9
2017-11-19T05:21:53.335Z,58.1
2017-11-19T05:22:54.978Z,57.8
2017-11-19T05:23:56.625Z,57.5
2017-11-19T05:24:58.276Z,57.5
2017-11-19T05:25:59.915Z,57.7
2017-11-19T05:27:01.566Z,58.0
2017-11-19T05:28:03.213Z,57.8
2017-11-19T05:29:04.850Z,57.6
2017-11-19T05:30:06.499Z,57.7
2017-11-19T05:31:08.149Z,57.4
2017-11-19T05:32:09.801Z,57.0
2017-11-19T05:33:11.445Z,57.7
2017-11-19T05:34:13.091Z,57.7
2017-11-19T05:35:14.740Z,57.5
2017-11-19T05:36:16.409Z,57.8
2017-11-19T05:37:18.059Z,57.4
2017-11-19T05:38:19.702Z,57.6
2017-11-19T05:39:21.352Z,57.6
2017-11-19T05:40:23.050Z,57.8
2017-11-19T05:41:25.617Z,57.5
2017-11-19T05:42:27.385Z,57.7
2017-11-19T05:43:29.045Z,57.0
2017-11-19T05:44:30.685Z,57.0
2017-11-19T05:45:32.337Z,57.1
2017-11-19T05:46:33.981Z,57.0
2017-11-19T05:47:35.629Z,57.6
2017-11-19T05:48:37.276Z,58.3
2017-11-19T05:49:38.925Z,58.1
2017-11-19T05:50:40.575Z,58.3
2017-11-19T05:51:42.216Z,57.9
2017-11-19T05:52:43.869Z,57.9
2017-11-19T05:53:45.520Z,58.5
2017-11-19T05:54:47.199Z,58.3
2017-11-19T05:55:48.831Z,58.0
2017-11-19T05:56:50.489Z,58.6
2017-11-19T05:57:52.139Z,58.5
2017-11-19T05:58:53.784Z,59.1
2017-11-19T05:59:55.429Z,59.3
2017-11-19T06:00:57.109Z,58.7
2017-11-19T06:01:58.762Z,58.3
2017-11-19T06:03:00.416Z,57.8
2017-11-19T06:04:02.078Z,57.9
2017-11-19T06:05:03.730Z,58.1
2017-11-19T06:06:05.380Z,57.8
2017-11-19T06:07:07.029Z,58.3
2017-11-19T06:08:08.690Z,58.5
2017-11-19T06:09:10.349Z,58.1
2017-11-19T06:10:11.999Z,58.2
2017-11-19T06:11:13.638Z,58.4
2017-11-19T06:12:15.281Z,57.8
2017-11-19T06:13:16.993Z,57.5
2017-11-19T06:14:18.635Z,57.7
2017-11-19T06:15:20.281Z,57.4
2017-11-19T06:16:21.937Z,57.5
2017-11-19T06:17:23.592Z,57.9
2017-11-19T06:18:25.275Z,58.2
2017-11-19T06:19:26.918Z,59.2
2017-11-19T06:20:28.573Z,59.1
2017-11-19T06:21:30.235Z,58.6
2017-11-19T06:22:31.882Z,59.1
2017-11-19T06:23:33.519Z,62.5
2017-11-19T06:24:35.174Z,64.0
2017-11-19T06:25:36.833Z,64.0
2017-11-19T06:26:38.486Z,62.9
2017-11-19T06:27:40.132Z,62.4
2017-11-19T06:28:41.780Z,62.5
2017-11-19T06:29:43.435Z,63.2
2017-11-19T06:30:45.087Z,63.1
2017-11-19T06:31:46.738Z,63.8
2017-11-19T06:32:48.400Z,62.8
2017-11-19T06:33:50.042Z,64.6
2017-11-19T06:34:51.700Z,67.3
2017-11-19T06:35:53.338Z,68.1
2017-11-19T06:36:55.000Z,67.9
2017-11-19T06:37:56.642Z,68.6
2017-11-19T06:38:58.304Z,69.3
2017-11-19T06:39:59.958Z,68.9
2017-11-19T06:41:01.616Z,67.8
2017-11-19T06:42:03.270Z,66.8
2017-11-19T06:43:04.928Z,68.3
2017-11-19T06:44:06.573Z,67.5
2017-11-19T06:45:08.218Z,67.3
2017-11-19T06:46:09.885Z,68.9
2017-11-19T06:47:11.533Z,68.0
2017-11-19T06:48:13.185Z,67.8
2017-11-19T06:49:14.837Z,66.6
2017-11-19T06:50:16.495Z,66.5
2017-11-19T06:51:18.145Z,66.9
2017-11-19T06:52:19.797Z,67.5
2017-11-19T06:53:21.451Z,66.6
2017-11-19T06:54:23.102Z,65.7
2017-11-19T06:55:24.755Z,66.1
2017-11-19T06:56:26.409Z,65.6
2017-11-19T06:57:28.075Z,64.7
2017-11-19T06:58:29.735Z,65.6
2017-11-19T06:59:31.392Z,64.9
2017-11-19T07:00:33.043Z,64.1
2017-11-19T07:01:34.697Z,63.6
2017-11-19T07:02:36.349Z,62.7
2017-11-19T07:03:38.003Z,62.6
2017-11-19T07:04:39.650Z,62.7
2017-11-19T07:05:41.353Z,62.9
2017-11-19T07:06:43.007Z,63.0
2017-11-19T07:07:44.671Z,62.4
2017-11-19T07:08:46.308Z,63.0
2017-11-19T07:09:47.967Z,62.2
2017-11-19T07:10:49.621Z,64.5
2017-11-19T07:11:51.262Z,65.9
2017-11-19T07:12:52.924Z,64.8
2017-11-19T07:13:54.575Z,67.6
2017-11-19T07:14:56.235Z,66.8
2017-11-19T07:15:57.904Z,70.6
2017-11-19T07:16:59.549Z,68.8
2017-11-19T07:18:01.155Z,66.9
2017-11-19T07:19:02.821Z,67.2
2017-11-19T07:20:04.486Z,66.1
2017-11-19T07:21:06.153Z,66.6
2017-11-19T07:22:07.820Z,66.4
2017-11-19T07:23:09.493Z,68.8
2017-11-19T07:24:11.142Z,71.5
2017-11-19T07:25:12.812Z,70.2
2017-11-19T07:26:14.476Z,72.1
2017-11-19T07:27:16.128Z,72.8
2017-11-19T07:28:17.775Z,71.4
2017-11-19T07:29:19.435Z,72.0
2017-11-19T07:30:21.085Z,70.7
2017-11-19T07:31:22.737Z,69.9
2017-11-19T07:32:24.391Z,69.4
2017-11-19T07:33:26.073Z,69.0
2017-11-19T07:34:27.728Z,67.7
2017-11-19T07:35:29.379Z,67.1
2017-11-19T07:36:31.041Z,65.6
2017-11-19T07:37:32.691Z,70.5
2017-11-19T07:38:34.372Z,73.1
2017-11-19T07:39:36.013Z,71.4
2017-11-19T07:40:37.672Z,71.2
2017-11-19T07:41:39.333Z,71.6
2017-11-19T07:42:40.979Z,69.8
2017-11-19T07:43:42.634Z,69.7
2017-11-19T07:44:44.280Z,69.3
2017-11-19T07:45:45.940Z,69.9
2017-11-19T07:46:47.630Z,69.3
2017-11-19T07:47:49.295Z,69.1
2017-11-19T07:48:50.943Z,68.8
2017-11-19T07:49:52.583Z,68.8
2017-11-19T07:50:54.243Z,70.0
2017-11-19T07:51:55.893Z,71.4
2017-11-19T07:52:57.586Z,71.5
2017-11-19T07:53:59.209Z,71.8
2017-11-19T07:55:00.861Z,75.7
2017-11-19T07:56:02.519Z,75.1
2017-11-19T07:57:04.168Z,72.8
2017-11-19T07:58:05.828Z,76.2
2017-11-19T07:59:07.486Z,77.2
2017-11-19T08:00:09.143Z,74.3
2017-11-19T08:01:10.783Z,72.4
2017-11-19T08:02:12.445Z,71.0
2017-11-19T08:03:14.105Z,70.5
2017-11-19T08:04:15.762Z,70.8
2017-11-19T08:05:17.407Z,71.2
2017-11-19T08:06:19.061Z,73.4
2017-11-19T08:07:20.725Z,73.3
2017-11-19T08:08:22.379Z,72.8
2017-11-19T08:09:24.034Z,74.2
2017-11-19T08:10:25.689Z,75.1
2017-11-19T08:11:27.342Z,75.3
2017-11-19T08:12:29.002Z,71.6
2017-11-19T08:13:30.658Z,70.2
2017-11-19T08:14:32.292Z,72.6
2017-11-19T08:15:33.980Z,71.8
2017-11-19T08:16:35.629Z,72.1
2017-11-19T08:17:37.303Z,71.2
2017-11-19T08:18:38.947Z,72.5
2017-11-19T08:19:40.601Z,71.5
2017-11-19T08:20:42.243Z,72.9
2017-11-19T08:21:43.901Z,72.4
2017-11-19T08:22:45.555Z,76.0
2017-11-19T08:23:47.204Z,77.2
2017-11-19T08:24:48.861Z,77.0
2017-11-19T08:25:50.513Z,75.0
2017-11-19T08:26:52.197Z,75.9
2017-11-19T08:27:53.841Z,76.9
2017-11-19T08:28:55.500Z,78.6
2017-11-19T08:29:57.148Z,76.3
2017-11-19T08:30:58.807Z,77.4
2017-11-19T08:32:00.472Z,78.3
2017-11-19T08:33:02.122Z,77.9
2017-11-19T08:34:03.783Z,81.5
2017-11-19T08:35:05.437Z,79.4
2017-11-19T08:36:07.088Z,77.2
2017-11-19T08:37:08.743Z,74.4
2017-11-19T08:38:10.403Z,80.3
2017-11-19T08:39:12.063Z,81.4
2017-11-19T08:40:13.723Z,84.2
2017-11-19T08:41:15.382Z,80.7
2017-11-19T08:42:17.039Z,83.5
2017-11-19T08:43:18.734Z,80.7
2017-11-19T08:44:20.355Z,84.6
2017-11-19T08:45:22.012Z,84.0
2017-11-19T08:46:23.665Z,83.9
2017-11-19T08:47:25.327Z,87.6
2017-11-19T08:48:26.982Z,85.5
2017-11-19T08:49:28.634Z,86.4
2017-11-19T08:50:30.295Z,82.8
2017-11-19T08:51:31.949Z,84.9
2017-11-19T08:52:33.607Z,83.9
2017-11-19T08:53:35.261Z,82.4
2017-11-19T08:54:36.925Z,85.4
2017-11-19T08:55:38.583Z,80.4
2017-11-19T08:56:40.250Z,87.3
2017-11-19T08:57:41.898Z,92.8
2017-11-19T08:58:43.544Z,84.7
2017-11-19T08:59:45.200Z,86.1
2017-11-19T09:00:46.894Z,87.2
2017-11-19T09:01:48.554Z,86.1
2017-11-19T09:02:50.224Z,84.5
2017-11-19T09:03:51.880Z,90.6
2017-11-19T09:04:53.530Z,92.8
2017-11-19T09:05:55.187Z,87.5
2017-11-19T09:06:56.849Z,87.9
2017-11-19T09:07:58.501Z,89.7
2017-11-19T09:09:00.155Z,86.3
2017-11-19T09:10:01.810Z,89.7
2017-11-19T09:11:04.035Z,90.6
2017-11-19T09:12:05.695Z,94.9
2017-11-19T09:13:07.359Z,90.8
2017-11-19T09:14:09.037Z,91.8
2017-11-19T09:15:10.686Z,93.5
2017-11-19T09:16:12.349Z,99.9
2017-11-19T09:17:14.012Z,95.6
2017-11-19T09:18:15.661Z,98.5
2017-11-19T09:19:17.322Z,93.2
2017-11-19T09:20:18.982Z,95.2
2017-11-19T09:21:20.657Z,95.7
2017-11-19T09:22:22.313Z,93.4
2017-11-19T09:23:23.973Z,99.0
2017-11-19T09:24:25.656Z,99.6
2017-11-19T09:25:27.318Z,93.8
2017-11-19T09:26:29.041Z,97.8
2017-11-19T09:27:30.699Z,96.4
2017-11-19T09:28:32.359Z,98.5
2017-11-19T09:29:34.012Z,97.7
2017-11-19T09:30:35.676Z,90.5
2017-11-19T09:31:37.334Z,100.0
2017-11-19T09:32:38.993Z,97.1
2017-11-19T09:33:40.749Z,100.0
2017-11-19T09:34:42.413Z,100.0
2017-11-19T09:35:44.072Z,100.0
2017-11-19T09:36:45.735Z,100.0
2017-11-19T09:37:47.396Z,100.0
2017-11-19T09:38:49.055Z,100.0
2017-11-19T09:39:50.739Z,100.0
2017-11-19T09:40:52.399Z,100.0
2017-11-19T09:41:54.066Z,100.0
2017-11-19T09:42:55.737Z,100.0
2017-11-19T09:43:57.390Z,100.0
2017-11-19T09:44:59.062Z,100.0
2017-11-19T09:46:00.709Z,100.0
2017-11-19T09:47:02.372Z,100.0
2017-11-19T09:48:04.063Z,100.0
2017-11-19T09:49:05.723Z,100.0
2017-11-19T09:50:07.384Z,100.0
2017-11-19T09:51:09.059Z,100.0
2017-11-19T09:52:10.731Z,100.0
2017-11-19T09:53:12.387Z,100.0
2017-11-19T09:54:14.050Z,100.0
2017-11-19T09:55:15.719Z,100.0
2017-11-19T09:56:17.962Z,100.0
2017-11-19T09:57:19.586Z,100.0
2017-11-19T09:58:21.241Z,100.0
2017-11-19T09:59:22.897Z,100.0
2017-11-19T10:00:24.562Z,100.0
2017-11-19T10:01:26.216Z,100.0
2017-11-19T10:02:27.883Z,100.0
2017-11-19T10:03:29.531Z,100.0
2017-11-19T10:04:31.199Z,100.0
2017-11-19T10:05:32.863Z,100.0
2017-11-19T10:06:34.522Z,100.0
2017-11-19T10:07:36.178Z,100.0
2017-11-19T10:08:37.842Z,100.0
2017-11-19T10:09:39.535Z,100.0
2017-11-19T10:10:41.825Z,100.0
2017-11-19T10:11:43.464Z,100.0
2017-11-19T10:12:45.127Z,100.0
2017-11-19T10:13:47.291Z,100.0
2017-11-19T10:14:48.947Z,100.0
2017-11-19T10:15:50.633Z,100.0
2017-11-19T10:16:52.319Z,100.0
2017-11-19T10:17:53.979Z,100.0
2017-11-19T10:18:57.022Z,100.0
2017-11-19T10:19:58.660Z,100.0
2017-11-19T10:21:00.333Z,100.0
2017-11-19T10:22:02.001Z,100.0
2017-11-19T10:23:03.660Z,100.0
2017-11-19T10:24:05.334Z,100.0
2017-11-19T10:25:06.984Z,100.0
2017-11-19T10:26:08.645Z,100.0
2017-11-19T10:27:10.320Z,100.0
2017-11-19T10:28:12.001Z,100.0
2017-11-19T10:29:13.706Z,100.0
2017-11-19T10:30:15.368Z,100.0
2017-11-19T10:31:17.024Z,100.0
2017-11-19T10:32:18.700Z,100.0
2017-11-19T10:33:20.362Z,100.0
2017-11-19T10:34:22.019Z,100.0
2017-11-19T10:35:23.684Z,100.0
2017-11-19T10:36:25.337Z,100.0
2017-11-19T10:37:26.997Z,100.0
2017-11-19T10:38:28.663Z,100.0
2017-11-19T10:39:30.335Z,100.0
2017-11-19T10:40:32.006Z,100.0
2017-11-19T10:41:33.668Z,100.0
2017-11-19T10:42:36.286Z,100.0
2017-11-19T10:43:38.331Z,100.0
2017-11-19T10:44:40.002Z,100.0
2017-11-19T10:45:41.656Z,100.0
2017-11-19T10:46:43.326Z,100.0
2017-11-19T10:47:44.991Z,100.0
2017-11-19T10:48:46.648Z,100.0
2017-11-19T10:49:48.323Z,100.0
2017-11-19T10:50:49.997Z,100.0
2017-11-19T10:51:51.718Z,100.0
2017-11-19T10:52:53.572Z,100.0
2017-11-19T10:53:55.221Z,100.0
2017-11-19T10:54:56.881Z,100.0
2017-11-19T10:55:58.552Z,100.0
2017-11-19T10:57:00.597Z,100.0
2017-11-19T10:58:02.271Z,100.0
2017-11-19T10:59:03.924Z,100.0
2017-11-19T11:00:05.591Z,100.0
2017-11-19T11:01:07.578Z,100.0
2017-11-19T11:02:09.212Z,100.0
2017-11-19T11:03:11.343Z,100.0
2017-11-19T11:04:13.023Z,100.0
2017-11-19T11:05:14.694Z,100.0
2017-11-19T11:06:16.374Z,100.0
2017-11-19T11:07:18.038Z,100.0
2017-11-19T11:08:20.229Z,100.0
2017-11-19T11:09:21.925Z,100.0
2017-11-19T11:10:23.600Z,100.0
2017-11-19T11:11:25.625Z,100.0
2017-11-19T11:12:27.735Z,100.0
2017-11-19T11:13:30.849Z,100.0
2017-11-19T11:14:32.575Z,100.0
2017-11-19T11:15:34.308Z,100.0
2017-11-19T11:16:36.037Z,100.0
2017-11-19T11:17:38.516Z,100.0
2017-11-19T11:18:40.330Z,100.0
2017-11-19T11:19:42.110Z,100.0
2017-11-19T11:20:43.829Z,100.0
2017-11-19T11:21:45.559Z,100.0
2017-11-19T11:22:47.261Z,100.0
2017-11-19T11:23:48.948Z,100.0
2017-11-19T11:24:50.750Z,100.0
2017-11-19T11:25:52.423Z,100.0
2017-11-19T11:26:54.108Z,100.0
2017-11-19T11:27:55.878Z,100.0
2017-11-19T11:28:57.939Z,100.0
2017-11-19T11:29:59.655Z,100.0
2017-11-19T11:31:03.023Z,100.0
2017-11-19T11:32:04.771Z,100.0
2017-11-19T11:33:06.501Z,100.0
2017-11-19T11:34:08.310Z,100.0
2017-11-19T11:35:10.072Z,100.0
2017-11-19T11:36:11.766Z,100.0
2017-11-19T11:37:13.507Z,100.0
2017-11-19T11:38:16.336Z,100.0
2017-11-19T11:39:18.038Z,100.0
2017-11-19T11:40:19.807Z,100.0
2017-11-19T11:41:21.567Z,100.0
2017-11-19T11:42:23.328Z,100.0
2017-11-19T11:43:26.233Z,100.0
2017-11-19T11:44:28.925Z,100.0
2017-11-19T11:45:30.675Z,100.0
2017-11-19T11:46:32.391Z,100.0
2017-11-19T11:47:34.190Z,100.0
2017-11-19T11:48:36.630Z,100.0
2017-11-19T11:49:38.327Z,100.0
2017-11-19T11:50:40.343Z,100.0
2017-11-19T11:51:42.056Z,100.0
2017-11-19T11:52:43.808Z,100.0
2017-11-19T11:53:47.500Z,100.0
2017-11-19T11:54:49.460Z,100.0
2017-11-19T11:55:51.193Z,100.0
2017-11-19T11:56:52.875Z,100.0
2017-11-19T11:57:54.696Z,100.0
2017-11-19T11:58:57.316Z,100.0
2017-11-19T11:59:59.170Z,100.0
2017-11-19T12:01:01.056Z,100.0
2017-11-19T12:02:02.919Z,100.0
2017-11-19T12:03:05.392Z,98.6
2017-11-19T12:04:07.862Z,100.0
2017-11-19T12:05:10.664Z,100.0
2017-11-19T12:06:12.556Z,100.0
2017-11-19T12:07:14.446Z,100.0
2017-11-19T12:08:17.413Z,100.0
2017-11-19T12:09:19.205Z,100.0
2017-11-19T12:10:21.628Z,100.0
2017-11-19T12:11:23.572Z,100.0
2017-11-19T12:12:25.402Z,100.0
2017-11-19T12:13:28.362Z,100.0
2017-11-19T12:14:30.218Z,100.0
2017-11-19T12:15:32.290Z,100.0
2017-11-19T12:16:35.711Z,100.0
2017-11-19T12:17:37.833Z,100.0
2017-11-19T12:18:39.705Z,100.0
2017-11-19T12:19:41.411Z,100.0
2017-11-19T12:20:43.662Z,100.0
2017-11-19T12:21:47.527Z,100.0
2017-11-19T12:22:49.508Z,99.6
2017-11-19T12:23:51.189Z,99.3
2017-11-19T12:24:53.135Z,95.5
2017-11-19T12:25:55.233Z,95.6
2017-11-19T12:26:58.542Z,98.1
2017-11-19T12:28:00.533Z,99.9
2017-11-19T12:29:03.081Z,99.7
2017-11-19T12:30:04.931Z,98.9
2017-11-19T12:31:06.733Z,98.7
2017-11-19T12:32:09.180Z,96.5
2017-11-19T12:33:11.227Z,95.6
2017-11-19T12:34:14.692Z,92.9
2017-11-19T12:35:16.676Z,97.3
2017-11-19T12:36:18.646Z,97.8
2017-11-19T12:37:20.572Z,96.1
2017-11-19T12:38:24.365Z,93.5
2017-11-19T12:39:26.160Z,94.7
2017-11-19T12:40:29.924Z,93.6
2017-11-19T12:41:32.889Z,95.4
2017-11-19T12:42:35.089Z,94.1
2017-11-19T12:43:36.867Z,96.5
2017-11-19T12:44:38.646Z,95.4
2017-11-19T12:45:43.266Z,94.4
2017-11-19T12:46:46.451Z,94.1
2017-11-19T12:47:48.127Z,92.6
2017-11-19T12:48:49.923Z,91.8
2017-11-19T12:49:51.648Z,94.9
2017-11-19T12:50:54.421Z,93.6
2017-11-19T12:51:56.071Z,94.6
2017-11-19T12:52:57.795Z,95.9
2017-11-19T12:54:01.280Z,93.3
2017-11-19T12:55:05.075Z,96.2
2017-11-19T12:56:06.785Z,97.1
2017-11-19T12:57:08.651Z,98.1
2017-11-19T12:58:10.755Z,98.2
2017-11-19T12:59:12.521Z,100.0
2017-11-19T13:00:14.195Z,100.0
2017-11-19T13:01:16.205Z,98.0
2017-11-19T13:02:17.967Z,100.0
2017-11-19T13:03:19.708Z,100.0
2017-11-19T13:04:21.583Z,100.0
2017-11-19T13:05:23.270Z,100.0
2017-11-19T13:06:24.998Z,100.0
2017-11-19T13:07:26.818Z,100.0
2017-11-19T13:08:28.567Z,100.0
2017-11-19T13:09:30.338Z,100.0
2017-11-19T13:10:32.114Z,100.0
2017-11-19T13:11:33.812Z,100.0
2017-11-19T13:12:35.552Z,100.0
2017-11-19T13:13:37.308Z,100.0
2017-11-19T13:14:39.054Z,100.0
2017-11-19T13:15:40.858Z,100.0
2017-11-19T13:16:42.551Z,100.0
2017-11-19T13:17:44.336Z,100.0
2017-11-19T13:18:46.038Z,100.0
2017-11-19T13:19:47.749Z,100.0
2017-11-19T13:20:49.584Z,100.0
2017-11-19T13:21:51.322Z,100.0
2017-11-19T13:22:53.044Z,100.0
2017-11-19T13:23:55.104Z,100.0
2017-11-19T13:24:56.925Z,100.0
2017-11-19T13:25:58.687Z,100.0
2017-11-19T13:27:00.531Z,100.0
2017-11-19T13:28:02.698Z,100.0
2017-11-19T13:29:04.441Z,100.0
2017-11-19T13:30:06.098Z,100.0
2017-11-19T13:31:07.829Z,100.0
2017-11-19T13:32:09.500Z,100.0
2017-11-19T13:33:11.215Z,100.0
2017-11-19T13:34:12.903Z,99.3
2017-11-19T13:35:14.583Z,98.9
2017-11-19T13:36:16.336Z,98.7
2017-11-19T13:37:18.067Z,100.0
2017-11-19T13:38:20.012Z,99.2
2017-11-19T13:39:21.732Z,100.0