createdAt,value
2019-04-10T00:01:21.558Z,10.50
2019-04-10T00:03:50.398Z,10.50
2019-04-10T00:06:18.804Z,10.60
2019-04-10T00:08:47.028Z,10.60
2019-04-10T00:11:15.281Z,10.60
2019-04-10T00:13:43.522Z,10.60
2019-04-10T00:16:11.890Z,10.60
2019-04-10T00:18:40.182Z,10.50
2019-04-10T00:21:09.149Z,10.50
2019-04-10T00:23:37.426Z,10.50
2019-04-10T00:26:05.639Z,10.40
2019-04-10T00:28:33.944Z,10.40
2019-04-10T00:31:02.167Z,10.40
2019-04-10T00:33:30.404Z,10.40
2019-04-10T00:35:59.523Z,10.40
2019-04-10T00:38:27.892Z,10.30
2019-04-10T00:40:56.121Z,10.30
2019-04-10T00:43:24.642Z,10.30
2019-04-10T00:45:53.582Z,10.30
2019-04-10T00:48:21.875Z,10.40
2019-04-10T00:50:50.863Z,10.30
2019-04-10T00:53:19.314Z,10.40
2019-04-10T00:55:48.165Z,10.30
2019-04-10T00:58:16.456Z,10.30
2019-04-10T01:00:45.402Z,10.20
2019-04-10T01:03:15.807Z,10.20
2019-04-10T01:05:44.034Z,10.20
2019-04-10T01:08:12.737Z,10.20
2019-04-10T01:10:42.096Z,10.20
2019-04-10T01:13:10.474Z,10.20
2019-04-10T01:15:38.704Z,10.10
2019-04-10T01:18:06.917Z,10.10
2019-04-10T01:20:35.183Z,10.10
2019-04-10T01:23:03.597Z,10.10
2019-04-10T01:25:32.546Z,10.10
2019-04-10T01:28:00.908Z,10.00
2019-04-10T01:30:29.135Z,10.00
2019-04-10T01:32:58.529Z,10.00
2019-04-10T01:35:26.877Z,10.00
2019-04-10T01:38:00.509Z,10.00
2019-04-10T01:40:25.067Z,9.90
2019-04-10T01:43:02.309Z,10.00
2019-04-10T01:45:23.239Z,10.00
2019-04-10T01:47:51.456Z,10.00
2019-04-10T01:50:20.105Z,10.00
2019-04-10T01:52:49.157Z,10.10
2019-04-10T01:55:25.291Z,10.10
2019-04-10T01:57:48.430Z,10.00
2019-04-10T02:00:19.489Z,10.00
2019-04-10T02:02:52.108Z,10.00
2019-04-10T02:05:20.718Z,9.90
2019-04-10T02:08:01.277Z,9.90
2019-04-10T02:10:19.002Z,10.00
2019-04-10T02:12:47.290Z,9.90
2019-04-10T02:15:15.902Z,9.90
2019-04-10T02:17:44.492Z,9.90
2019-04-10T02:20:12.833Z,9.90
2019-04-10T02:22:41.085Z,9.90
2019-04-10T02:25:09.507Z,10.10
2019-04-10T02:27:38.400Z,9.90
2019-04-10T02:30:10.361Z,9.80
2019-04-10T02:32:39.507Z,9.80
2019-04-10T02:35:10.614Z,9.80
2019-04-10T02:37:39.453Z,9.80
2019-04-10T02:40:09.940Z,9.80
2019-04-10T02:42:38.781Z,9.90
2019-04-10T02:45:08.522Z,9.90
2019-04-10T02:47:37.189Z,9.90
2019-04-10T02:50:07.931Z,9.90
2019-04-10T02:52:37.060Z,9.90
2019-04-10T02:55:08.994Z,10.00
2019-04-10T02:57:37.463Z,9.90
2019-04-10T03:00:08.366Z,10.00
2019-04-10T03:02:38.682Z,9.90
2019-04-10T03:05:07.190Z,9.90
2019-04-10T03:07:37.436Z,9.80
2019-04-10T03:10:17.515Z,9.80
2019-04-10T03:12:38.559Z,9.80
2019-04-10T03:15:08.632Z,9.70
2019-04-10T03:17:36.731Z,9.70
2019-04-10T03:20:05.952Z,9.70
2019-04-10T03:22:34.675Z,9.50
2019-04-10T03:25:02.999Z,9.50
2019-04-10T03:27:31.243Z,9.50
2019-04-10T03:30:00.194Z,9.50
2019-04-10T03:32:36.607Z,9.40
2019-04-10T03:35:20.723Z,9.50
2019-04-10T03:37:49.098Z,9.50
2019-04-10T03:40:17.461Z,9.40
2019-04-10T03:42:45.743Z,9.30
2019-04-10T03:45:14.033Z,9.30
2019-04-10T03:47:42.250Z,9.40
2019-04-10T03:50:10.821Z,9.40
2019-04-10T03:52:39.166Z,9.30
2019-04-10T03:55:08.343Z,9.30
2019-04-10T03:57:36.834Z,9.40
2019-04-10T04:00:06.106Z,9.40
2019-04-10T04:02:34.358Z,9.40
2019-04-10T04:05:02.695Z,9.50
2019-04-10T04:07:30.878Z,9.40
2019-04-10T04:09:59.983Z,9.30
2019-04-10T04:12:28.797Z,9.30
2019-04-10T04:14:57.126Z,9.30
2019-04-10T04:17:26.252Z,9.30
2019-04-10T04:19:54.649Z,9.30
2019-04-10T04:22:22.952Z,9.30
2019-04-10T04:24:52.377Z,9.30
2019-04-10T04:27:21.609Z,9.30
2019-04-10T04:29:49.945Z,9.30
2019-04-10T04:32:18.173Z,9.30
2019-04-10T04:34:47.375Z,9.30
2019-04-10T04:37:16.581Z,9.40
2019-04-10T04:39:45.330Z,9.30
2019-04-10T04:42:13.667Z,9.30
2019-04-10T04:44:41.878Z,9.30
2019-04-10T04:47:10.106Z,9.30
2019-04-10T04:49:38.327Z,9.40
2019-04-10T04:52:06.952Z,9.40
2019-04-10T04:54:35.678Z,9.40
2019-04-10T04:57:04.490Z,9.40
2019-04-10T04:59:32.861Z,9.50
2019-04-10T05:02:01.301Z,9.50
2019-04-10T05:04:32.212Z,9.50
2019-04-10T05:06:59.928Z,9.50
2019-04-10T05:09:34.277Z,9.50
2019-04-10T05:12:00.660Z,9.40
2019-04-10T05:14:29.470Z,9.40
2019-04-10T05:17:00.646Z,9.40
2019-04-10T05:19:29.734Z,9.40
2019-04-10T05:21:58.081Z,9.50
2019-04-10T05:24:26.346Z,9.50
2019-04-10T05:26:54.626Z,9.50
2019-04-10T05:29:22.898Z,9.50
2019-04-10T05:31:51.123Z,9.40
2019-04-10T05:34:19.864Z,9.30
2019-04-10T05:36:49.131Z,9.30
2019-04-10T05:39:17.535Z,9.40
2019-04-10T05:41:46.938Z,9.30
2019-04-10T05:44:16.541Z,9.50
2019-04-10T05:46:45.240Z,9.50
2019-04-10T05:49:14.951Z,9.40
2019-04-10T05:51:43.663Z,9.50
2019-04-10T05:54:12.939Z,9.50
2019-04-10T05:56:41.168Z,9.50
2019-04-10T05:59:10.812Z,9.50
2019-04-10T06:01:41.304Z,9.50
2019-04-10T06:04:09.302Z,9.50
2019-04-10T06:06:38.713Z,9.50
2019-04-10T06:09:08.780Z,9.50
2019-04-10T06:11:37.539Z,9.50
2019-04-10T06:14:05.765Z,9.50
2019-04-10T06:16:34.319Z,9.50
2019-04-10T06:19:03.955Z,9.50
2019-04-10T06:21:32.219Z,9.50
2019-04-10T06:24:00.454Z,9.50
2019-04-10T06:26:29.906Z,9.60
2019-04-10T06:28:58.962Z,9.60
2019-04-10T06:31:28.403Z,9.60
2019-04-10T06:33:58.472Z,9.70
2019-04-10T06:36:27.205Z,9.70
2019-04-10T06:38:56.910Z,9.80
2019-04-10T06:41:26.401Z,9.80
2019-04-10T06:43:55.246Z,10.00
2019-04-10T06:46:24.344Z,10.00
2019-04-10T06:48:52.713Z,10.00
2019-04-10T06:51:21.686Z,10.20
2019-04-10T06:53:59.919Z,10.20
2019-04-10T06:56:21.636Z,10.20
2019-04-10T06:58:49.955Z,10.20
2019-04-10T07:01:20.960Z,10.20
2019-04-10T07:03:56.588Z,10.20
2019-04-10T07:06:21.956Z,10.20
2019-04-10T07:08:50.847Z,10.20
2019-04-10T07:11:19.924Z,10.30
2019-04-10T07:13:48.878Z,10.30
2019-04-10T07:16:17.973Z,10.30
2019-04-10T07:18:49.017Z,10.30
2019-04-10T07:21:16.759Z,10.20
2019-04-10T07:23:45.454Z,10.30
2019-04-10T07:26:18.516Z,10.40
2019-04-10T07:28:45.908Z,10.50
2019-04-10T07:31:14.254Z,10.40
2019-04-10T07:33:42.621Z,10.40
2019-04-10T07:36:13.639Z,10.50
2019-04-10T07:38:41.342Z,10.60
2019-04-10T07:41:14.290Z,10.70
2019-04-10T07:43:40.606Z,10.70
2019-04-10T07:46:08.943Z,10.80
2019-04-10T07:48:37.845Z,11.00
2019-04-10T07:51:06.993Z,10.90
2019-04-10T07:53:35.349Z,11.00
2019-04-10T07:56:07.564Z,11.00
2019-04-10T07:58:34.274Z,11.00
2019-04-10T08:01:02.570Z,11.00
2019-04-10T08:03:31.136Z,11.10
2019-04-10T08:06:00.377Z,11.10
2019-04-10T08:08:29.811Z,11.10
2019-04-10T08:10:59.386Z,11.10
2019-04-10T08:13:28.795Z,11.20
2019-04-10T08:15:58.385Z,11.10
2019-04-10T08:18:27.562Z,11.00
2019-04-10T08:20:57.160Z,11.00
2019-04-10T08:23:26.006Z,11.00
2019-04-10T08:25:54.334Z,11.00
2019-04-10T08:28:22.565Z,10.90
2019-04-10T08:30:50.795Z,11.00
2019-04-10T08:33:19.530Z,10.90
2019-04-10T08:35:47.929Z,11.00
2019-04-10T08:38:17.230Z,11.10
2019-04-10T08:40:48.107Z,11.00
2019-04-10T08:43:16.472Z,11.00
2019-04-10T08:45:48.492Z,11.00
2019-04-10T08:48:15.551Z,11.10
2019-04-10T08:50:44.019Z,11.00
2019-04-10T08:53:12.353Z,10.90
2019-04-10T08:55:52.775Z,10.80
2019-04-10T08:58:21.009Z,10.80
2019-04-10T09:00:50.968Z,10.90
2019-04-10T09:03:19.202Z,10.90
2019-04-10T09:05:47.433Z,10.80
2019-04-10T09:08:15.663Z,10.80
2019-04-10T09:10:44.801Z,10.80
2019-04-10T09:13:13.077Z,10.70
2019-04-10T09:15:42.279Z,10.80
2019-04-10T09:18:11.393Z,10.70
2019-04-10T09:20:40.542Z,10.70
2019-04-10T09:23:22.094Z,10.80
2019-04-10T09:25:39.454Z,10.80
2019-04-10T09:28:08.514Z,10.90
2019-04-10T09:30:37.219Z,10.70
2019-04-10T09:33:15.767Z,10.70
2019-04-10T09:35:36.286Z,10.70
2019-04-10T09:38:04.726Z,10.60
2019-04-10T09:40:33.321Z,10.90
2019-04-10T09:43:01.579Z,10.70
2019-04-10T09:45:30.604Z,10.70
2019-04-10T09:47:59.919Z,10.70
2019-04-10T09:50:28.334Z,10.80
2019-04-10T09:52:56.640Z,10.70
2019-04-10T09:55:24.980Z,10.70
2019-04-10T09:57:53.958Z,10.80
2019-04-10T10:00:23.395Z,10.80
2019-04-10T10:02:52.872Z,10.90
2019-04-10T10:05:22.277Z,10.80
2019-04-10T10:07:50.720Z,10.90
2019-04-10T10:10:19.035Z,11.00
2019-04-10T10:12:48.395Z,11.10
2019-04-10T10:15:18.972Z,11.00
2019-04-10T10:17:47.333Z,11.20
2019-04-10T10:20:15.549Z,11.30
2019-04-10T10:22:43.781Z,11.30
2019-04-10T10:25:13.105Z,11.30
2019-04-10T10:27:42.578Z,11.20
2019-04-10T10:30:11.508Z,11.20
2019-04-10T10:32:39.926Z,11.30
2019-04-10T10:35:09.164Z,11.40
2019-04-10T10:37:38.716Z,11.40
2019-04-10T10:40:08.838Z,11.30
2019-04-10T10:42:39.391Z,11.30
2019-04-10T10:45:07.889Z,11.40
2019-04-10T10:47:36.122Z,11.40
2019-04-10T10:50:06.654Z,11.60
2019-04-10T10:52:35.456Z,11.40
2019-04-10T10:55:05.357Z,11.40
2019-04-10T10:57:33.736Z,11.40
2019-04-10T11:00:02.176Z,11.50
2019-04-10T11:02:31.602Z,11.60
2019-04-10T11:05:02.916Z,11.70
2019-04-10T11:07:31.047Z,11.70
2019-04-10T11:10:01.155Z,11.70
2019-04-10T11:12:30.503Z,11.70
2019-04-10T11:14:59.460Z,11.60
2019-04-10T11:17:28.278Z,11.60
2019-04-10T11:19:57.732Z,11.60
2019-04-10T11:22:26.518Z,11.60
2019-04-10T11:24:55.733Z,11.60
2019-04-10T11:27:43.518Z,11.80
2019-04-10T11:30:12.618Z,11.70
2019-04-10T11:32:42.239Z,11.70
2019-04-10T11:35:13.105Z,11.70
2019-04-10T11:37:46.847Z,11.70
2019-04-10T11:40:15.840Z,11.60
2019-04-10T11:42:43.009Z,11.70
2019-04-10T11:45:14.403Z,11.70
2019-04-10T11:47:42.654Z,11.70
2019-04-10T11:52:47.998Z,11.70
2019-04-10T11:55:15.509Z,11.70
2019-04-10T11:57:42.118Z,11.70
2019-04-10T12:00:15.271Z,11.70
2019-04-10T12:02:45.011Z,11.70
2019-04-10T12:08:09.609Z,11.90
2019-04-10T12:12:41.700Z,11.90
2019-04-10T12:15:10.204Z,12.00
2019-04-10T12:17:38.511Z,12.10
2019-04-10T12:20:06.987Z,12.10
2019-04-10T12:22:35.846Z,12.10
2019-04-10T12:25:06.845Z,12.00
2019-04-10T12:27:35.198Z,12.00
2019-04-10T12:30:06.924Z,12.00
2019-04-10T12:32:35.240Z,12.10
2019-04-10T12:35:05.101Z,12.10
2019-04-10T12:37:33.362Z,12.10
2019-04-10T12:40:01.639Z,12.10
2019-04-10T12:42:30.275Z,12.20
2019-04-10T12:44:59.686Z,12.30
2019-04-10T12:47:28.046Z,12.30
2019-04-10T12:49:56.920Z,12.30
2019-04-10T12:52:25.551Z,12.40
2019-04-10T12:54:53.808Z,12.50
2019-04-10T12:57:23.067Z,12.50
2019-04-10T12:59:51.961Z,12.60
2019-04-10T13:02:20.579Z,12.60
2019-04-10T13:04:49.095Z,12.50
2019-04-10T13:07:17.351Z,12.40
2019-04-10T13:09:48.478Z,12.40
2019-04-10T13:12:17.501Z,12.40
2019-04-10T13:14:46.509Z,12.50
2019-04-10T13:17:14.859Z,12.50
2019-04-10T13:19:43.146Z,12.50
2019-04-10T13:22:11.680Z,12.50
2019-04-10T13:24:39.969Z,12.50
2019-04-10T13:27:08.401Z,12.50
2019-04-10T13:29:38.471Z,12.50
2019-04-10T13:32:07.647Z,12.40
2019-04-10T13:34:35.990Z,12.50
2019-04-10T13:37:04.221Z,12.40
2019-04-10T13:39:32.969Z,12.40
2019-04-10T13:42:01.220Z,12.40
2019-04-10T13:44:29.434Z,12.40
2019-04-10T13:46:57.762Z,12.40
2019-04-10T13:49:26.218Z,12.40
2019-04-10T13:51:54.515Z,12.20
2019-04-10T13:54:22.873Z,12.20
2019-04-10T13:56:51.153Z,12.10
2019-04-10T13:59:20.711Z,12.20
2019-04-10T14:01:50.202Z,12.20
2019-04-10T14:04:18.755Z,12.20
2019-04-10T14:06:49.146Z,12.20
2019-04-10T14:09:30.110Z,12.20
2019-04-10T14:11:49.194Z,12.30
2019-04-10T14:14:18.288Z,12.20
2019-04-10T14:16:46.814Z,12.20
2019-04-10T14:19:15.168Z,12.20
2019-04-10T14:21:43.382Z,12.30
2019-04-10T14:24:12.763Z,12.10
2019-04-10T14:26:48.872Z,12.30
2019-04-10T14:29:14.349Z,12.30
2019-04-10T14:31:49.356Z,12.20
2019-04-10T14:34:18.860Z,12.20
2019-04-10T14:36:48.473Z,12.20
2019-04-10T14:39:20.079Z,12.20
2019-04-10T14:41:46.808Z,12.30
2019-04-10T14:44:15.031Z,12.40
2019-04-10T14:46:44.264Z,12.40
2019-04-10T14:49:13.171Z,12.40
2019-04-10T14:51:41.503Z,12.40
2019-04-10T14:54:11.277Z,12.30
2019-04-10T14:56:39.991Z,12.40
2019-04-10T14:59:09.284Z,12.40
2019-04-10T15:01:37.994Z,12.30
2019-04-10T15:04:06.251Z,12.30
2019-04-10T15:06:34.515Z,12.40
2019-04-10T15:09:03.984Z,12.30
2019-04-10T15:11:32.972Z,12.40
2019-04-10T15:14:01.369Z,12.40
2019-04-10T15:16:30.195Z,12.40
2019-04-10T15:18:58.906Z,12.30
2019-04-10T15:21:27.199Z,12.40
2019-04-10T15:23:55.473Z,12.40
2019-04-10T15:26:24.007Z,12.40
2019-04-10T15:28:52.352Z,12.30
2019-04-10T15:31:21.524Z,12.30
2019-04-10T15:33:49.890Z,12.20
2019-04-10T15:36:18.111Z,12.20
2019-04-10T15:38:46.426Z,12.20
2019-04-10T15:41:14.848Z,12.20
2019-04-10T15:43:43.493Z,12.20
2019-04-10T15:46:12.835Z,12.20
2019-04-10T15:48:41.879Z,12.20
2019-04-10T15:51:10.178Z,12.30
2019-04-10T15:53:38.409Z,12.30
2019-04-10T15:56:06.630Z,12.30
2019-04-10T15:58:35.416Z,12.30
2019-04-10T16:01:05.616Z,12.40
2019-04-10T16:03:34.541Z,12.40
2019-04-10T16:06:03.910Z,12.40
2019-04-10T16:08:33.003Z,12.40
2019-04-10T16:11:05.831Z,12.40
2019-04-10T16:13:41.791Z,12.30
2019-04-10T16:16:27.932Z,12.30
2019-04-10T16:18:57.798Z,12.30
2019-04-10T16:21:26.933Z,12.30
2019-04-10T16:24:06.665Z,12.30
2019-04-10T16:26:35.720Z,12.20
2019-04-10T16:29:04.118Z,12.30
2019-04-10T16:31:32.402Z,12.20
2019-04-10T16:34:00.918Z,12.10
2019-04-10T16:36:29.781Z,12.10
2019-04-10T16:38:58.142Z,12.10
2019-04-10T16:41:29.195Z,12.10
2019-04-10T16:43:57.099Z,12.00
2019-04-10T16:46:25.407Z,11.90
2019-04-10T16:48:56.031Z,11.80
2019-04-10T16:51:24.273Z,11.80
2019-04-10T16:53:52.514Z,12.00
2019-04-10T16:56:21.212Z,12.00
2019-04-10T16:58:49.939Z,11.90
2019-04-10T17:01:18.404Z,12.00
2019-04-10T17:03:46.931Z,12.10
2019-04-10T17:06:15.526Z,12.00
2019-04-10T17:08:44.065Z,12.00
2019-04-10T17:11:12.636Z,11.80
2019-04-10T17:13:42.699Z,11.80
2019-04-10T17:16:11.114Z,11.80
2019-04-10T17:18:41.366Z,11.70
2019-04-10T17:21:10.908Z,11.60
2019-04-10T17:23:40.699Z,11.50
2019-04-10T17:26:10.724Z,11.60
2019-04-10T17:28:40.615Z,11.50
2019-04-10T17:31:12.437Z,11.50
2019-04-10T17:33:41.777Z,11.30
2019-04-10T17:36:11.826Z,11.20
2019-04-10T17:38:40.517Z,11.10
2019-04-10T17:41:09.209Z,11.10
2019-04-10T17:43:37.612Z,11.20
2019-04-10T17:46:06.951Z,11.20
2019-04-10T17:48:37.221Z,11.10
2019-04-10T17:51:05.915Z,11.10
2019-04-10T17:53:35.611Z,11.20
2019-04-10T17:56:04.409Z,11.10
2019-04-10T17:58:33.754Z,11.10
2019-04-10T18:01:03.924Z,11.10
2019-04-10T18:03:44.871Z,11.00
2019-04-10T18:06:03.327Z,10.90
2019-04-10T18:08:32.719Z,10.90
2019-04-10T18:11:01.067Z,10.90
2019-04-10T18:13:29.294Z,11.10
2019-04-10T18:15:57.531Z,10.90
2019-04-10T18:18:25.863Z,10.90
2019-04-10T18:20:56.097Z,10.80
2019-04-10T18:23:25.090Z,10.80
2019-04-10T18:25:54.166Z,10.80
2019-04-10T18:28:22.702Z,10.80
2019-04-10T18:30:50.932Z,10.80
2019-04-10T18:33:20.367Z,10.90
2019-04-10T18:35:49.112Z,10.80
2019-04-10T18:38:17.479Z,10.80
2019-04-10T18:40:53.052Z,10.80
2019-04-10T18:43:16.065Z,10.70
2019-04-10T18:45:56.637Z,10.80
2019-04-10T18:48:14.562Z,10.70
2019-04-10T18:50:43.450Z,10.80
2019-04-10T18:53:12.949Z,10.70
2019-04-10T18:55:41.356Z,10.80
2019-04-10T18:58:11.625Z,10.70
2019-04-10T19:00:42.759Z,10.80
2019-04-10T19:03:13.081Z,10.80
2019-04-10T19:05:45.748Z,10.80
2019-04-10T19:08:15.883Z,10.80
2019-04-10T19:10:45.368Z,10.70
2019-04-10T19:13:14.994Z,10.60
2019-04-10T19:15:44.660Z,10.60
2019-04-10T19:18:32.802Z,10.50
2019-04-10T19:21:01.315Z,10.40
2019-04-10T19:23:29.580Z,10.40
2019-04-10T19:25:58.885Z,10.30
2019-04-10T19:28:32.225Z,10.30
2019-04-10T19:31:12.813Z,10.40
2019-04-10T19:33:35.262Z,10.40
2019-04-10T19:36:03.718Z,10.40
2019-04-10T19:38:31.935Z,10.30
2019-04-10T19:41:00.535Z,10.30
2019-04-10T19:43:30.098Z,10.30
2019-04-10T19:45:58.999Z,10.30
2019-04-10T19:48:27.655Z,10.20
2019-04-10T19:50:56.077Z,10.20
2019-04-10T19:53:24.847Z,10.20
2019-04-10T19:55:53.882Z,10.20
2019-04-10T19:58:22.790Z,10.10
2019-04-10T20:00:51.372Z,10.20
2019-04-10T20:03:19.635Z,10.10
2019-04-10T20:05:49.259Z,10.10
2019-04-10T20:08:17.975Z,10.10
2019-04-10T20:10:46.324Z,10.10
2019-04-10T20:13:14.869Z,10.10
2019-04-10T20:15:43.317Z,10.00
2019-04-10T20:18:12.623Z,10.00
2019-04-10T20:20:41.803Z,10.00
2019-04-10T20:23:10.151Z,10.00
2019-04-10T20:25:38.805Z,10.10
2019-04-10T20:28:07.138Z,10.00
2019-04-10T20:30:35.441Z,10.30
2019-04-10T20:33:03.690Z,10.20
2019-04-10T20:35:32.083Z,10.00
2019-04-10T20:38:01.054Z,9.90
2019-04-10T20:40:29.764Z,9.80
2019-04-10T20:42:58.406Z,9.80
2019-04-10T20:45:27.356Z,9.80
2019-04-10T20:47:56.128Z,9.80
2019-04-10T20:50:24.482Z,9.90
2019-04-10T20:52:53.715Z,9.90
2019-04-10T20:55:22.115Z,9.80
2019-04-10T20:57:50.355Z,9.90
2019-04-10T21:00:23.027Z,10.00
2019-04-10T21:02:51.372Z,9.90
2019-04-10T21:05:19.885Z,9.80
2019-04-10T21:07:48.434Z,9.80
2019-04-10T21:10:17.139Z,9.80
2019-04-10T21:12:45.607Z,9.70
2019-04-10T21:15:13.842Z,9.80
2019-04-10T21:17:42.443Z,9.80
2019-04-10T21:20:13.280Z,9.80
2019-04-10T21:22:40.840Z,9.80
2019-04-10T21:25:10.192Z,9.80
2019-04-10T21:27:39.664Z,9.70
2019-04-10T21:30:16.370Z,9.70
2019-04-10T21:35:20.859Z,9.70
2019-04-10T21:37:49.141Z,9.60
2019-04-10T21:40:18.567Z,9.60
2019-04-10T21:42:47.617Z,9.60
2019-04-10T21:45:16.046Z,9.60
2019-04-10T21:47:44.311Z,9.50
2019-04-10T21:50:13.083Z,9.50
2019-04-10T21:52:41.459Z,9.50
2019-04-10T21:55:10.660Z,9.50
2019-04-10T21:57:39.087Z,9.50
2019-04-10T22:00:08.214Z,9.50
2019-04-10T22:02:36.512Z,9.50
2019-04-10T22:05:06.054Z,9.50
2019-04-10T22:07:43.058Z,9.50
2019-04-10T22:10:19.625Z,9.40
2019-04-10T22:12:51.019Z,9.40
2019-04-10T22:15:37.802Z,9.50
2019-04-10T22:18:07.158Z,9.40
2019-04-10T22:20:36.048Z,9.40
2019-04-10T22:23:04.423Z,9.50
2019-04-10T22:25:32.647Z,9.50
2019-04-10T22:28:00.864Z,9.40
2019-04-10T22:30:29.615Z,9.40
2019-04-10T22:32:57.900Z,9.50
2019-04-10T22:35:26.130Z,9.40
2019-04-10T22:37:54.526Z,9.40
2019-04-10T22:40:23.624Z,9.40
2019-04-10T22:42:53.160Z,9.40
2019-04-10T22:45:30.766Z,9.40
2019-04-10T22:48:00.553Z,9.40
2019-04-10T22:50:29.120Z,9.50
2019-04-10T22:52:57.351Z,9.40
2019-04-10T22:55:26.029Z,9.40
2019-04-10T22:57:54.781Z,9.50
2019-04-10T23:00:32.811Z,9.40
2019-04-10T23:03:01.235Z,9.40
2019-04-10T23:05:29.447Z,9.40
2019-04-10T23:07:58.928Z,9.40
2019-04-10T23:10:27.420Z,9.40
2019-04-10T23:13:01.688Z,9.40
2019-04-10T23:15:25.628Z,9.40
2019-04-10T23:17:54.240Z,9.50
2019-04-10T23:20:22.468Z,9.40
2019-04-10T23:22:50.774Z,9.40
2019-04-10T23:25:19.050Z,9.30
2019-04-10T23:27:48.227Z,9.40
2019-04-10T23:30:19.960Z,9.40
2019-04-10T23:32:48.531Z,9.30
2019-04-10T23:35:17.114Z,9.30
2019-04-10T23:37:45.463Z,9.30
2019-04-10T23:40:13.791Z,9.20
2019-04-10T23:42:42.091Z,9.30
2019-04-10T23:45:10.322Z,9.30
2019-04-10T23:47:38.559Z,9.20
2019-04-10T23:50:08.062Z,9.20
2019-04-10T23:52:36.422Z,9.20
2019-04-10T23:55:07.920Z,9.20
2019-04-10T23:57:36.300Z,9.10
