createdAt,value
2018-09-13T00:03:47.653Z,20.50
2018-09-13T00:08:42.489Z,20.30
2018-09-13T00:13:37.081Z,20.20
2018-09-13T00:18:31.685Z,20.10
2018-09-13T00:23:26.286Z,19.90
2018-09-13T00:28:20.806Z,19.60
2018-09-13T00:33:15.373Z,19.70
2018-09-13T00:38:09.950Z,19.60
2018-09-13T00:43:04.513Z,19.70
2018-09-13T00:47:59.061Z,19.60
2018-09-13T00:52:53.639Z,19.40
2018-09-13T00:57:48.213Z,19.40
2018-09-13T01:02:42.724Z,19.40
2018-09-13T01:07:37.304Z,19.50
2018-09-13T01:12:31.904Z,19.40
2018-09-13T01:17:26.513Z,19.40
2018-09-13T01:22:21.044Z,19.50
2018-09-13T01:27:15.597Z,19.40
2018-09-13T01:32:10.116Z,19.30
2018-09-13T01:37:04.605Z,19.30
2018-09-13T01:41:59.100Z,19.20
2018-09-13T01:46:53.620Z,19.30
2018-09-13T01:51:48.154Z,19.10
2018-09-13T01:56:42.666Z,18.80
2018-09-13T02:01:37.172Z,18.60
2018-09-13T02:06:31.778Z,18.70
2018-09-13T02:11:26.530Z,18.70
2018-09-13T02:16:21.105Z,18.50
2018-09-13T02:21:15.667Z,18.50
2018-09-13T02:26:10.227Z,18.50
2018-09-13T02:31:04.785Z,18.70
2018-09-13T02:35:59.361Z,18.80
2018-09-13T02:40:53.904Z,18.70
2018-09-13T02:45:48.521Z,18.60
2018-09-13T02:50:43.069Z,18.60
2018-09-13T02:55:37.716Z,18.60
2018-09-13T03:00:32.254Z,18.50
2018-09-13T03:05:26.824Z,18.60
2018-09-13T03:10:21.442Z,18.50
2018-09-13T03:15:15.973Z,18.40
2018-09-13T03:20:10.701Z,18.30
2018-09-13T03:25:05.928Z,18.30
2018-09-13T03:30:00.488Z,18.30
2018-09-13T03:34:55.069Z,18.30
2018-09-13T03:39:49.625Z,18.30
2018-09-13T03:44:44.162Z,18.30
2018-09-13T03:49:38.700Z,18.30
2018-09-13T03:54:33.269Z,18.40
2018-09-13T03:59:27.844Z,18.30
2018-09-13T04:04:22.530Z,18.30
2018-09-13T04:09:17.136Z,18.30
2018-09-13T04:14:11.734Z,18.30
2018-09-13T04:19:06.389Z,18.10
2018-09-13T04:24:01.513Z,18.00
2018-09-13T04:28:56.089Z,18.00
2018-09-13T04:33:50.721Z,18.10
2018-09-13T04:38:45.313Z,18.10
2018-09-13T04:43:39.892Z,18.00
2018-09-13T04:48:34.527Z,17.90
2018-09-13T04:53:29.108Z,17.80
2018-09-13T04:58:23.865Z,17.80
2018-09-13T05:03:18.635Z,17.80
2018-09-13T05:08:13.285Z,17.90
2018-09-13T05:13:08.309Z,17.70
2018-09-13T05:18:04.415Z,17.70
2018-09-13T05:22:59.091Z,17.70
2018-09-13T05:27:53.805Z,17.80
2018-09-13T05:32:48.353Z,17.70
2018-09-13T05:37:43.717Z,17.80
2018-09-13T05:42:38.488Z,18.10
2018-09-13T05:47:33.499Z,18.70
2018-09-13T05:52:28.076Z,19.40
2018-09-13T05:57:22.924Z,20.30
2018-09-13T06:02:17.861Z,21.20
2018-09-13T06:07:12.869Z,21.80
2018-09-13T06:12:15.525Z,22.30
2018-09-13T06:17:11.645Z,23.00
2018-09-13T06:22:12.967Z,23.90
2018-09-13T06:27:07.700Z,23.60
2018-09-13T06:32:02.356Z,23.20
2018-09-13T06:36:56.906Z,22.70
2018-09-13T06:41:51.516Z,22.10
2018-09-13T06:46:46.428Z,21.70
2018-09-13T06:51:41.253Z,21.40
2018-09-13T06:56:36.070Z,21.10
2018-09-13T07:01:30.532Z,21.10
2018-09-13T07:06:26.200Z,21.30
2018-09-13T07:11:23.488Z,21.50
2018-09-13T07:16:32.483Z,21.90
2018-09-13T07:21:27.124Z,22.20
2018-09-13T07:26:21.647Z,22.10
2018-09-13T07:31:16.453Z,22.30
2018-09-13T07:36:11.212Z,22.00
2018-09-13T07:41:05.725Z,22.20
2018-09-13T07:46:00.574Z,22.80
2018-09-13T07:51:01.608Z,23.20
2018-09-13T07:55:59.849Z,23.00
2018-09-13T08:01:03.786Z,23.10
2018-09-13T08:06:01.450Z,23.20
2018-09-13T08:10:56.152Z,23.30
2018-09-13T08:15:51.506Z,23.40
2018-09-13T08:20:46.506Z,23.10
2018-09-13T08:25:42.580Z,23.10
2018-09-13T08:30:37.193Z,23.20
2018-09-13T08:35:34.216Z,23.10
2018-09-13T08:40:30.288Z,23.10
2018-09-13T08:45:26.508Z,23.40
2018-09-13T08:50:25.652Z,23.40
2018-09-13T08:55:20.511Z,23.40
2018-09-13T09:00:18.728Z,23.40
2018-09-13T09:05:13.475Z,23.60
2018-09-13T09:10:08.328Z,23.50
2018-09-13T09:15:03.126Z,23.80
2018-09-13T09:19:59.023Z,24.30
2018-09-13T09:24:55.246Z,24.40
2018-09-13T09:29:50.177Z,24.20
2018-09-13T09:34:44.956Z,24.50
2018-09-13T09:39:39.677Z,24.70
2018-09-13T09:44:35.870Z,24.90
2018-09-13T09:49:30.585Z,25.20
2018-09-13T09:54:25.521Z,25.20
2018-09-13T09:59:30.040Z,25.20
2018-09-13T10:04:24.910Z,25.20
2018-09-13T10:09:19.528Z,25.30
2018-09-13T10:14:15.360Z,25.20
2018-09-13T10:19:15.142Z,25.10
2018-09-13T10:24:15.884Z,24.90
2018-09-13T10:29:15.740Z,25.10
2018-09-13T10:34:15.597Z,25.00
2018-09-13T10:39:16.387Z,24.80
2018-09-13T10:44:18.018Z,24.60
2018-09-13T10:49:18.008Z,24.70
2018-09-13T10:54:28.997Z,24.80
2018-09-13T10:59:41.100Z,25.00
2018-09-13T11:04:46.621Z,25.30
2018-09-13T11:09:41.592Z,25.50
2018-09-13T11:14:55.795Z,25.70
2018-09-13T11:20:00.779Z,25.90
2018-09-13T11:24:56.488Z,26.20
2018-09-13T11:30:02.698Z,26.20
2018-09-13T11:35:12.184Z,26.20
2018-09-13T11:40:22.013Z,26.00
2018-09-13T11:45:17.691Z,25.80
2018-09-13T11:50:12.791Z,26.30
2018-09-13T11:55:07.705Z,26.30
2018-09-13T12:00:02.357Z,26.00
2018-09-13T12:04:57.170Z,25.70
2018-09-13T12:09:51.698Z,25.60
2018-09-13T12:14:51.743Z,25.80
2018-09-13T12:19:46.640Z,25.80
2018-09-13T12:24:42.929Z,26.20
2018-09-13T12:29:37.520Z,26.60
2018-09-13T12:34:32.269Z,26.50
2018-09-13T12:39:26.773Z,26.90
2018-09-13T12:44:22.938Z,26.90
2018-09-13T12:49:17.521Z,26.80
2018-09-13T12:54:12.268Z,27.30
2018-09-13T12:59:07.440Z,27.40
2018-09-13T13:04:01.997Z,27.60
2018-09-13T13:08:56.607Z,27.20
2018-09-13T13:13:51.108Z,27.00
2018-09-13T13:18:45.742Z,26.90
2018-09-13T13:23:40.345Z,27.60
2018-09-13T13:28:34.840Z,27.50
2018-09-13T13:33:40.681Z,27.60
2018-09-13T13:38:37.233Z,27.90
2018-09-13T13:43:53.341Z,26.80
2018-09-13T13:49:10.374Z,26.40
2018-09-13T13:54:05.777Z,26.40
2018-09-13T13:59:00.913Z,26.00
2018-09-13T14:03:56.059Z,25.50
2018-09-13T14:08:50.763Z,25.00
2018-09-13T14:13:45.429Z,24.70
2018-09-13T14:18:40.236Z,24.60
2018-09-13T14:23:35.850Z,24.00
2018-09-13T14:28:30.766Z,24.00
2018-09-13T14:33:27.561Z,24.10
2018-09-13T14:38:22.330Z,24.10
2018-09-13T14:43:17.154Z,24.10
2018-09-13T14:48:11.820Z,24.00
2018-09-13T14:53:06.709Z,23.70
2018-09-13T14:58:02.678Z,23.60
2018-09-13T15:02:57.643Z,23.50
2018-09-13T15:07:52.331Z,23.40
2018-09-13T15:12:47.996Z,23.10
2018-09-13T15:17:42.577Z,23.00
2018-09-13T15:22:37.798Z,22.80
2018-09-13T15:27:32.418Z,22.70
2018-09-13T15:33:01.551Z,22.60
2018-09-13T15:37:56.747Z,22.60
2018-09-13T15:42:51.566Z,22.80
2018-09-13T15:47:46.423Z,22.80
2018-09-13T15:52:41.189Z,22.50
2018-09-13T15:57:35.838Z,22.40
2018-09-13T16:02:30.567Z,22.00
2018-09-13T16:07:25.838Z,21.80
2018-09-13T16:12:20.519Z,22.00
2018-09-13T16:17:16.032Z,22.00
2018-09-13T16:22:11.189Z,21.90
2018-09-13T16:27:05.929Z,22.00
2018-09-13T16:32:02.045Z,22.10
2018-09-13T16:37:05.101Z,22.10
2018-09-13T16:42:04.740Z,22.00
2018-09-13T16:47:08.263Z,22.00
2018-09-13T16:52:02.944Z,22.10
2018-09-13T16:56:58.237Z,22.00
2018-09-13T17:01:52.893Z,21.90
2018-09-13T17:06:48.130Z,21.90
2018-09-13T17:11:42.657Z,21.80
2018-09-13T17:16:38.246Z,21.90
2018-09-13T17:21:32.839Z,21.70
2018-09-13T17:26:27.502Z,21.60
2018-09-13T17:31:22.413Z,21.40
2018-09-13T17:36:17.120Z,21.50
2018-09-13T17:41:11.660Z,21.60
2018-09-13T17:46:06.317Z,21.50
2018-09-13T17:51:00.845Z,21.40
2018-09-13T17:55:55.458Z,21.10
2018-09-13T18:00:50.030Z,20.80
2018-09-13T18:05:44.735Z,20.40
2018-09-13T18:10:39.314Z,20.00
2018-09-13T18:15:33.997Z,19.70
2018-09-13T18:20:28.540Z,19.40
2018-09-13T18:25:23.125Z,19.20
2018-09-13T18:30:17.705Z,19.10
2018-09-13T18:35:12.293Z,18.90
2018-09-13T18:40:06.956Z,18.80
2018-09-13T18:45:01.661Z,18.60
2018-09-13T18:49:56.821Z,18.50
2018-09-13T18:54:51.433Z,18.50
2018-09-13T18:59:46.207Z,18.60
2018-09-13T19:04:40.763Z,18.60
2018-09-13T19:09:35.319Z,18.50
2018-09-13T19:14:29.896Z,18.50
2018-09-13T19:19:24.449Z,18.40
2018-09-13T19:24:19.086Z,18.40
2018-09-13T19:29:13.574Z,18.20
2018-09-13T19:34:08.116Z,18.20
2018-09-13T19:39:02.653Z,18.20
2018-09-13T19:43:57.248Z,18.20
2018-09-13T19:48:51.789Z,18.20
2018-09-13T19:53:46.434Z,18.10
2018-09-13T19:58:41.021Z,18.00
2018-09-13T20:03:35.581Z,17.90
2018-09-13T20:08:30.117Z,17.90
2018-09-13T20:13:24.709Z,17.80
2018-09-13T20:18:19.303Z,17.80
2018-09-13T20:23:13.878Z,17.80
2018-09-13T20:28:08.317Z,17.90
2018-09-13T20:33:03.008Z,17.90
2018-09-13T20:37:57.579Z,18.00
2018-09-13T20:42:52.223Z,18.00
2018-09-13T20:47:46.849Z,18.00
2018-09-13T20:52:41.471Z,17.80
2018-09-13T20:57:36.101Z,17.80
2018-09-13T21:02:30.692Z,17.70
2018-09-13T21:07:25.317Z,17.80
2018-09-13T21:12:19.945Z,17.80
2018-09-13T21:17:14.533Z,17.90
2018-09-13T21:22:10.500Z,17.90
2018-09-13T21:27:05.245Z,17.80
2018-09-13T21:31:59.869Z,17.80
2018-09-13T21:36:54.496Z,17.90
2018-09-13T21:41:49.049Z,17.80
2018-09-13T21:46:43.611Z,17.80
2018-09-13T21:51:38.208Z,17.80
2018-09-13T21:56:32.961Z,17.90
2018-09-13T22:01:27.493Z,17.90
2018-09-13T22:06:22.038Z,17.80
2018-09-13T22:11:16.660Z,17.70
2018-09-13T22:16:11.111Z,17.70
2018-09-13T22:21:05.707Z,17.70
2018-09-13T22:26:00.295Z,17.60
2018-09-13T22:30:54.825Z,17.70
2018-09-13T22:35:49.421Z,17.70
2018-09-13T22:40:44.097Z,17.80
2018-09-13T22:45:38.569Z,17.80
2018-09-13T22:50:33.085Z,17.70
2018-09-13T22:55:27.568Z,17.70
2018-09-13T23:00:22.108Z,17.60
2018-09-13T23:05:17.486Z,17.70
2018-09-13T23:10:11.961Z,17.50
2018-09-13T23:15:06.584Z,17.40
2018-09-13T23:20:01.181Z,17.40
2018-09-13T23:24:55.746Z,17.50
2018-09-13T23:29:50.284Z,17.60
2018-09-13T23:34:44.832Z,17.60
2018-09-13T23:39:39.660Z,17.60
2018-09-13T23:44:33.846Z,17.60
2018-09-13T23:49:28.349Z,17.60
2018-09-13T23:54:22.836Z,17.60
2018-09-13T23:59:17.353Z,17.50
