createdAt,value
2023-05-07T00:04:20.960Z,15.30
2023-05-07T00:09:24.841Z,12.33
2023-05-07T00:14:28.024Z,12.13
2023-05-07T00:19:31.165Z,12.77
2023-05-07T00:24:34.460Z,12.87
2023-05-07T00:29:38.149Z,13.67
2023-05-07T00:34:41.629Z,12.27
2023-05-07T00:39:45.242Z,13.23
2023-05-07T00:44:48.862Z,13.87
2023-05-07T00:49:52.813Z,14.63
2023-05-07T00:54:56.484Z,14.33
2023-05-07T00:59:59.976Z,15.40
2023-05-07T01:05:07.013Z,14.90
2023-05-07T01:10:12.013Z,15.63
2023-05-07T01:15:16.722Z,14.33
2023-05-07T01:20:20.980Z,15.70
2023-05-07T01:25:24.696Z,16.73
2023-05-07T01:30:29.012Z,17.40
2023-05-07T01:35:44.421Z,17.57
2023-05-07T01:40:48.017Z,17.23
2023-05-07T01:45:51.528Z,14.00
2023-05-07T01:50:55.154Z,14.27
2023-05-07T01:55:58.610Z,10.33
2023-05-07T02:01:01.868Z,8.23
2023-05-07T02:06:05.150Z,8.80
2023-05-07T02:11:08.731Z,7.57
2023-05-07T02:16:12.243Z,7.67
2023-05-07T02:21:15.780Z,8.20
2023-05-07T02:26:20.593Z,7.93
2023-05-07T02:31:23.723Z,9.23
2023-05-07T02:36:28.096Z,9.23
2023-05-07T02:41:31.464Z,9.57
2023-05-07T02:46:35.153Z,9.90
2023-05-07T02:51:38.596Z,10.27
2023-05-07T02:56:41.934Z,10.50
2023-05-07T03:01:46.601Z,10.20
2023-05-07T03:06:49.942Z,11.90
2023-05-07T03:11:53.365Z,12.50
2023-05-07T03:16:56.652Z,12.73
2023-05-07T03:21:59.730Z,12.37
2023-05-07T03:27:02.940Z,12.20
2023-05-07T03:32:07.327Z,11.97
2023-05-07T03:37:10.478Z,12.30
2023-05-07T03:42:13.756Z,11.43
2023-05-07T03:47:17.005Z,11.03
2023-05-07T03:52:25.090Z,10.80
2023-05-07T03:57:28.328Z,11.00
2023-05-07T04:02:31.928Z,14.27
2023-05-07T04:07:35.419Z,11.50
2023-05-07T04:12:38.669Z,10.80
2023-05-07T04:17:42.990Z,12.40
2023-05-07T04:22:46.314Z,14.63
2023-05-07T04:27:50.371Z,10.73
2023-05-07T04:32:54.449Z,12.40
2023-05-07T04:37:57.718Z,13.37
2023-05-07T04:43:00.956Z,14.57
2023-05-07T04:48:04.344Z,15.43
2023-05-07T04:53:07.559Z,15.67
2023-05-07T04:58:10.934Z,15.17
2023-05-07T05:03:14.511Z,15.00
2023-05-07T05:08:18.496Z,15.77
2023-05-07T05:13:22.756Z,15.63
2023-05-07T05:18:26.043Z,14.27
2023-05-07T05:23:29.361Z,14.63
2023-05-07T05:28:32.532Z,14.00
2023-05-07T05:33:36.362Z,14.30
2023-05-07T05:38:40.144Z,16.87
2023-05-07T05:43:43.353Z,15.40
2023-05-07T05:48:46.514Z,15.17
2023-05-07T05:53:49.976Z,14.20
2023-05-07T05:58:53.378Z,13.37
2023-05-07T06:03:57.293Z,9.53
2023-05-07T06:09:00.452Z,9.60
2023-05-07T06:14:03.611Z,8.87
2023-05-07T06:19:06.942Z,6.40
2023-05-07T06:24:10.478Z,6.40
2023-05-07T06:29:13.720Z,6.07
2023-05-07T06:34:17.007Z,5.30
2023-05-07T06:39:20.529Z,5.23
2023-05-07T06:44:23.772Z,5.43
2023-05-07T06:49:27.380Z,4.23
2023-05-07T06:54:31.173Z,4.60
2023-05-07T06:59:34.533Z,4.93
2023-05-07T07:04:39.678Z,3.90
2023-05-07T07:09:43.203Z,5.13
2023-05-07T07:14:46.906Z,4.77
2023-05-07T07:19:50.267Z,4.77
2023-05-07T07:24:53.420Z,4.40
2023-05-07T07:29:56.917Z,4.57
2023-05-07T07:35:00.183Z,4.90
2023-05-07T07:40:03.356Z,4.70
2023-05-07T07:45:07.518Z,5.00
2023-05-07T07:50:11.734Z,4.57
2023-05-07T07:55:22.792Z,4.47
2023-05-07T08:00:26.136Z,4.43
2023-05-07T08:05:29.445Z,4.37
2023-05-07T08:10:36.106Z,4.73
2023-05-07T08:15:39.571Z,3.87
2023-05-07T08:20:43.158Z,4.00
2023-05-07T08:25:46.815Z,4.00
2023-05-07T08:30:50.532Z,4.30
2023-05-07T08:35:54.061Z,4.60
2023-05-07T08:40:57.134Z,3.57
2023-05-07T08:46:03.994Z,3.80
2023-05-07T08:51:07.480Z,3.73
2023-05-07T08:56:11.680Z,3.00
2023-05-07T09:01:16.301Z,4.20
2023-05-07T09:06:19.888Z,4.53
2023-05-07T09:11:26.266Z,5.03
2023-05-07T09:16:32.011Z,4.30
2023-05-07T09:21:35.437Z,4.00
2023-05-07T09:26:38.806Z,5.13
2023-05-07T09:31:42.114Z,4.30
2023-05-07T09:36:45.431Z,4.03
2023-05-07T09:41:49.046Z,3.60
2023-05-07T09:46:56.803Z,4.03
2023-05-07T09:52:02.705Z,5.17
2023-05-07T09:57:08.368Z,3.97
2023-05-07T10:02:13.012Z,3.27
2023-05-07T10:07:18.394Z,3.47
2023-05-07T10:12:21.867Z,3.73
2023-05-07T10:17:25.727Z,3.73
2023-05-07T10:22:29.584Z,3.60
2023-05-07T10:27:33.219Z,2.97
2023-05-07T10:32:48.321Z,3.80
2023-05-07T10:37:52.406Z,4.10
2023-05-07T10:43:03.944Z,3.57
2023-05-07T10:48:27.335Z,3.13
2023-05-07T10:53:32.334Z,3.50
2023-05-07T10:58:38.354Z,3.13
2023-05-07T11:04:14.499Z,3.40
2023-05-07T11:09:18.040Z,2.97
2023-05-07T11:14:43.866Z,3.43
2023-05-07T11:19:57.594Z,3.30
2023-05-07T11:25:05.049Z,2.90
2023-05-07T11:30:09.221Z,2.90
2023-05-07T11:35:12.674Z,3.17
2023-05-07T11:40:16.324Z,2.70
2023-05-07T11:45:29.278Z,2.60
2023-05-07T11:50:32.575Z,2.23
2023-05-07T11:55:35.970Z,3.10
2023-05-07T12:00:39.299Z,2.92
2023-05-07T12:05:43.289Z,2.40
2023-05-07T12:16:14.844Z,2.10
2023-05-07T12:27:18.882Z,2.77
2023-05-07T12:32:23.298Z,2.33
2023-05-07T12:37:30.365Z,2.73
2023-05-07T12:42:39.508Z,2.33
2023-05-07T12:47:47.331Z,2.80
2023-05-07T12:52:50.896Z,2.90
2023-05-07T12:57:54.933Z,3.20
2023-05-07T13:03:00.617Z,2.95
2023-05-07T13:08:03.774Z,2.40
2023-05-07T13:13:06.886Z,2.83
2023-05-07T13:18:12.597Z,2.70
2023-05-07T13:23:16.042Z,2.87
2023-05-07T13:28:19.190Z,2.47
2023-05-07T13:33:22.314Z,2.50
2023-05-07T13:38:25.488Z,2.37
2023-05-07T13:43:28.733Z,2.07
2023-05-07T13:48:31.779Z,2.40
2023-05-07T13:53:34.941Z,2.00
2023-05-07T13:58:42.191Z,2.38
2023-05-07T14:03:51.889Z,2.20
2023-05-07T14:08:55.079Z,2.15
2023-05-07T14:13:59.749Z,2.03
2023-05-07T14:19:02.848Z,2.15
2023-05-07T14:24:08.905Z,1.90
2023-05-07T14:29:11.987Z,2.50
2023-05-07T14:34:15.308Z,1.98
2023-05-07T14:39:18.400Z,2.15
2023-05-07T14:44:21.924Z,1.95
2023-05-07T14:49:25.070Z,1.90
2023-05-07T14:54:28.265Z,2.53
2023-05-07T14:59:31.502Z,2.20
2023-05-07T15:04:34.972Z,2.20
2023-05-07T15:09:37.960Z,2.00
2023-05-07T15:14:41.081Z,1.80
2023-05-07T15:19:44.232Z,2.25
2023-05-07T15:24:47.272Z,1.90
2023-05-07T15:29:50.382Z,2.20
2023-05-07T15:34:53.388Z,2.50
2023-05-07T15:39:56.830Z,2.20
2023-05-07T15:45:01.732Z,1.77
2023-05-07T15:50:05.660Z,1.90
2023-05-07T15:55:10.261Z,2.30
2023-05-07T16:00:14.641Z,1.70
2023-05-07T16:05:18.114Z,1.77
2023-05-07T16:10:21.505Z,2.00
2023-05-07T16:15:24.600Z,1.45
2023-05-07T16:20:31.200Z,2.10
2023-05-07T16:25:35.223Z,1.90
2023-05-07T16:30:38.602Z,1.98
2023-05-07T16:35:42.887Z,2.17
2023-05-07T16:40:46.507Z,2.22
2023-05-07T16:45:49.752Z,2.05
2023-05-07T16:50:52.822Z,2.08
2023-05-07T16:55:56.751Z,2.20
2023-05-07T17:01:00.831Z,2.40
2023-05-07T17:06:04.153Z,2.33
2023-05-07T17:11:07.343Z,2.10
2023-05-07T17:16:11.094Z,3.25
2023-05-07T17:21:14.919Z,2.40
2023-05-07T17:26:18.062Z,2.90
2023-05-07T17:31:21.367Z,3.50
2023-05-07T17:36:24.667Z,16.67
2023-05-07T17:41:27.859Z,4.53
2023-05-07T17:46:31.103Z,3.90
2023-05-07T17:51:46.280Z,5.07
2023-05-07T17:56:56.909Z,5.85
2023-05-07T18:02:00.489Z,5.00
2023-05-07T18:07:03.554Z,5.20
2023-05-07T18:12:07.860Z,5.67
2023-05-07T18:17:11.397Z,6.23
2023-05-07T18:22:14.469Z,4.73
2023-05-07T18:27:17.746Z,4.93
2023-05-07T18:32:23.143Z,5.30
2023-05-07T18:37:27.256Z,3.47
2023-05-07T18:42:33.946Z,3.37
2023-05-07T18:47:39.880Z,5.93
2023-05-07T18:52:43.948Z,5.70
2023-05-07T18:57:48.262Z,5.30
2023-05-07T19:02:52.944Z,5.67
2023-05-07T19:07:57.128Z,5.20
2023-05-07T19:13:04.892Z,5.10
2023-05-07T19:18:13.690Z,4.77
2023-05-07T19:23:17.140Z,5.30
2023-05-07T19:28:22.683Z,4.83
2023-05-07T19:33:26.289Z,4.83
2023-05-07T19:38:29.701Z,6.00
2023-05-07T19:43:38.575Z,13.97
2023-05-07T19:48:42.131Z,12.90
2023-05-07T19:53:46.274Z,12.77
2023-05-07T19:58:50.096Z,14.90
2023-05-07T20:03:54.909Z,13.53
2023-05-07T20:08:58.237Z,11.70
2023-05-07T20:14:01.930Z,10.67
2023-05-07T20:19:05.128Z,8.23
2023-05-07T20:24:08.690Z,6.57
2023-05-07T20:29:11.788Z,11.53
2023-05-07T20:34:14.872Z,14.87
2023-05-07T20:39:18.824Z,18.03
2023-05-07T20:44:21.835Z,11.03
2023-05-07T20:49:24.916Z,11.37
2023-05-07T20:54:30.964Z,8.50
2023-05-07T20:59:35.476Z,8.40
2023-05-07T21:04:40.491Z,9.50
2023-05-07T21:09:44.039Z,11.07
2023-05-07T21:14:47.058Z,10.43
2023-05-07T21:19:50.794Z,9.90
2023-05-07T21:24:54.110Z,12.03
2023-05-07T21:30:03.540Z,11.40
2023-05-07T21:35:07.240Z,12.53
2023-05-07T21:40:11.034Z,43.80
2023-05-07T21:45:14.427Z,50.73
2023-05-07T21:50:17.423Z,24.70
2023-05-07T21:55:20.773Z,20.13
2023-05-07T22:00:23.987Z,23.97
2023-05-07T22:05:27.009Z,26.80
2023-05-07T22:10:29.989Z,21.53
2023-05-07T22:15:35.392Z,20.57
2023-05-07T22:20:40.494Z,17.47
2023-05-07T22:25:43.528Z,18.63
2023-05-07T22:30:46.593Z,20.50
2023-05-07T22:35:49.565Z,21.30
2023-05-07T22:40:52.587Z,20.47
2023-05-07T22:46:01.352Z,21.43
2023-05-07T22:51:04.567Z,19.07
2023-05-07T22:56:08.623Z,18.73
2023-05-07T23:01:14.263Z,18.07
2023-05-07T23:06:17.508Z,15.50
2023-05-07T23:11:21.336Z,12.83
2023-05-07T23:16:24.474Z,11.57
2023-05-07T23:21:27.860Z,12.47
2023-05-07T23:26:31.016Z,11.37
2023-05-07T23:31:34.435Z,12.37
2023-05-07T23:36:37.556Z,14.30
2023-05-07T23:41:40.624Z,32.30
2023-05-07T23:46:44.903Z,25.43
2023-05-07T23:51:48.017Z,19.07
2023-05-07T23:56:51.132Z,20.80
