createdAt,value
2022-10-11T00:01:55.641Z,6.90
2022-10-11T00:04:30.476Z,5.60
2022-10-11T00:07:05.350Z,6.33
2022-10-11T00:09:40.371Z,6.37
2022-10-11T00:12:15.221Z,7.07
2022-10-11T00:14:50.061Z,6.70
2022-10-11T00:17:24.970Z,7.33
2022-10-11T00:19:59.987Z,6.17
2022-10-11T00:22:37.361Z,6.20
2022-10-11T00:25:13.113Z,6.37
2022-10-11T00:27:47.970Z,7.10
2022-10-11T00:30:22.817Z,7.27
2022-10-11T00:32:58.185Z,6.67
2022-10-11T00:35:33.030Z,6.90
2022-10-11T00:38:08.042Z,7.37
2022-10-11T00:40:43.268Z,7.13
2022-10-11T00:43:22.946Z,7.50
2022-10-11T00:45:57.702Z,7.93
2022-10-11T00:48:55.406Z,7.63
2022-10-11T00:51:44.339Z,7.20
2022-10-11T00:54:24.841Z,6.87
2022-10-11T00:57:05.766Z,7.70
2022-10-11T00:59:47.242Z,7.67
2022-10-11T01:02:24.168Z,6.97
2022-10-11T01:05:25.175Z,7.60
2022-10-11T01:07:54.575Z,6.53
2022-10-11T01:10:29.604Z,8.00
2022-10-11T01:14:11.041Z,7.50
2022-10-11T01:17:12.509Z,8.77
2022-10-11T01:20:43.278Z,7.93
2022-10-11T01:23:42.763Z,7.67
2022-10-11T01:26:52.305Z,8.77
2022-10-11T01:30:24.696Z,8.70
2022-10-11T01:33:45.096Z,9.77
2022-10-11T01:36:31.956Z,8.60
2022-10-11T01:39:18.816Z,9.43
2022-10-11T01:41:56.413Z,9.17
2022-10-11T01:44:34.007Z,11.07
2022-10-11T01:47:08.942Z,11.03
2022-10-11T01:49:44.047Z,11.20
2022-10-11T01:52:18.957Z,11.17
2022-10-11T01:55:17.588Z,13.37
2022-10-11T01:58:22.933Z,12.70
2022-10-11T02:01:33.721Z,14.30
2022-10-11T02:04:31.546Z,14.40
2022-10-11T02:08:00.468Z,14.83
2022-10-11T02:10:46.789Z,14.57
2022-10-11T02:13:41.742Z,13.77
2022-10-11T02:16:21.928Z,16.00
2022-10-11T02:18:58.172Z,16.47
2022-10-11T02:21:36.649Z,16.83
2022-10-11T02:24:21.744Z,16.47
2022-10-11T02:26:59.251Z,19.60
2022-10-11T02:29:38.261Z,19.43
2022-10-11T02:32:15.817Z,18.50
2022-10-11T02:34:55.388Z,19.27
2022-10-11T02:37:42.992Z,18.30
2022-10-11T02:40:32.203Z,20.07
2022-10-11T02:43:36.598Z,20.70
2022-10-11T02:46:12.589Z,20.27
2022-10-11T02:48:48.075Z,22.37
2022-10-11T02:51:23.017Z,21.50
2022-10-11T02:53:58.107Z,21.53
2022-10-11T02:56:33.028Z,23.80
2022-10-11T02:59:07.896Z,24.97
2022-10-11T03:01:42.913Z,22.60
2022-10-11T03:04:17.868Z,22.50
2022-10-11T03:06:52.736Z,24.37
2022-10-11T03:09:27.617Z,23.10
2022-10-11T03:12:02.550Z,23.57
2022-10-11T03:14:37.521Z,22.90
2022-10-11T03:17:35.164Z,24.63
2022-10-11T03:20:08.163Z,25.33
2022-10-11T03:22:43.093Z,25.10
2022-10-11T03:25:18.349Z,22.77
2022-10-11T03:27:53.387Z,24.30
2022-10-11T03:30:28.441Z,25.77
2022-10-11T03:33:03.470Z,24.60
2022-10-11T03:35:38.412Z,27.60
2022-10-11T03:38:15.794Z,27.50
2022-10-11T03:40:50.818Z,26.90
2022-10-11T03:43:26.213Z,29.10
2022-10-11T03:46:01.133Z,28.40
2022-10-11T03:48:36.197Z,28.20
2022-10-11T03:51:13.057Z,27.70
2022-10-11T03:53:47.997Z,26.37
2022-10-11T03:56:22.915Z,28.00
2022-10-11T03:58:57.786Z,28.60
2022-10-11T04:01:37.586Z,29.17
2022-10-11T04:04:12.584Z,28.83
2022-10-11T04:06:47.509Z,25.47
2022-10-11T04:09:22.631Z,30.07
2022-10-11T04:11:58.207Z,27.50
2022-10-11T04:14:33.164Z,29.57
2022-10-11T04:17:08.063Z,30.53
2022-10-11T04:19:43.144Z,30.80
2022-10-11T04:22:18.045Z,31.43
2022-10-11T04:24:53.105Z,32.40
2022-10-11T04:27:29.425Z,25.07
2022-10-11T04:30:05.446Z,28.27
2022-10-11T04:32:40.405Z,27.93
2022-10-11T04:35:15.486Z,30.80
2022-10-11T04:37:50.434Z,27.90
2022-10-11T04:40:25.330Z,28.70
2022-10-11T04:43:00.556Z,29.90
2022-10-11T04:45:35.507Z,29.47
2022-10-11T04:48:10.817Z,27.53
2022-10-11T04:50:45.974Z,29.60
2022-10-11T04:53:24.613Z,28.90
2022-10-11T04:56:11.089Z,30.40
2022-10-11T04:58:49.320Z,28.10
2022-10-11T05:01:24.402Z,26.27
2022-10-11T05:03:59.500Z,29.60
2022-10-11T05:06:34.467Z,29.70
2022-10-11T05:09:09.448Z,28.27
2022-10-11T05:11:44.375Z,26.97
2022-10-11T05:14:19.323Z,28.47
2022-10-11T05:16:54.348Z,29.40
2022-10-11T05:19:29.525Z,27.73
2022-10-11T05:22:04.511Z,28.13
2022-10-11T05:24:39.451Z,26.27
2022-10-11T05:27:14.388Z,26.57
2022-10-11T05:29:49.379Z,29.23
2022-10-11T05:32:27.745Z,29.00
2022-10-11T05:35:03.143Z,29.50
2022-10-11T05:37:38.183Z,27.70
2022-10-11T05:40:13.264Z,28.87
2022-10-11T05:42:48.206Z,27.87
2022-10-11T05:45:23.209Z,27.73
2022-10-11T05:47:58.199Z,28.03
2022-10-11T05:50:33.427Z,30.10
2022-10-11T05:53:08.722Z,30.77
2022-10-11T05:55:45.076Z,28.27
2022-10-11T05:58:21.087Z,25.87
2022-10-11T06:00:57.006Z,29.07
2022-10-11T06:03:32.161Z,24.27
2022-10-11T06:06:07.318Z,26.83
2022-10-11T06:08:42.814Z,26.70
2022-10-11T06:11:27.468Z,28.43
2022-10-11T06:14:02.452Z,27.60
2022-10-11T06:16:38.020Z,29.67
2022-10-11T06:19:13.057Z,25.87
2022-10-11T06:21:48.437Z,26.63
2022-10-11T06:24:23.351Z,27.60
2022-10-11T06:26:58.329Z,25.63
2022-10-11T06:29:33.350Z,28.77
2022-10-11T06:32:08.263Z,26.90
2022-10-11T06:34:43.829Z,26.80
2022-10-11T06:37:18.992Z,24.63
2022-10-11T06:39:53.901Z,25.47
2022-10-11T06:42:28.812Z,25.07
2022-10-11T06:45:04.036Z,25.73
2022-10-11T06:47:38.997Z,28.67
2022-10-11T06:50:14.021Z,28.23
2022-10-11T06:52:49.005Z,27.57
2022-10-11T06:55:24.124Z,28.10
2022-10-11T06:57:59.179Z,25.67
2022-10-11T07:00:34.218Z,24.40
2022-10-11T07:03:09.181Z,26.13
2022-10-11T07:05:44.141Z,31.90
2022-10-11T07:08:19.079Z,27.87
2022-10-11T07:10:58.649Z,27.50
2022-10-11T07:13:33.676Z,29.37
2022-10-11T07:16:12.501Z,27.17
2022-10-11T07:18:48.601Z,26.33
2022-10-11T07:21:23.614Z,24.20
2022-10-11T07:23:59.394Z,25.80
2022-10-11T07:26:38.212Z,26.03
2022-10-11T07:29:13.941Z,28.20
2022-10-11T07:31:48.931Z,28.50
2022-10-11T07:34:23.912Z,26.47
2022-10-11T07:36:59.158Z,28.97
2022-10-11T07:39:34.326Z,29.40
2022-10-11T07:42:09.997Z,27.63
2022-10-11T07:44:45.029Z,28.30
2022-10-11T07:47:19.998Z,26.10
2022-10-11T07:49:54.988Z,29.87
2022-10-11T07:52:29.909Z,24.70
2022-10-11T07:55:05.879Z,27.10
2022-10-11T07:57:40.817Z,28.97
2022-10-11T08:00:16.173Z,27.70
2022-10-11T08:02:51.097Z,23.63
2022-10-11T08:05:26.005Z,30.67
2022-10-11T08:08:01.195Z,29.30
2022-10-11T08:10:40.139Z,27.87
2022-10-11T08:13:15.157Z,29.73
2022-10-11T08:15:50.934Z,31.63
2022-10-11T08:18:26.074Z,32.97
2022-10-11T08:21:09.785Z,27.13
2022-10-11T08:23:45.252Z,30.00
2022-10-11T08:26:20.513Z,29.33
2022-10-11T08:28:55.568Z,28.63
2022-10-11T08:31:31.422Z,29.70
2022-10-11T08:34:06.456Z,31.07
2022-10-11T08:36:41.468Z,31.80
2022-10-11T08:39:16.792Z,29.63
2022-10-11T08:42:00.234Z,29.57
2022-10-11T08:45:09.580Z,28.67
2022-10-11T08:47:44.687Z,29.40
2022-10-11T08:50:22.772Z,27.83
2022-10-11T08:53:39.969Z,28.83
2022-10-11T08:56:16.616Z,31.97
2022-10-11T08:59:12.726Z,29.30
2022-10-11T09:01:54.951Z,29.10
2022-10-11T09:04:32.275Z,28.53
2022-10-11T09:07:56.451Z,28.90
2022-10-11T09:10:59.526Z,27.73
2022-10-11T09:14:11.285Z,27.40
2022-10-11T09:17:09.570Z,26.90
2022-10-11T09:20:31.216Z,27.80
2022-10-11T09:23:45.753Z,25.53
2022-10-11T09:26:32.177Z,26.00
2022-10-11T09:29:49.807Z,23.97
2022-10-11T09:32:32.523Z,23.00
2022-10-11T09:35:14.725Z,19.20
2022-10-11T09:38:07.719Z,17.57
2022-10-11T09:40:51.396Z,17.10
2022-10-11T09:43:26.346Z,14.77
2022-10-11T09:46:01.317Z,14.43
2022-10-11T09:48:41.711Z,15.47
2022-10-11T09:51:24.442Z,14.70
2022-10-11T09:54:03.382Z,17.00
2022-10-11T09:56:44.294Z,16.30
2022-10-11T09:59:34.300Z,15.60
2022-10-11T10:02:23.454Z,14.77
2022-10-11T10:05:14.281Z,14.17
2022-10-11T10:08:10.411Z,13.73
2022-10-11T10:11:04.193Z,13.00
2022-10-11T10:13:56.724Z,13.03
2022-10-11T10:16:34.146Z,12.30
2022-10-11T10:19:25.240Z,12.70
2022-10-11T10:22:00.248Z,12.70
2022-10-11T10:24:39.996Z,10.30
2022-10-11T10:27:18.945Z,11.37
2022-10-11T10:30:19.437Z,11.07
2022-10-11T10:33:06.343Z,10.93
2022-10-11T10:36:15.699Z,9.93
2022-10-11T10:39:08.329Z,10.90
2022-10-11T10:41:43.335Z,10.80
2022-10-11T10:44:18.355Z,11.40
2022-10-11T10:47:15.503Z,10.20
2022-10-11T10:50:08.033Z,11.70
2022-10-11T10:53:00.049Z,10.10
2022-10-11T10:55:38.825Z,10.20
2022-10-11T10:58:29.953Z,10.73
2022-10-11T11:01:25.611Z,10.90
2022-10-11T11:04:18.413Z,10.93
2022-10-11T11:07:23.077Z,9.83
2022-10-11T11:10:15.722Z,10.60
2022-10-11T11:13:54.236Z,10.30
2022-10-11T11:16:31.904Z,9.90
2022-10-11T11:19:53.435Z,11.30
2022-10-11T11:22:40.909Z,9.80
2022-10-11T11:25:50.958Z,9.33
2022-10-11T11:29:02.447Z,8.83
2022-10-11T11:31:46.869Z,8.33
2022-10-11T11:34:37.899Z,9.83
2022-10-11T11:37:35.323Z,9.50
2022-10-11T11:40:19.177Z,9.97
2022-10-11T11:43:18.380Z,8.63
2022-10-11T11:46:13.115Z,8.80
2022-10-11T11:48:51.250Z,8.60
2022-10-11T11:51:35.483Z,10.07
2022-10-11T11:54:22.319Z,9.20
2022-10-11T11:57:24.143Z,9.53
2022-10-11T12:00:22.210Z,9.07
2022-10-11T12:03:36.870Z,8.30
2022-10-11T12:06:20.466Z,9.10
2022-10-11T12:09:17.123Z,9.87
2022-10-11T12:12:07.207Z,9.40
2022-10-11T12:14:42.756Z,8.67
2022-10-11T12:17:22.744Z,9.87
2022-10-11T12:20:33.653Z,10.00
2022-10-11T12:23:41.790Z,9.93
2022-10-11T12:26:35.594Z,9.57
2022-10-11T12:29:43.574Z,8.83
2022-10-11T12:32:28.217Z,9.47
2022-10-11T12:35:31.238Z,9.30
2022-10-11T12:38:37.198Z,10.20
2022-10-11T12:41:16.860Z,9.10
2022-10-11T12:43:52.025Z,8.33
2022-10-11T12:46:30.343Z,9.20
2022-10-11T12:49:27.153Z,9.50
2022-10-11T12:52:35.316Z,8.20
2022-10-11T12:55:46.683Z,8.37
2022-10-11T12:58:46.436Z,8.47
2022-10-11T13:01:25.517Z,8.03
2022-10-11T13:04:08.114Z,8.33
2022-10-11T13:06:56.809Z,8.80
2022-10-11T13:09:36.860Z,8.07
2022-10-11T13:12:17.967Z,8.70
2022-10-11T13:15:09.703Z,8.10
2022-10-11T13:17:45.210Z,9.87
2022-10-11T13:20:25.766Z,8.53
2022-10-11T13:23:00.819Z,9.47
2022-10-11T13:25:38.076Z,9.00
2022-10-11T13:28:14.708Z,7.80
2022-10-11T13:30:56.860Z,8.40
2022-10-11T13:33:35.874Z,8.20
2022-10-11T13:36:20.612Z,7.37
2022-10-11T13:39:00.797Z,7.53
2022-10-11T13:41:35.778Z,8.20
2022-10-11T13:44:10.803Z,7.97
2022-10-11T13:46:46.372Z,7.70
2022-10-11T13:49:38.455Z,8.33
2022-10-11T13:52:22.404Z,7.07
2022-10-11T13:55:11.555Z,8.70
2022-10-11T13:57:48.499Z,7.27
2022-10-11T14:00:28.820Z,8.77
2022-10-11T14:03:19.807Z,7.30
2022-10-11T14:05:58.092Z,7.80
2022-10-11T14:08:59.603Z,8.17
2022-10-11T14:11:39.554Z,7.33
2022-10-11T14:14:33.036Z,7.50
2022-10-11T14:17:15.507Z,7.23
2022-10-11T14:20:16.752Z,7.97
2022-10-11T14:22:53.457Z,7.67
2022-10-11T14:25:28.607Z,6.40
2022-10-11T14:28:05.714Z,6.57
2022-10-11T14:30:42.958Z,7.13
2022-10-11T14:33:18.008Z,7.37
2022-10-11T14:35:52.941Z,7.07
2022-10-11T14:38:27.913Z,7.30
2022-10-11T14:41:02.904Z,7.67
2022-10-11T14:43:37.875Z,7.10
2022-10-11T14:46:25.433Z,8.27
2022-10-11T14:49:00.416Z,5.87
2022-10-11T14:51:36.149Z,7.23
2022-10-11T14:54:11.699Z,7.60
2022-10-11T14:56:46.899Z,6.70
2022-10-11T14:59:25.544Z,7.17
2022-10-11T15:02:01.594Z,6.97
2022-10-11T15:04:36.733Z,8.20
2022-10-11T15:07:12.879Z,8.10
2022-10-11T15:09:47.838Z,8.23
2022-10-11T15:12:22.778Z,8.43
2022-10-11T15:14:57.745Z,7.87
2022-10-11T15:17:32.747Z,8.00
2022-10-11T15:20:23.443Z,7.63
2022-10-11T15:23:00.335Z,7.97
2022-10-11T15:25:35.954Z,6.80
2022-10-11T15:28:29.744Z,8.67
2022-10-11T15:31:04.877Z,8.00
2022-10-11T15:33:40.667Z,8.40
2022-10-11T15:36:22.430Z,7.40
2022-10-11T15:38:57.365Z,7.63
2022-10-11T15:41:32.337Z,8.00
2022-10-11T15:44:07.351Z,7.67
2022-10-11T15:46:43.359Z,8.50
2022-10-11T15:49:18.557Z,9.30
2022-10-11T15:51:53.455Z,8.87
2022-10-11T15:54:28.382Z,9.30
2022-10-11T15:57:03.552Z,8.40
2022-10-11T15:59:38.689Z,7.83
2022-10-11T16:02:15.193Z,10.57
2022-10-11T16:04:50.189Z,9.40
2022-10-11T16:07:25.176Z,8.77
2022-10-11T16:10:00.218Z,8.20
2022-10-11T16:12:35.475Z,8.90
2022-10-11T16:15:13.652Z,7.57
2022-10-11T16:17:48.963Z,7.60
2022-10-11T16:20:25.991Z,7.90
2022-10-11T16:23:01.063Z,8.50
2022-10-11T16:25:36.652Z,8.73
2022-10-11T16:28:11.934Z,8.00
2022-10-11T16:30:46.957Z,8.33
2022-10-11T16:33:22.082Z,8.40
2022-10-11T16:36:17.242Z,8.57
2022-10-11T16:38:52.155Z,8.53
2022-10-11T16:41:27.187Z,7.80
2022-10-11T16:44:03.477Z,8.07
2022-10-11T16:46:38.492Z,8.00
2022-10-11T16:49:22.517Z,8.67
2022-10-11T16:52:03.896Z,8.43
2022-10-11T16:54:41.958Z,9.87
2022-10-11T16:57:18.882Z,7.90
2022-10-11T16:59:53.866Z,8.47
2022-10-11T17:02:32.246Z,8.90
2022-10-11T17:05:07.822Z,9.30
2022-10-11T17:07:43.581Z,9.07
2022-10-11T17:10:18.562Z,8.27
2022-10-11T17:12:55.298Z,8.23
2022-10-11T17:15:31.316Z,9.83
2022-10-11T17:18:07.326Z,10.60
2022-10-11T17:20:42.572Z,9.73
2022-10-11T17:23:17.570Z,9.17
2022-10-11T17:25:52.480Z,10.17
2022-10-11T17:28:28.431Z,9.00
2022-10-11T17:31:05.287Z,10.40
2022-10-11T17:33:40.623Z,11.00
2022-10-11T17:36:24.238Z,9.83
2022-10-11T17:39:08.031Z,10.30
2022-10-11T17:41:44.071Z,9.90
2022-10-11T17:44:19.330Z,9.83
2022-10-11T17:46:54.337Z,9.97
2022-10-11T17:49:29.547Z,10.60
2022-10-11T17:52:04.459Z,9.60
2022-10-11T17:54:40.402Z,10.90
2022-10-11T17:57:15.368Z,12.10
2022-10-11T17:59:50.280Z,10.50
2022-10-11T18:02:25.595Z,11.20
2022-10-11T18:05:00.539Z,11.87
2022-10-11T18:07:36.070Z,11.70
2022-10-11T18:10:11.048Z,13.20
2022-10-11T18:12:46.864Z,12.87
2022-10-11T18:15:22.443Z,12.33
2022-10-11T18:17:59.409Z,10.73
2022-10-11T18:20:34.386Z,11.90
2022-10-11T18:23:09.332Z,12.93
2022-10-11T18:25:46.712Z,13.47
2022-10-11T18:28:21.806Z,13.23
2022-10-11T18:30:58.977Z,14.53
2022-10-11T18:33:36.810Z,14.60
2022-10-11T18:36:15.174Z,12.77
2022-10-11T18:38:55.405Z,11.73
2022-10-11T18:41:32.178Z,14.40
2022-10-11T18:44:09.104Z,15.27
2022-10-11T18:46:44.894Z,13.97
2022-10-11T18:49:19.842Z,13.60
2022-10-11T18:51:54.754Z,12.90
2022-10-11T18:54:29.924Z,12.67
2022-10-11T18:57:05.004Z,11.93
2022-10-11T18:59:39.923Z,12.70
2022-10-11T19:02:15.368Z,11.53
2022-10-11T19:04:52.661Z,12.53
2022-10-11T19:07:28.772Z,13.20
2022-10-11T19:10:04.349Z,12.00
2022-10-11T19:12:39.443Z,13.63
2022-10-11T19:15:16.560Z,12.77
2022-10-11T19:17:52.582Z,13.63
2022-10-11T19:20:27.570Z,12.03
2022-10-11T19:23:02.534Z,11.17
2022-10-11T19:25:37.695Z,11.90
2022-10-11T19:28:15.698Z,11.90
2022-10-11T19:30:51.025Z,11.73
2022-10-11T19:33:26.076Z,10.63
2022-10-11T19:36:04.437Z,11.40
2022-10-11T19:38:39.537Z,11.13
2022-10-11T19:41:17.927Z,12.23
2022-10-11T19:43:54.153Z,12.63
2022-10-11T19:46:50.593Z,11.10
2022-10-11T19:49:25.834Z,11.40
2022-10-11T19:52:01.269Z,12.43
2022-10-11T19:54:36.215Z,12.80
2022-10-11T19:57:11.178Z,11.77
2022-10-11T19:59:46.274Z,13.27
2022-10-11T20:02:21.209Z,11.50
2022-10-11T20:04:56.185Z,12.07
2022-10-11T20:07:31.349Z,12.13
2022-10-11T20:10:06.645Z,13.10
2022-10-11T20:12:45.810Z,13.17
2022-10-11T20:15:21.001Z,12.70
2022-10-11T20:17:55.927Z,13.23
2022-10-11T20:20:32.302Z,13.70
2022-10-11T20:23:07.393Z,14.53
2022-10-11T20:25:42.398Z,12.80
2022-10-11T20:28:17.433Z,12.13
2022-10-11T20:30:52.576Z,12.80
2022-10-11T20:33:30.069Z,13.43
2022-10-11T20:36:11.332Z,13.80
2022-10-11T20:38:48.483Z,13.30
2022-10-11T20:41:36.941Z,12.30
2022-10-11T20:44:13.175Z,13.10
2022-10-11T20:46:48.427Z,12.83
2022-10-11T20:49:23.375Z,13.30
2022-10-11T20:51:58.254Z,13.33
2022-10-11T20:54:34.739Z,12.67
2022-10-11T20:57:09.795Z,12.83
2022-10-11T20:59:45.251Z,12.53
2022-10-11T21:02:20.151Z,13.03
2022-10-11T21:04:55.121Z,12.33
2022-10-11T21:07:30.013Z,13.33
2022-10-11T21:10:05.293Z,12.50
2022-10-11T21:12:41.283Z,13.17
2022-10-11T21:15:16.345Z,14.43
2022-10-11T21:17:52.083Z,13.13
2022-10-11T21:20:27.749Z,12.70
2022-10-11T21:23:02.776Z,12.87
2022-10-11T21:25:38.129Z,11.83
2022-10-11T21:28:13.177Z,12.03
2022-10-11T21:30:48.108Z,12.30
2022-10-11T21:33:23.130Z,12.70
2022-10-11T21:35:58.276Z,11.87
2022-10-11T21:38:34.459Z,11.77
2022-10-11T21:41:15.323Z,11.83
2022-10-11T21:43:50.395Z,13.87
2022-10-11T21:46:54.183Z,11.37
2022-10-11T21:49:25.076Z,13.80
2022-10-11T21:51:59.986Z,11.47
2022-10-11T21:54:35.099Z,12.43
2022-10-11T21:57:10.139Z,12.07
2022-10-11T21:59:45.115Z,11.67
2022-10-11T22:02:20.239Z,11.73
2022-10-11T22:04:55.155Z,11.20
2022-10-11T22:07:30.173Z,10.87
2022-10-11T22:10:05.563Z,11.03
2022-10-11T22:12:40.561Z,11.80
2022-10-11T22:15:15.595Z,11.20
2022-10-11T22:17:50.517Z,11.80
2022-10-11T22:20:25.468Z,11.70
2022-10-11T22:23:00.408Z,11.70
2022-10-11T22:25:37.444Z,10.00
2022-10-11T22:28:12.805Z,12.63
2022-10-11T22:30:48.327Z,11.40
2022-10-11T22:33:23.431Z,10.80
2022-10-11T22:36:01.649Z,11.37
2022-10-11T22:38:38.954Z,11.47
2022-10-11T22:41:14.060Z,12.50
2022-10-11T22:43:49.246Z,12.90
2022-10-11T22:46:24.210Z,12.50
2022-10-11T22:48:59.200Z,11.87
2022-10-11T22:51:34.149Z,13.00
2022-10-11T22:54:09.041Z,12.10
2022-10-11T22:56:43.949Z,12.03
2022-10-11T22:59:18.853Z,12.27
2022-10-11T23:01:53.744Z,10.60
2022-10-11T23:04:28.609Z,12.30
2022-10-11T23:07:05.111Z,11.37
2022-10-11T23:09:40.174Z,10.43
2022-10-11T23:12:15.146Z,12.23
2022-10-11T23:14:50.011Z,11.10
2022-10-11T23:17:24.951Z,13.13
2022-10-11T23:19:59.891Z,13.13
2022-10-11T23:22:34.817Z,12.47
2022-10-11T23:25:09.874Z,12.53
2022-10-11T23:27:44.749Z,12.60
2022-10-11T23:30:19.639Z,11.60
2022-10-11T23:32:54.607Z,12.47
2022-10-11T23:35:29.519Z,13.07
2022-10-11T23:38:04.366Z,12.27
2022-10-11T23:40:39.257Z,13.67
2022-10-11T23:43:14.168Z,13.50
2022-10-11T23:45:49.072Z,15.60
2022-10-11T23:48:23.975Z,14.23
2022-10-11T23:50:58.845Z,12.50
2022-10-11T23:53:34.445Z,13.50
2022-10-11T23:56:11.523Z,13.00
2022-10-11T23:58:46.454Z,13.10
