createdAt,value
2019-03-12T00:00:57.977Z,3.00
2019-03-12T00:03:27.502Z,2.90
2019-03-12T00:05:56.998Z,2.90
2019-03-12T00:08:26.485Z,2.90
2019-03-12T00:10:56.013Z,2.80
2019-03-12T00:13:25.897Z,2.80
2019-03-12T00:15:55.695Z,2.70
2019-03-12T00:18:28.249Z,2.70
2019-03-12T00:20:56.447Z,2.70
2019-03-12T00:23:25.960Z,2.70
2019-03-12T00:25:55.485Z,2.80
2019-03-12T00:28:24.985Z,2.90
2019-03-12T00:30:54.493Z,2.90
2019-03-12T00:33:24.021Z,2.90
2019-03-12T00:35:53.543Z,2.90
2019-03-12T00:38:23.116Z,2.90
2019-03-12T00:40:52.618Z,2.90
2019-03-12T00:43:22.149Z,2.90
2019-03-12T00:45:51.701Z,2.90
2019-03-12T00:48:21.201Z,2.80
2019-03-12T00:50:50.716Z,2.80
2019-03-12T00:53:20.232Z,2.80
2019-03-12T00:55:49.741Z,2.70
2019-03-12T00:58:19.605Z,2.70
2019-03-12T01:00:49.167Z,2.70
2019-03-12T01:03:18.689Z,2.70
2019-03-12T01:05:48.273Z,2.60
2019-03-12T01:08:17.811Z,2.60
2019-03-12T01:10:47.325Z,2.60
2019-03-12T01:13:17.813Z,2.50
2019-03-12T01:15:47.531Z,2.50
2019-03-12T01:18:17.021Z,2.60
2019-03-12T01:20:46.569Z,2.60
2019-03-12T01:23:16.319Z,2.50
2019-03-12T01:25:45.824Z,2.50
2019-03-12T01:28:15.315Z,2.50
2019-03-12T01:30:44.875Z,2.60
2019-03-12T01:33:14.376Z,2.50
2019-03-12T01:35:43.928Z,2.50
2019-03-12T01:38:13.460Z,2.50
2019-03-12T01:40:42.994Z,2.50
2019-03-12T01:43:12.530Z,2.50
2019-03-12T01:45:42.032Z,2.50
2019-03-12T01:48:11.533Z,2.50
2019-03-12T01:50:41.043Z,2.50
2019-03-12T01:53:10.558Z,2.50
2019-03-12T01:55:40.085Z,2.50
2019-03-12T01:58:09.591Z,2.50
2019-03-12T02:00:39.347Z,2.60
2019-03-12T02:03:09.012Z,2.50
2019-03-12T02:05:38.614Z,2.50
2019-03-12T02:08:13.885Z,2.40
2019-03-12T02:10:43.556Z,2.40
2019-03-12T02:13:14.041Z,2.50
2019-03-12T02:15:48.600Z,2.50
2019-03-12T02:18:21.117Z,2.50
2019-03-12T02:20:50.636Z,2.50
2019-03-12T02:23:28.957Z,2.50
2019-03-12T02:25:58.160Z,2.50
2019-03-12T02:28:27.696Z,2.50
2019-03-12T02:30:57.216Z,2.50
2019-03-12T02:33:26.729Z,2.50
2019-03-12T02:35:56.241Z,2.50
2019-03-12T02:38:25.750Z,2.50
2019-03-12T02:40:55.465Z,2.50
2019-03-12T02:43:24.982Z,2.40
2019-03-12T02:45:54.504Z,2.50
2019-03-12T02:48:24.285Z,2.50
2019-03-12T02:50:54.778Z,2.40
2019-03-12T02:53:24.278Z,2.40
2019-03-12T02:55:54.098Z,2.40
2019-03-12T02:58:23.656Z,2.40
2019-03-12T03:00:53.151Z,2.40
2019-03-12T03:03:22.705Z,2.40
2019-03-12T03:06:00.012Z,2.40
2019-03-12T03:08:31.393Z,2.40
2019-03-12T03:11:00.972Z,2.40
2019-03-12T03:13:30.489Z,2.30
2019-03-12T03:16:01.169Z,2.30
2019-03-12T03:18:30.658Z,2.20
2019-03-12T03:21:00.220Z,2.20
2019-03-12T03:23:29.778Z,2.20
2019-03-12T03:25:59.297Z,2.10
2019-03-12T03:28:30.124Z,2.20
2019-03-12T03:30:59.665Z,2.10
2019-03-12T03:33:29.185Z,2.20
2019-03-12T03:35:58.810Z,2.20
2019-03-12T03:38:28.301Z,2.20
2019-03-12T03:40:58.825Z,2.20
2019-03-12T03:43:28.359Z,2.20
2019-03-12T03:45:58.186Z,2.20
2019-03-12T03:48:27.687Z,2.20
2019-03-12T03:50:57.307Z,2.20
2019-03-12T03:53:27.152Z,2.20
2019-03-12T03:55:56.746Z,2.30
2019-03-12T03:58:26.249Z,2.30
2019-03-12T04:00:55.806Z,2.40
2019-03-12T04:03:25.313Z,2.40
2019-03-12T04:05:54.885Z,2.40
2019-03-12T04:08:24.803Z,2.40
2019-03-12T04:10:54.343Z,2.40
2019-03-12T04:13:23.857Z,2.40
2019-03-12T04:15:53.384Z,2.50
2019-03-12T04:18:22.885Z,2.50
2019-03-12T04:20:52.391Z,2.60
2019-03-12T04:23:21.935Z,2.60
2019-03-12T04:25:51.541Z,2.70
2019-03-12T04:28:22.083Z,2.70
2019-03-12T04:30:51.577Z,2.80
2019-03-12T04:33:51.411Z,2.80
2019-03-12T04:36:20.973Z,2.80
2019-03-12T04:38:50.492Z,2.80
2019-03-12T04:41:19.983Z,2.90
2019-03-12T04:43:49.516Z,2.80
2019-03-12T04:46:20.134Z,2.90
2019-03-12T04:48:49.664Z,2.90
2019-03-12T04:51:19.214Z,2.90
2019-03-12T04:53:48.820Z,3.00
2019-03-12T04:56:18.348Z,3.10
2019-03-12T04:58:47.875Z,3.00
2019-03-12T05:01:17.433Z,3.10
2019-03-12T05:03:46.952Z,3.10
2019-03-12T05:06:19.824Z,3.20
2019-03-12T05:08:48.677Z,3.20
2019-03-12T05:11:18.631Z,3.20
2019-03-12T05:14:23.245Z,3.30
2019-03-12T05:16:54.972Z,3.30
2019-03-12T05:19:26.245Z,3.40
2019-03-12T05:21:55.936Z,3.40
2019-03-12T05:24:25.553Z,3.50
2019-03-12T05:26:55.127Z,3.50
2019-03-12T05:29:25.504Z,3.50
2019-03-12T05:31:55.153Z,3.60
2019-03-12T05:34:24.775Z,3.60
2019-03-12T05:36:54.344Z,3.60
2019-03-12T05:39:23.850Z,3.60
2019-03-12T05:41:53.340Z,3.60
2019-03-12T05:44:22.857Z,3.70
2019-03-12T05:46:52.385Z,3.70
2019-03-12T05:49:21.868Z,3.70
2019-03-12T05:51:51.368Z,3.70
2019-03-12T05:54:21.142Z,3.70
2019-03-12T05:56:50.642Z,3.70
2019-03-12T05:59:20.150Z,3.80
2019-03-12T06:01:49.674Z,3.80
2019-03-12T06:04:19.175Z,3.80
2019-03-12T06:06:48.663Z,3.90
2019-03-12T06:09:29.778Z,3.90
2019-03-12T06:11:49.989Z,3.90
2019-03-12T06:14:19.528Z,4.00
2019-03-12T06:16:49.012Z,4.10
2019-03-12T06:19:18.507Z,4.10
2019-03-12T06:21:48.024Z,4.10
2019-03-12T06:24:17.557Z,4.20
2019-03-12T06:26:47.090Z,4.20
2019-03-12T06:29:16.596Z,4.20
2019-03-12T06:31:47.741Z,4.30
2019-03-12T06:34:18.916Z,4.40
2019-03-12T06:36:50.067Z,4.40
2019-03-12T06:39:29.753Z,4.50
2019-03-12T06:42:03.544Z,4.50
2019-03-12T06:44:37.389Z,4.60
2019-03-12T06:47:23.090Z,4.50
2019-03-12T06:50:09.297Z,4.60
2019-03-12T06:52:49.556Z,4.60
2019-03-12T06:55:32.577Z,4.70
2019-03-12T06:58:17.308Z,4.70
2019-03-12T07:01:03.365Z,4.70
2019-03-12T07:03:46.419Z,4.80
2019-03-12T07:06:20.367Z,4.80
2019-03-12T07:08:51.513Z,4.90
2019-03-12T07:11:34.733Z,4.90
2019-03-12T07:14:12.065Z,4.90
2019-03-12T07:16:43.305Z,5.00
2019-03-12T07:19:20.308Z,5.00
2019-03-12T07:21:51.494Z,5.10
2019-03-12T07:24:25.589Z,5.10
2019-03-12T07:27:12.771Z,5.20
2019-03-12T07:29:43.911Z,5.20
2019-03-12T07:32:23.869Z,5.20
2019-03-12T07:34:57.830Z,5.30
2019-03-12T07:37:29.245Z,5.30
2019-03-12T07:40:00.472Z,5.40
2019-03-12T07:42:37.341Z,5.40
2019-03-12T07:45:16.255Z,5.40
2019-03-12T07:47:59.382Z,5.50
2019-03-12T07:50:42.517Z,5.60
2019-03-12T07:53:19.450Z,5.60
2019-03-12T07:55:50.577Z,5.60
2019-03-12T07:58:35.532Z,5.70
2019-03-12T08:01:09.470Z,5.70
2019-03-12T08:03:46.386Z,5.80
2019-03-12T08:06:32.722Z,5.80
2019-03-12T08:09:18.988Z,5.90
2019-03-12T08:12:04.968Z,6.00
2019-03-12T08:14:45.333Z,6.00
2019-03-12T08:17:25.541Z,6.10
2019-03-12T08:20:02.384Z,6.10
2019-03-12T08:22:36.521Z,6.20
2019-03-12T08:25:12.446Z,6.30
2019-03-12T08:27:55.652Z,6.30
2019-03-12T08:30:26.821Z,6.40
2019-03-12T08:33:03.766Z,6.60
2019-03-12T08:35:40.967Z,6.70
2019-03-12T08:38:24.007Z,6.80
2019-03-12T08:41:10.835Z,6.90
2019-03-12T08:43:42.188Z,6.90
2019-03-12T08:46:18.282Z,7.10
2019-03-12T08:48:54.477Z,7.10
2019-03-12T08:51:25.664Z,7.20
2019-03-12T08:53:57.165Z,7.30
2019-03-12T08:56:32.815Z,7.40
2019-03-12T08:59:09.430Z,7.40
2019-03-12T09:01:56.676Z,7.40
2019-03-12T09:04:30.458Z,7.50
2019-03-12T09:07:01.595Z,7.60
2019-03-12T09:09:32.749Z,7.60
2019-03-12T09:12:06.901Z,7.70
2019-03-12T09:14:38.070Z,7.80
2019-03-12T09:17:11.849Z,7.80
2019-03-12T09:19:59.046Z,7.90
2019-03-12T09:22:30.171Z,8.00
2019-03-12T09:25:01.308Z,8.10
2019-03-12T09:27:32.461Z,8.10
2019-03-12T09:30:09.357Z,8.20
2019-03-12T09:32:40.505Z,8.30
2019-03-12T09:35:27.635Z,8.40
2019-03-12T09:38:01.513Z,8.40
2019-03-12T09:40:32.631Z,8.40
2019-03-12T09:43:12.555Z,8.40
2019-03-12T09:45:46.392Z,8.50
2019-03-12T09:48:20.304Z,8.40
2019-03-12T09:51:00.337Z,8.50
2019-03-12T09:53:31.867Z,8.50
2019-03-12T09:56:03.023Z,8.50
2019-03-12T09:58:37.069Z,8.50
2019-03-12T10:01:08.231Z,8.50
2019-03-12T10:03:48.104Z,8.70
2019-03-12T10:06:21.917Z,8.70
2019-03-12T10:08:56.040Z,8.80
2019-03-12T10:11:29.914Z,8.80
2019-03-12T10:14:15.992Z,8.80
2019-03-12T10:16:56.173Z,8.90
2019-03-12T10:19:43.274Z,8.90
2019-03-12T10:22:19.889Z,9.00
2019-03-12T10:24:59.850Z,9.10
2019-03-12T10:27:31.052Z,9.20
2019-03-12T10:30:02.295Z,9.30
2019-03-12T10:32:51.014Z,9.40
2019-03-12T10:35:28.098Z,9.50
2019-03-12T10:38:07.866Z,9.60
2019-03-12T10:40:50.785Z,9.60
2019-03-12T10:43:21.914Z,9.90
2019-03-12T10:45:55.801Z,10.00
2019-03-12T10:48:25.483Z,9.90
2019-03-12T10:50:54.960Z,10.00
2019-03-12T10:53:24.476Z,10.00
2019-03-12T10:55:53.985Z,10.00
2019-03-12T10:58:23.480Z,10.00
2019-03-12T11:00:52.997Z,10.00
2019-03-12T11:03:22.499Z,10.00
2019-03-12T11:05:52.077Z,10.00
2019-03-12T11:08:21.618Z,10.10
2019-03-12T11:10:51.190Z,10.20
2019-03-12T11:13:20.705Z,10.20
2019-03-12T11:15:50.232Z,10.30
2019-03-12T11:18:19.716Z,10.30
2019-03-12T11:20:49.246Z,10.30
2019-03-12T11:23:18.759Z,10.40
2019-03-12T11:25:48.440Z,10.50
2019-03-12T11:28:17.976Z,10.40
2019-03-12T11:30:47.456Z,10.50
2019-03-12T11:33:17.251Z,10.50
2019-03-12T11:35:46.814Z,10.50
2019-03-12T11:38:16.301Z,10.60
2019-03-12T11:40:45.865Z,10.70
2019-03-12T11:43:15.347Z,10.70
2019-03-12T11:45:44.913Z,10.80
2019-03-12T11:48:14.586Z,10.80
2019-03-12T11:50:44.137Z,10.90
2019-03-12T11:53:13.727Z,10.90
2019-03-12T11:55:43.326Z,11.10
2019-03-12T11:58:12.831Z,11.30
2019-03-12T12:00:46.813Z,11.30
2019-03-12T12:03:16.447Z,11.30
2019-03-12T12:05:46.028Z,11.40
2019-03-12T12:08:15.566Z,11.40
2019-03-12T12:10:45.042Z,11.40
2019-03-12T12:13:16.003Z,11.50
2019-03-12T12:15:45.521Z,11.50
2019-03-12T12:18:15.045Z,11.70
2019-03-12T12:20:44.528Z,11.90
2019-03-12T12:23:14.071Z,12.20
2019-03-12T12:25:43.575Z,12.20
2019-03-12T12:28:13.084Z,12.10
2019-03-12T12:30:42.675Z,11.90
2019-03-12T12:33:12.228Z,11.90
2019-03-12T12:35:42.008Z,11.90
2019-03-12T12:38:11.488Z,11.70
2019-03-12T12:40:40.989Z,11.70
2019-03-12T12:43:10.518Z,11.60
2019-03-12T12:45:43.583Z,11.70
2019-03-12T12:48:13.105Z,11.80
2019-03-12T12:50:42.630Z,11.70
2019-03-12T12:53:12.191Z,11.90
2019-03-12T12:55:41.743Z,11.90
2019-03-12T12:58:11.297Z,12.00
2019-03-12T13:00:40.793Z,11.80
2019-03-12T13:03:10.343Z,11.90
2019-03-12T13:05:39.853Z,11.80
2019-03-12T13:08:09.520Z,11.70
2019-03-12T13:10:39.118Z,11.70
2019-03-12T13:13:08.705Z,11.80
2019-03-12T13:15:38.335Z,11.80
2019-03-12T13:18:07.873Z,11.70
2019-03-12T13:20:37.469Z,11.80
2019-03-12T13:23:07.067Z,11.80
2019-03-12T13:25:36.626Z,11.80
2019-03-12T13:28:06.171Z,11.80
2019-03-12T13:30:35.849Z,11.80
2019-03-12T13:33:05.433Z,11.70
2019-03-12T13:35:35.074Z,11.70
2019-03-12T13:38:04.721Z,11.60
2019-03-12T13:40:34.352Z,11.60
2019-03-12T13:43:04.193Z,11.60
2019-03-12T13:45:34.058Z,11.60
2019-03-12T13:48:04.059Z,11.70
2019-03-12T13:50:33.767Z,11.70
2019-03-12T13:53:03.509Z,11.80
2019-03-12T13:55:33.457Z,11.80
2019-03-12T13:58:03.490Z,11.70
2019-03-12T14:00:33.806Z,11.60
2019-03-12T14:03:03.484Z,11.50
2019-03-12T14:05:33.070Z,11.50
2019-03-12T14:08:02.586Z,11.40
2019-03-12T14:10:32.126Z,11.20
2019-03-12T14:13:01.685Z,11.20
2019-03-12T14:15:32.216Z,11.10
2019-03-12T14:18:02.196Z,11.20
2019-03-12T14:20:40.782Z,11.10
2019-03-12T14:23:30.787Z,11.00
2019-03-12T14:26:00.481Z,11.00
2019-03-12T14:28:29.978Z,10.90
2019-03-12T14:30:59.652Z,10.90
2019-03-12T14:33:29.361Z,10.90
2019-03-12T14:35:58.874Z,10.90
2019-03-12T14:38:28.469Z,10.90
2019-03-12T14:40:57.975Z,10.90
2019-03-12T14:43:27.523Z,10.90
2019-03-12T14:45:57.018Z,10.90
2019-03-12T14:48:41.335Z,10.90
2019-03-12T14:51:23.104Z,10.90
2019-03-12T14:53:55.249Z,10.90
2019-03-12T14:56:29.489Z,11.00
2019-03-12T14:58:59.115Z,11.00
2019-03-12T15:01:29.863Z,11.00
2019-03-12T15:03:59.369Z,11.00
2019-03-12T15:06:29.015Z,11.00
2019-03-12T15:08:58.548Z,11.10
2019-03-12T15:11:28.129Z,11.10
2019-03-12T15:13:58.551Z,11.20
2019-03-12T15:16:28.102Z,11.10
2019-03-12T15:18:57.649Z,11.10
2019-03-12T15:21:27.391Z,11.00
2019-03-12T15:23:57.490Z,10.90
2019-03-12T15:26:27.021Z,10.80
2019-03-12T15:28:56.553Z,10.80
2019-03-12T15:31:26.053Z,10.80
2019-03-12T15:33:55.589Z,10.80
2019-03-12T15:36:25.138Z,10.80
2019-03-12T15:38:54.642Z,10.70
2019-03-12T15:41:24.166Z,10.70
2019-03-12T15:43:53.686Z,10.70
2019-03-12T15:46:23.322Z,10.70
2019-03-12T15:48:52.832Z,10.70
2019-03-12T15:51:22.511Z,10.60
2019-03-12T15:53:51.991Z,10.60
2019-03-12T15:56:21.488Z,10.60
2019-03-12T15:58:51.162Z,10.60
2019-03-12T16:01:21.115Z,10.60
2019-03-12T16:03:50.718Z,10.60
2019-03-12T16:06:20.258Z,10.50
2019-03-12T16:08:49.744Z,10.50
2019-03-12T16:11:19.235Z,10.40
2019-03-12T16:13:48.898Z,10.40
2019-03-12T16:16:18.476Z,10.40
2019-03-12T16:18:47.965Z,10.40
2019-03-12T16:21:17.476Z,10.40
2019-03-12T16:23:46.987Z,10.30
2019-03-12T16:26:18.715Z,10.40
2019-03-12T16:28:48.334Z,10.30
2019-03-12T16:31:17.895Z,10.40
2019-03-12T16:33:47.408Z,10.40
2019-03-12T16:36:16.909Z,10.30
2019-03-12T16:38:46.429Z,10.30
2019-03-12T16:41:15.926Z,10.40
2019-03-12T16:43:45.401Z,10.40
2019-03-12T16:46:15.202Z,10.40
2019-03-12T16:48:44.690Z,10.40
2019-03-12T16:51:14.230Z,10.30
2019-03-12T16:53:43.750Z,10.30
2019-03-12T16:56:13.310Z,10.30
2019-03-12T16:58:42.818Z,10.30
2019-03-12T17:01:12.380Z,10.30
2019-03-12T17:03:41.920Z,10.30
2019-03-12T17:06:11.433Z,10.30
2019-03-12T17:08:40.946Z,10.30
2019-03-12T17:11:10.637Z,10.30
2019-03-12T17:13:40.109Z,10.30
2019-03-12T17:16:09.974Z,10.30
2019-03-12T17:18:39.482Z,10.30
2019-03-12T17:21:08.976Z,10.30
2019-03-12T17:23:38.498Z,10.30
2019-03-12T17:26:08.000Z,10.20
2019-03-12T17:28:37.520Z,10.20
2019-03-12T17:31:07.098Z,10.20
2019-03-12T17:33:36.572Z,10.20
2019-03-12T17:36:06.116Z,10.20
2019-03-12T17:38:46.019Z,10.20
2019-03-12T17:41:06.909Z,10.20
2019-03-12T17:43:36.473Z,10.20
2019-03-12T17:46:06.014Z,10.20
2019-03-12T17:48:35.636Z,10.10
2019-03-12T17:51:06.244Z,10.10
2019-03-12T17:53:35.724Z,10.10
2019-03-12T17:56:05.498Z,10.10
2019-03-12T17:58:35.033Z,10.20
2019-03-12T18:01:04.799Z,10.10
2019-03-12T18:03:35.487Z,10.10
2019-03-12T18:06:05.078Z,10.10
2019-03-12T18:08:34.577Z,10.00
2019-03-12T18:11:04.168Z,10.10
2019-03-12T18:13:33.682Z,10.10
2019-03-12T18:16:03.196Z,10.10
2019-03-12T18:18:32.722Z,10.00
2019-03-12T18:21:02.264Z,10.00
2019-03-12T18:23:31.769Z,10.00
2019-03-12T18:26:02.348Z,9.90
2019-03-12T18:28:31.827Z,9.90
2019-03-12T18:31:01.345Z,10.00
2019-03-12T18:33:30.958Z,9.90
2019-03-12T18:36:01.407Z,9.90
2019-03-12T18:38:30.932Z,9.90
2019-03-12T18:41:00.435Z,9.90
2019-03-12T18:43:29.996Z,10.00
2019-03-12T18:45:59.484Z,10.00
2019-03-12T18:48:28.972Z,9.90
2019-03-12T18:50:58.674Z,10.00
2019-03-12T18:53:28.167Z,9.90
2019-03-12T18:56:00.468Z,9.90
2019-03-12T18:58:29.980Z,10.00
2019-03-12T19:01:01.237Z,10.00
2019-03-12T19:03:30.725Z,10.00
2019-03-12T19:06:00.269Z,9.90
2019-03-12T19:08:29.762Z,9.90
2019-03-12T19:10:59.270Z,9.70
2019-03-12T19:13:28.818Z,9.60
2019-03-12T19:15:58.334Z,9.50
2019-03-12T19:18:27.850Z,9.30
2019-03-12T19:20:57.811Z,9.20
2019-03-12T19:23:27.315Z,9.10
2019-03-12T19:25:57.301Z,9.10
2019-03-12T19:28:26.782Z,9.00
2019-03-12T19:30:57.917Z,9.00
2019-03-12T19:33:30.423Z,8.90
2019-03-12T19:35:59.939Z,8.90
2019-03-12T19:38:29.420Z,8.90
2019-03-12T19:40:59.047Z,8.90
2019-03-12T19:43:28.587Z,8.90
2019-03-12T19:45:58.110Z,8.90
2019-03-12T19:48:27.659Z,8.90
2019-03-12T19:50:57.223Z,8.90
2019-03-12T19:53:26.707Z,8.90
2019-03-12T19:55:59.033Z,8.90
2019-03-12T19:58:28.741Z,9.00
2019-03-12T20:00:59.319Z,9.00
2019-03-12T20:03:28.873Z,8.90
2019-03-12T20:05:58.437Z,8.90
2019-03-12T20:08:27.911Z,8.90
2019-03-12T20:11:21.405Z,9.00
2019-03-12T20:14:13.029Z,9.00
2019-03-12T20:17:08.434Z,8.90
2019-03-12T20:20:06.481Z,8.90
2019-03-12T20:23:10.827Z,8.90
2019-03-12T20:26:04.415Z,9.00
2019-03-12T20:28:56.346Z,9.10
2019-03-12T20:31:49.650Z,9.10
2019-03-12T20:34:55.010Z,9.20
2019-03-12T20:37:57.644Z,9.30
2019-03-12T20:40:53.725Z,9.40
2019-03-12T20:43:50.463Z,9.40
2019-03-12T20:46:45.319Z,9.40
2019-03-12T20:49:26.483Z,9.40
2019-03-12T20:52:32.146Z,9.40
2019-03-12T20:55:13.432Z,9.00
2019-03-12T20:58:11.850Z,8.20
2019-03-12T21:00:50.191Z,7.50
2019-03-12T21:03:24.993Z,7.10
2019-03-12T21:06:19.933Z,6.90
2019-03-12T21:09:25.496Z,6.80
2019-03-12T21:12:06.950Z,6.60
2019-03-12T21:15:04.958Z,6.50
2019-03-12T21:17:59.831Z,6.40
2019-03-12T21:20:50.701Z,6.20
2019-03-12T21:23:25.924Z,6.10
2019-03-12T21:26:25.282Z,6.00
2019-03-12T21:29:09.903Z,5.90
2019-03-12T21:31:39.580Z,5.90
2019-03-12T21:34:09.361Z,5.90
2019-03-12T21:36:38.989Z,5.90
2019-03-12T21:39:09.619Z,5.80
2019-03-12T21:41:39.228Z,5.80
2019-03-12T21:44:08.919Z,5.70
2019-03-12T21:46:38.558Z,5.70
2019-03-12T21:49:08.107Z,5.80
2019-03-12T21:51:37.623Z,5.80
2019-03-12T21:54:07.124Z,5.70
2019-03-12T21:56:37.193Z,5.80
2019-03-12T21:59:06.761Z,5.80
2019-03-12T22:01:37.125Z,5.80
2019-03-12T22:04:07.048Z,5.70
2019-03-12T22:06:36.680Z,5.80
2019-03-12T22:09:06.534Z,5.70
2019-03-12T22:11:36.021Z,5.80
2019-03-12T22:14:05.549Z,5.80
2019-03-12T22:16:35.138Z,5.70
2019-03-12T22:19:04.776Z,5.80
2019-03-12T22:21:50.799Z,5.80
2019-03-12T22:24:21.196Z,5.80
2019-03-12T22:26:50.692Z,5.70
2019-03-12T22:29:20.242Z,5.80
2019-03-12T22:31:49.757Z,5.70
2019-03-12T22:34:19.247Z,5.80
2019-03-12T22:36:48.838Z,5.80
2019-03-12T22:39:18.325Z,5.80
2019-03-12T22:41:47.846Z,5.70
2019-03-12T22:44:17.376Z,5.80
2019-03-12T22:46:46.884Z,5.80
2019-03-12T22:49:16.415Z,5.80
2019-03-12T22:51:45.941Z,5.80
2019-03-12T22:54:15.439Z,5.80
2019-03-12T22:56:44.980Z,5.70
2019-03-12T22:59:14.490Z,5.80
2019-03-12T23:01:44.172Z,5.80
2019-03-12T23:04:13.650Z,5.70
2019-03-12T23:06:43.140Z,5.70
2019-03-12T23:09:12.821Z,5.70
2019-03-12T23:11:42.316Z,5.80
2019-03-12T23:14:11.803Z,5.80
2019-03-12T23:16:41.458Z,5.80
2019-03-12T23:19:10.958Z,5.80
2019-03-12T23:21:40.440Z,5.70
2019-03-12T23:24:09.958Z,5.80
2019-03-12T23:26:39.527Z,5.80
2019-03-12T23:29:09.137Z,5.80
2019-03-12T23:31:39.232Z,5.80
2019-03-12T23:34:08.710Z,5.80
2019-03-12T23:36:38.262Z,5.80
2019-03-12T23:39:08.224Z,5.80
2019-03-12T23:41:37.793Z,5.90
2019-03-12T23:44:07.563Z,5.90
2019-03-12T23:46:37.041Z,5.90
2019-03-12T23:49:06.532Z,5.90
2019-03-12T23:51:36.148Z,5.90
2019-03-12T23:54:05.631Z,5.90
2019-03-12T23:56:35.198Z,5.90
2019-03-12T23:59:04.685Z,5.90
