createdAt,value
2024-01-17T00:00:39.683Z,-1
2024-01-17T00:01:46.109Z,-1
2024-01-17T00:02:47.548Z,-1
2024-01-17T00:04:04.360Z,-1
2024-01-17T00:05:26.742Z,-1
2024-01-17T00:06:33.231Z,-1.1
2024-01-17T00:07:39.508Z,-1.1
2024-01-17T00:08:42.336Z,-1.1
2024-01-17T00:09:48.800Z,-1.1
2024-01-17T00:10:50.068Z,-1.1
2024-01-17T00:11:54.062Z,-1.1
2024-01-17T00:12:57.957Z,-1.1
2024-01-17T00:14:12.201Z,-1.1
2024-01-17T00:15:15.856Z,-1.1
2024-01-17T00:16:29.567Z,-1.1
2024-01-17T00:17:43.362Z,-1.1
2024-01-17T00:18:57.170Z,-1.1
2024-01-17T00:19:59.169Z,-1.1
2024-01-17T00:21:03.116Z,-1.1
2024-01-17T00:22:10.185Z,-1.1
2024-01-17T00:23:22.280Z,-1.1
2024-01-17T00:24:30.495Z,-1.1
2024-01-17T00:25:40.678Z,-1.1
2024-01-17T00:28:07.185Z,-1.1
2024-01-17T00:29:15.355Z,-1.2
2024-01-17T00:30:26.745Z,-1.2
2024-01-17T00:31:28.213Z,-1.2
2024-01-17T00:32:39.723Z,-1.2
2024-01-17T00:33:56.586Z,-1.2
2024-01-17T00:35:00.751Z,-1.2
2024-01-17T00:38:44.147Z,-1.2
2024-01-17T00:39:47.756Z,-1.2
2024-01-17T00:40:58.529Z,-1.2
2024-01-17T00:42:08.905Z,-1.2
2024-01-17T00:43:15.545Z,-1.2
2024-01-17T00:44:30.013Z,-1.2
2024-01-17T00:45:31.425Z,-1.2
2024-01-17T00:49:12.561Z,-1.2
2024-01-17T00:50:23.698Z,-1.2
2024-01-17T00:51:30.689Z,-1.2
2024-01-17T00:52:42.433Z,-1.2
2024-01-17T00:54:00.602Z,-1.2
2024-01-17T00:55:10.278Z,-1.2
2024-01-17T00:56:19.567Z,-1.2
2024-01-17T00:57:32.907Z,-1.2
2024-01-17T00:59:45.527Z,-1.2
2024-01-17T01:00:50.108Z,-1.2
2024-01-17T01:02:26.972Z,-1.2
2024-01-17T01:03:28.401Z,-1.2
2024-01-17T01:05:48.126Z,-1.3
2024-01-17T01:07:12.946Z,-1.3
2024-01-17T01:09:35.600Z,-1.3
2024-01-17T01:11:05.670Z,-1.3
2024-01-17T01:12:35.280Z,-1.3
2024-01-17T01:13:49.714Z,-1.3
2024-01-17T01:15:12.151Z,-1.3
2024-01-17T01:17:09.528Z,-1.3
2024-01-17T01:18:23.945Z,-1.3
2024-01-17T01:19:42.659Z,-1.3
2024-01-17T01:20:58.066Z,-1.3
2024-01-17T01:23:02.621Z,-1.3
2024-01-17T01:24:15.698Z,-1.3
2024-01-17T01:27:12.033Z,-1.4
2024-01-17T01:28:25.743Z,-1.4
2024-01-17T01:30:27.657Z,-1.4
2024-01-17T01:31:46.231Z,-1.4
2024-01-17T01:34:25.345Z,-1.4
2024-01-17T01:37:08.993Z,-1.4
2024-01-17T01:38:20.535Z,-1.4
2024-01-17T01:40:32.746Z,-1.5
2024-01-17T01:41:45.221Z,-1.5
2024-01-17T01:44:49.211Z,-1.5
2024-01-17T01:45:50.546Z,-1.5
2024-01-17T01:49:13.972Z,-1.5
2024-01-17T01:51:36.911Z,-1.5
2024-01-17T01:54:03.117Z,-1.5
2024-01-17T01:55:09.746Z,-1.5
2024-01-17T01:56:20.968Z,-1.5
2024-01-17T01:58:08.931Z,-1.5
2024-01-17T01:59:28.295Z,-1.6
2024-01-17T02:00:35.551Z,-1.6
2024-01-17T02:01:46.407Z,-1.6
2024-01-17T02:03:12.945Z,-1.6
2024-01-17T02:04:19.493Z,-1.6
2024-01-17T02:05:30.419Z,-1.6
2024-01-17T02:06:40.709Z,-1.6
2024-01-17T02:25:49.256Z,-1.7
2024-01-17T02:28:42.726Z,-1.7
2024-01-17T03:07:33.742Z,-2
2024-01-17T03:08:40.538Z,-2
2024-01-17T03:11:00.996Z,-2
2024-01-17T03:12:42.893Z,-2
2024-01-17T03:14:09.888Z,-2
2024-01-17T03:15:23.790Z,-2
2024-01-17T03:16:55.666Z,-2.1
2024-01-17T03:18:34.169Z,-2.1
2024-01-17T03:20:29.271Z,-2.1
2024-01-17T03:21:39.449Z,-2.1
2024-01-17T03:23:06.387Z,-2.1
2024-01-17T03:24:32.286Z,-2.1
2024-01-17T03:26:11.246Z,-2.1
2024-01-17T03:27:25.057Z,-2.1
2024-01-17T03:31:07.130Z,-2.2
2024-01-17T03:33:51.437Z,-2.2
2024-01-17T03:36:28.129Z,-2.2
2024-01-17T03:37:31.921Z,-2.2
2024-01-17T03:38:55.910Z,-2.2
2024-01-17T03:43:06.724Z,-2.2
2024-01-17T03:44:34.485Z,-2.2
2024-01-17T03:45:54.864Z,-2.2
2024-01-17T03:48:32.191Z,-2.2
2024-01-17T03:49:43.055Z,-2.2
2024-01-17T03:53:09.426Z,-2.2
2024-01-17T03:54:31.549Z,-2.3
2024-01-17T03:55:43.649Z,-2.3
2024-01-17T03:58:35.852Z,-2.3
2024-01-17T04:00:32.077Z,-2.3
2024-01-17T04:03:01.416Z,-2.3
2024-01-17T04:04:43.188Z,-2.3
2024-01-17T04:06:10.180Z,-2.3
2024-01-17T04:07:14.574Z,-2.3
2024-01-17T04:08:37.146Z,-2.3
2024-01-17T04:10:06.845Z,-2.3
2024-01-17T04:11:19.022Z,-2.3
2024-01-17T04:12:34.324Z,-2.3
2024-01-17T04:13:45.624Z,-2.3
2024-01-17T04:19:25.101Z,-2.3
2024-01-17T04:20:57.524Z,-2.3
2024-01-17T04:22:16.284Z,-2.3
2024-01-17T04:24:33.534Z,-2.3
2024-01-17T04:25:45.635Z,-2.3
2024-01-17T04:27:10.408Z,-2.3
2024-01-17T04:29:00.599Z,-2.3
2024-01-17T04:42:18.682Z,-2.3
2024-01-17T04:43:25.430Z,-2.3
2024-01-17T04:45:14.568Z,-2.3
2024-01-17T04:46:32.432Z,-2.3
2024-01-17T04:47:50.446Z,-2.3
2024-01-17T04:49:05.749Z,-2.3
2024-01-17T04:50:12.227Z,-2.3
2024-01-17T04:51:23.590Z,-2.3
2024-01-17T04:52:46.120Z,-2.3
2024-01-17T04:53:52.230Z,-2.3
2024-01-17T04:57:33.218Z,-2.3
2024-01-17T04:59:48.617Z,-2.3
2024-01-17T05:47:42.251Z,-2.2
2024-01-17T05:49:02.643Z,-2.1
2024-01-17T05:50:23.794Z,-2.2
2024-01-17T05:52:13.925Z,-2.1
2024-01-17T05:54:33.962Z,-2.1
2024-01-17T05:57:10.571Z,-2.1
2024-01-17T05:58:17.977Z,-2.1
2024-01-17T05:59:44.795Z,-2.1
2024-01-17T06:00:56.876Z,-2.1
2024-01-17T06:02:48.272Z,-2.1
2024-01-17T06:03:49.621Z,-2.1
2024-01-17T06:04:50.844Z,-2.1
2024-01-17T06:05:55.054Z,-2.1
2024-01-17T06:06:56.516Z,-2.1
2024-01-17T06:07:57.782Z,-2.1
2024-01-17T06:08:58.970Z,-2.1
2024-01-17T06:10:00.259Z,-2.1
2024-01-17T06:11:01.425Z,-2.1
2024-01-17T06:12:02.675Z,-2.1
2024-01-17T06:13:04.161Z,-2.1
2024-01-17T06:14:05.516Z,-2.1
2024-01-17T06:15:06.796Z,-2.1
2024-01-17T06:16:08.155Z,-2.1
2024-01-17T06:17:09.312Z,-2.1
2024-01-17T06:18:10.801Z,-2.1
2024-01-17T06:19:12.131Z,-2.1
2024-01-17T06:20:13.325Z,-2.1
2024-01-17T06:21:14.527Z,-2.1
2024-01-17T06:22:15.701Z,-2.1
2024-01-17T06:23:16.890Z,-2.1
2024-01-17T06:24:18.035Z,-2.1
2024-01-17T06:25:19.198Z,-2.1
2024-01-17T06:26:20.369Z,-2.1
2024-01-17T06:27:21.597Z,-2.1
2024-01-17T06:28:23.041Z,-2
2024-01-17T06:29:24.331Z,-2.1
2024-01-17T06:30:25.549Z,-2
2024-01-17T06:31:27.075Z,-2
2024-01-17T06:32:28.745Z,-2
2024-01-17T06:33:30.384Z,-2
2024-01-17T06:34:32.643Z,-2
2024-01-17T06:35:38.976Z,-2
2024-01-17T06:36:40.273Z,-2
2024-01-17T06:37:41.505Z,-2
2024-01-17T06:38:42.643Z,-2
2024-01-17T06:39:43.802Z,-2
2024-01-17T06:40:44.968Z,-2
2024-01-17T06:41:46.181Z,-2
2024-01-17T06:42:47.368Z,-2
2024-01-17T06:43:48.505Z,-2
2024-01-17T06:44:49.701Z,-2
2024-01-17T06:45:50.993Z,-2
2024-01-17T06:46:52.143Z,-2
2024-01-17T06:47:53.408Z,-2
2024-01-17T06:48:55.010Z,-2
2024-01-17T06:49:56.466Z,-2
2024-01-17T06:50:57.741Z,-2
2024-01-17T06:51:58.927Z,-2
2024-01-17T06:53:00.140Z,-2
2024-01-17T06:54:01.367Z,-2
2024-01-17T06:55:02.640Z,-2
2024-01-17T06:56:03.773Z,-2
2024-01-17T06:57:04.956Z,-2
2024-01-17T06:58:06.259Z,-1.9
2024-01-17T06:59:07.420Z,-1.9
2024-01-17T07:00:08.678Z,-2
2024-01-17T07:01:10.044Z,-2
2024-01-17T07:02:11.310Z,-1.9
2024-01-17T07:03:12.524Z,-2
2024-01-17T07:04:14.106Z,-1.9
2024-01-17T07:05:15.456Z,-1.9
2024-01-17T07:06:16.960Z,-1.9
2024-01-17T07:07:18.480Z,-1.9
2024-01-17T07:08:19.753Z,-1.9
2024-01-17T07:09:21.009Z,-1.9
2024-01-17T07:10:22.329Z,-1.9
2024-01-17T07:11:23.496Z,-1.9
2024-01-17T07:12:24.709Z,-1.9
2024-01-17T07:13:25.892Z,-1.9
2024-01-17T07:14:27.081Z,-1.9
2024-01-17T07:15:28.401Z,-1.9
2024-01-17T07:16:29.650Z,-1.9
2024-01-17T07:17:30.828Z,-1.9
2024-01-17T07:18:32.711Z,-1.9
2024-01-17T07:19:34.117Z,-1.9
2024-01-17T07:20:35.366Z,-1.9
2024-01-17T07:21:36.527Z,-1.9
2024-01-17T07:22:37.690Z,-1.9
2024-01-17T07:23:38.890Z,-1.9
2024-01-17T07:24:40.231Z,-1.9
2024-01-17T07:25:41.382Z,-1.9
2024-01-17T07:26:42.557Z,-1.9
2024-01-17T07:27:43.725Z,-1.9
2024-01-17T07:28:44.890Z,-1.9
2024-01-17T07:29:46.098Z,-1.9
2024-01-17T07:30:47.388Z,-1.9
2024-01-17T07:31:48.552Z,-1.8
2024-01-17T07:32:49.884Z,-1.8
2024-01-17T07:33:51.891Z,-1.8
2024-01-17T07:34:53.586Z,-1.8
2024-01-17T07:35:55.128Z,-1.8
2024-01-17T07:36:56.441Z,-1.8
2024-01-17T07:37:57.604Z,-1.8
2024-01-17T07:38:58.797Z,-1.8
2024-01-17T07:40:00.174Z,-1.8
2024-01-17T07:41:01.342Z,-1.7
2024-01-17T07:42:02.514Z,-1.7
2024-01-17T07:43:03.712Z,-1.7
2024-01-17T07:44:04.869Z,-1.7
2024-01-17T07:45:06.122Z,-1.7
2024-01-17T07:46:07.395Z,-1.7
2024-01-17T07:47:08.542Z,-1.7
2024-01-17T07:48:09.793Z,-1.6
2024-01-17T07:49:11.553Z,-1.6
2024-01-17T07:50:13.430Z,-1.6
2024-01-17T07:51:14.597Z,-1.6
2024-01-17T07:52:16.189Z,-1.6
2024-01-17T07:53:17.356Z,-1.6
2024-01-17T07:54:18.567Z,-1.6
2024-01-17T07:55:19.934Z,-1.6
2024-01-17T07:56:23.926Z,-1.5
2024-01-17T07:57:25.149Z,-1.5
2024-01-17T07:58:26.363Z,-1.5
2024-01-17T07:59:27.535Z,-1.5
2024-01-17T08:00:28.728Z,-1.5
2024-01-17T08:01:29.972Z,-1.5
2024-01-17T08:02:31.236Z,-1.4
2024-01-17T08:03:32.592Z,-1.4
2024-01-17T08:04:34.153Z,-1.4
2024-01-17T08:05:35.668Z,-1.4
2024-01-17T08:06:37.039Z,-1.4
2024-01-17T08:07:38.468Z,-1.3
2024-01-17T08:08:39.630Z,-1.3
2024-01-17T08:09:40.790Z,-1.3
2024-01-17T08:10:41.983Z,-1.3
2024-01-17T08:11:43.160Z,-1.3
2024-01-17T08:12:44.365Z,-1.2
2024-01-17T08:13:45.526Z,-1.2
2024-01-17T08:14:46.696Z,-1.2
2024-01-17T08:15:47.881Z,-1.2
2024-01-17T08:16:49.086Z,-1.1
2024-01-17T08:17:50.427Z,-1.1
2024-01-17T08:18:52.492Z,-1.1
2024-01-17T08:19:53.928Z,-1
2024-01-17T08:20:55.188Z,-1
2024-01-17T08:21:56.405Z,-1
2024-01-17T08:22:57.546Z,-0.9
2024-01-17T08:23:58.732Z,-0.9
2024-01-17T08:25:00.008Z,-0.9
2024-01-17T08:26:01.216Z,-0.9
2024-01-17T08:27:02.414Z,-0.8
2024-01-17T08:28:03.593Z,-0.8
2024-01-17T08:29:04.754Z,-0.8
2024-01-17T08:30:06.005Z,-0.7
2024-01-17T08:31:07.402Z,-0.7
2024-01-17T08:32:08.576Z,-0.7
2024-01-17T08:33:09.898Z,-0.7
2024-01-17T08:34:11.379Z,-0.6
2024-01-17T08:35:13.344Z,-0.6
2024-01-17T08:36:15.158Z,-0.5
2024-01-17T08:37:16.628Z,-0.5
2024-01-17T08:38:17.774Z,-0.5
2024-01-17T08:39:18.981Z,-0.4
2024-01-17T08:40:20.206Z,-0.4
2024-01-17T08:41:21.932Z,-0.4
2024-01-17T08:42:23.100Z,-0.3
2024-01-17T08:43:24.256Z,-0.3
2024-01-17T08:44:25.419Z,-0.3
2024-01-17T08:45:26.594Z,-0.2
2024-01-17T08:46:27.753Z,-0.2
2024-01-17T08:47:29.137Z,-0.2
2024-01-17T08:48:30.752Z,-0.1
2024-01-17T08:49:32.138Z,-0.1
2024-01-17T08:50:33.439Z,-0.1
2024-01-17T08:51:34.744Z,0
2024-01-17T08:52:35.907Z,0
2024-01-17T08:53:37.092Z,0
2024-01-17T08:54:38.263Z,0.1
2024-01-17T08:55:39.835Z,0.1
2024-01-17T08:56:46.760Z,0.1
2024-01-17T08:57:48.040Z,0.2
2024-01-17T08:58:49.228Z,0.2
2024-01-17T08:59:50.387Z,0.3
2024-01-17T09:00:51.587Z,0.3
2024-01-17T09:01:52.789Z,0.4
2024-01-17T09:02:54.056Z,0.4
2024-01-17T09:03:55.307Z,0.5
2024-01-17T09:04:56.503Z,0.5
2024-01-17T09:05:57.740Z,0.6
2024-01-17T09:06:59.205Z,0.6
2024-01-17T09:08:01.300Z,0.7
2024-01-17T09:09:02.727Z,0.8
2024-01-17T09:10:04.094Z,0.8
2024-01-17T09:11:05.241Z,0.9
2024-01-17T09:12:06.453Z,0.9
2024-01-17T09:13:07.885Z,1
2024-01-17T09:14:11.578Z,1.1
2024-01-17T09:15:12.965Z,1.1
2024-01-17T09:16:14.548Z,1.2
2024-01-17T09:17:15.893Z,1.3
2024-01-17T09:18:17.214Z,1.3
2024-01-17T09:19:18.722Z,1.4
2024-01-17T09:20:20.334Z,1.5
2024-01-17T09:21:21.485Z,1.5
2024-01-17T09:22:22.743Z,1.6
2024-01-17T09:23:23.881Z,1.7
2024-01-17T09:24:25.145Z,1.8
2024-01-17T09:25:26.425Z,1.9
2024-01-17T09:26:27.580Z,1.9
2024-01-17T09:27:28.740Z,2
2024-01-17T09:28:29.919Z,2.1
2024-01-17T09:29:31.152Z,2.1
2024-01-17T09:30:32.481Z,2.2
2024-01-17T09:31:33.726Z,2.3
2024-01-17T09:32:34.910Z,2.3
2024-01-17T09:33:36.638Z,2.4
2024-01-17T09:34:38.479Z,2.5
2024-01-17T09:35:47.240Z,2.5
2024-01-17T09:37:04.148Z,2.6
2024-01-17T09:38:06.036Z,2.7
2024-01-17T09:39:07.290Z,2.8
2024-01-17T09:40:08.539Z,2.8
2024-01-17T09:41:09.733Z,2.9
2024-01-17T09:42:10.896Z,2.9
2024-01-17T09:43:12.820Z,3
2024-01-17T09:44:19.346Z,3.1
2024-01-17T09:45:20.509Z,3.1
2024-01-17T09:46:21.770Z,3.2
2024-01-17T09:47:22.935Z,3.2
2024-01-17T09:48:24.189Z,3.3
2024-01-17T09:49:25.866Z,3.3
2024-01-17T09:50:27.114Z,3.4
2024-01-17T09:51:28.289Z,3.5
2024-01-17T09:52:29.431Z,3.5
2024-01-17T09:53:30.660Z,3.6
2024-01-17T09:54:32.034Z,3.6
2024-01-17T09:55:33.170Z,3.7
2024-01-17T09:56:34.376Z,3.7
2024-01-17T09:57:36.142Z,3.8
2024-01-17T09:58:37.307Z,3.8
2024-01-17T09:59:38.529Z,3.9
2024-01-17T10:00:39.706Z,3.9
2024-01-17T10:01:40.986Z,3.9
2024-01-17T10:02:42.177Z,4
2024-01-17T10:03:43.526Z,4
2024-01-17T10:04:44.957Z,4.1
2024-01-17T10:05:46.157Z,4.1
2024-01-17T10:06:47.496Z,4.1
2024-01-17T10:07:48.917Z,4.2
2024-01-17T10:08:50.204Z,4.2
2024-01-17T10:09:51.473Z,4.2
2024-01-17T10:10:52.692Z,4.3
2024-01-17T10:11:54.847Z,4.3
2024-01-17T10:12:56.700Z,4.4
2024-01-17T10:13:57.889Z,4.4
2024-01-17T10:14:59.052Z,4.5
2024-01-17T10:16:00.665Z,4.5
2024-01-17T10:17:01.857Z,4.5
2024-01-17T10:18:03.092Z,4.6
2024-01-17T10:19:04.680Z,4.6
2024-01-17T10:20:06.456Z,4.7
2024-01-17T10:21:07.846Z,4.7
2024-01-17T10:22:09.075Z,4.8
2024-01-17T10:23:10.368Z,4.8
2024-01-17T10:24:11.558Z,4.9
2024-01-17T10:25:12.811Z,4.9
2024-01-17T10:26:14.101Z,5
2024-01-17T10:27:15.307Z,5
2024-01-17T10:28:16.673Z,5.1
2024-01-17T10:29:17.836Z,5.1
2024-01-17T10:30:19.090Z,5.2
2024-01-17T10:31:20.545Z,5.3
2024-01-17T10:32:21.677Z,5.3
2024-01-17T10:33:22.915Z,5.3
2024-01-17T10:34:24.396Z,5.4
2024-01-17T10:35:26.178Z,5.5
2024-01-17T10:36:27.413Z,5.5
2024-01-17T10:37:28.659Z,5.5
2024-01-17T10:38:29.896Z,5.6
2024-01-17T10:39:31.134Z,5.6
2024-01-17T10:40:32.294Z,5.7
2024-01-17T10:41:33.471Z,5.7
2024-01-17T10:42:34.680Z,5.8
2024-01-17T10:43:35.865Z,5.8
2024-01-17T10:44:37.031Z,5.8
2024-01-17T10:45:38.179Z,5.8
2024-01-17T10:46:39.415Z,5.9
2024-01-17T10:47:40.732Z,5.9
2024-01-17T10:48:42.205Z,5.9
2024-01-17T10:49:43.760Z,5.9
2024-01-17T10:50:45.008Z,6
2024-01-17T10:51:46.229Z,6
2024-01-17T10:52:47.394Z,6
2024-01-17T10:53:51.640Z,6.1
2024-01-17T10:54:57.948Z,6.1
2024-01-17T10:55:59.146Z,6.1
2024-01-17T10:57:00.405Z,6.1
2024-01-17T10:58:01.662Z,6.1
2024-01-17T10:59:02.804Z,6.1
2024-01-17T11:00:04.017Z,6.1
2024-01-17T11:01:05.667Z,6.1
2024-01-17T11:02:06.864Z,6.2
2024-01-17T11:03:08.130Z,6.2
2024-01-17T11:04:09.441Z,6.2
2024-01-17T11:05:10.657Z,6.2
2024-01-17T11:06:11.903Z,6.2
2024-01-17T11:07:13.511Z,6.2
2024-01-17T11:08:14.706Z,6.2
2024-01-17T11:09:15.918Z,6.2
2024-01-17T11:10:17.271Z,6.3
2024-01-17T11:11:18.416Z,6.3
2024-01-17T11:12:19.624Z,6.3
2024-01-17T11:13:20.907Z,6.3
2024-01-17T11:14:22.071Z,6.3
2024-01-17T11:15:23.369Z,6.4
2024-01-17T11:16:24.958Z,6.4
2024-01-17T11:17:29.510Z,6.4
2024-01-17T11:18:37.717Z,6.4
2024-01-17T11:19:39.290Z,6.4
2024-01-17T11:20:40.684Z,6.4
2024-01-17T11:21:41.957Z,6.4
2024-01-17T11:22:43.151Z,6.4
2024-01-17T11:23:44.302Z,6.3
2024-01-17T11:24:45.542Z,6.3
2024-01-17T11:25:46.745Z,6.3
2024-01-17T11:26:47.922Z,6.3
2024-01-17T11:27:49.117Z,6.3
2024-01-17T11:28:50.291Z,6.2
2024-01-17T11:29:51.431Z,6.2
2024-01-17T11:30:52.608Z,6.2
2024-01-17T11:31:55.448Z,6.2
2024-01-17T11:32:57.013Z,6.2
2024-01-17T11:33:58.609Z,6.2
2024-01-17T11:35:00.230Z,6.1
2024-01-17T11:36:01.536Z,6.1
2024-01-17T11:37:03.117Z,6.1
2024-01-17T11:38:04.267Z,6.1
2024-01-17T11:39:05.471Z,6.1
2024-01-17T11:40:06.628Z,6.1
2024-01-17T11:41:07.838Z,6
2024-01-17T11:42:09.283Z,6
2024-01-17T11:43:10.459Z,6
2024-01-17T11:44:12.330Z,6
2024-01-17T11:45:14.263Z,6
2024-01-17T11:46:16.534Z,5.9
2024-01-17T11:47:17.736Z,5.9
2024-01-17T11:48:19.081Z,5.9
2024-01-17T11:49:21.387Z,5.9
2024-01-17T11:50:24.331Z,5.9
2024-01-17T11:51:25.835Z,5.9
2024-01-17T11:52:27.289Z,5.8
2024-01-17T11:53:28.419Z,5.8
2024-01-17T11:54:29.636Z,5.8
2024-01-17T11:55:30.867Z,5.8
2024-01-17T11:56:32.055Z,5.8
2024-01-17T11:57:33.422Z,5.8
2024-01-17T11:58:34.606Z,5.7
2024-01-17T11:59:35.806Z,5.7
2024-01-17T12:00:37.062Z,5.7
2024-01-17T12:01:38.204Z,5.7
2024-01-17T12:02:39.426Z,5.7
2024-01-17T12:03:41.380Z,5.6
2024-01-17T12:04:42.558Z,5.6
2024-01-17T12:05:43.800Z,5.6
2024-01-17T12:06:45.120Z,5.6
2024-01-17T12:07:46.622Z,5.6
2024-01-17T12:08:48.023Z,5.5
2024-01-17T12:09:49.209Z,5.5
2024-01-17T12:10:50.387Z,5.5
2024-01-17T12:11:51.636Z,5.4
2024-01-17T12:12:53.192Z,5.4
2024-01-17T12:13:54.759Z,5.4
2024-01-17T12:14:56.062Z,5.4
2024-01-17T12:15:57.242Z,5.3
2024-01-17T12:16:58.389Z,5.3
2024-01-17T12:17:59.631Z,5.3
2024-01-17T12:19:01.639Z,5.3
2024-01-17T12:20:03.595Z,5.2
2024-01-17T12:21:05.079Z,5.2
2024-01-17T12:22:06.796Z,5.2
2024-01-17T12:23:08.246Z,5.1
2024-01-17T12:24:09.398Z,5.1
2024-01-17T12:25:10.753Z,5.1
2024-01-17T12:26:11.921Z,5.1
2024-01-17T12:27:13.152Z,5
2024-01-17T12:28:14.581Z,5
2024-01-17T12:29:16.112Z,5
2024-01-17T12:30:17.440Z,5
2024-01-17T12:31:18.707Z,5
2024-01-17T12:32:19.864Z,4.9
2024-01-17T12:33:22.472Z,4.9
2024-01-17T12:34:27.604Z,4.9
2024-01-17T12:35:28.829Z,4.9
2024-01-17T12:36:29.979Z,4.9
2024-01-17T12:37:31.150Z,4.9
2024-01-17T12:38:32.311Z,4.8
2024-01-17T12:39:33.527Z,4.8
2024-01-17T12:40:34.702Z,4.8
2024-01-17T12:41:35.898Z,4.8
2024-01-17T12:42:37.204Z,4.8
2024-01-17T12:43:38.337Z,4.8
2024-01-17T12:44:39.556Z,4.8
2024-01-17T12:45:40.845Z,4.8
2024-01-17T12:46:42.027Z,4.8
2024-01-17T12:47:43.271Z,4.8
2024-01-17T12:48:44.724Z,4.8
2024-01-17T12:49:46.193Z,4.8
2024-01-17T12:50:47.490Z,4.8
2024-01-17T12:51:48.728Z,4.8
2024-01-17T12:52:49.919Z,4.9
2024-01-17T12:53:51.158Z,4.9
2024-01-17T12:54:52.366Z,4.9
2024-01-17T12:55:53.557Z,4.9
2024-01-17T12:56:54.724Z,4.9
2024-01-17T12:57:56.168Z,4.9
2024-01-17T12:58:57.302Z,4.9
2024-01-17T12:59:58.508Z,4.9
2024-01-17T13:01:00.073Z,4.9
2024-01-17T13:02:01.983Z,4.9
2024-01-17T13:03:03.212Z,4.9
2024-01-17T13:04:04.597Z,4.9
2024-01-17T13:05:05.784Z,4.9
2024-01-17T13:06:07.215Z,4.8
2024-01-17T13:07:11.154Z,4.9
2024-01-17T13:08:15.154Z,4.9
2024-01-17T13:09:19.282Z,4.8
2024-01-17T13:10:20.919Z,4.8
2024-01-17T13:11:24.349Z,4.8
2024-01-17T13:12:30.431Z,4.8
2024-01-17T13:13:32.142Z,4.8
2024-01-17T13:14:35.489Z,4.8
2024-01-17T13:15:39.382Z,4.8
2024-01-17T13:16:45.990Z,4.8
2024-01-17T13:17:50.269Z,4.8
2024-01-17T13:18:58.168Z,4.8
2024-01-17T13:21:06.308Z,4.8
2024-01-17T13:22:13.021Z,4.8
2024-01-17T13:23:25.702Z,4.7
2024-01-17T13:24:29.833Z,4.8
2024-01-17T13:25:33.696Z,4.7
2024-01-17T13:26:37.870Z,4.7
2024-01-17T13:27:59.652Z,4.7
2024-01-17T13:29:14.356Z,4.7
2024-01-17T13:30:24.391Z,4.7
2024-01-17T13:31:25.596Z,4.7
2024-01-17T13:32:37.941Z,4.7
2024-01-17T13:33:39.527Z,4.7
2024-01-17T13:34:43.664Z,4.6
2024-01-17T13:35:45.459Z,4.6
2024-01-17T13:36:46.628Z,4.6
2024-01-17T13:37:50.049Z,4.6
2024-01-17T13:38:53.563Z,4.6
2024-01-17T13:39:57.397Z,4.6
2024-01-17T13:40:59.309Z,4.5
2024-01-17T13:43:10.101Z,4.5
2024-01-17T13:44:11.284Z,4.5
2024-01-17T13:45:12.514Z,4.5
2024-01-17T13:46:16.859Z,4.5
2024-01-17T13:47:18.240Z,4.4
2024-01-17T13:48:19.497Z,4.4
2024-01-17T13:49:21.394Z,4.4
2024-01-17T13:50:25.669Z,4.4
2024-01-17T13:51:26.877Z,4.4
2024-01-17T13:52:28.264Z,4.3
2024-01-17T13:53:29.480Z,4.3
2024-01-17T13:54:31.339Z,4.3
2024-01-17T13:55:32.476Z,4.3
2024-01-17T13:56:33.656Z,4.2
2024-01-17T13:57:34.836Z,4.2
2024-01-17T13:58:35.970Z,4.2
2024-01-17T13:59:37.238Z,4.2
2024-01-17T14:00:38.498Z,4.1
2024-01-17T14:01:39.865Z,4.1
2024-01-17T14:02:41.071Z,4.1
2024-01-17T14:03:42.381Z,4.1
2024-01-17T14:04:43.773Z,4
2024-01-17T14:05:44.944Z,4
2024-01-17T14:06:46.192Z,4
2024-01-17T14:07:48.034Z,4
2024-01-17T14:08:49.186Z,3.9
2024-01-17T14:09:50.377Z,3.9
2024-01-17T14:10:51.583Z,3.9
2024-01-17T14:11:55.894Z,3.9
2024-01-17T14:12:57.085Z,3.9
2024-01-17T14:13:58.292Z,3.9
2024-01-17T14:14:59.566Z,3.8
2024-01-17T14:16:01.124Z,3.8
2024-01-17T14:17:02.315Z,3.8
2024-01-17T14:18:03.503Z,3.8
2024-01-17T14:19:04.969Z,3.8
2024-01-17T14:20:06.517Z,3.7
2024-01-17T14:21:07.769Z,3.7
2024-01-17T14:22:09.065Z,3.7
2024-01-17T14:23:10.235Z,3.7
2024-01-17T14:24:11.426Z,3.7
2024-01-17T14:25:12.758Z,3.7
2024-01-17T14:26:14.055Z,3.6
2024-01-17T14:27:15.265Z,3.6
2024-01-17T14:28:16.480Z,3.6
2024-01-17T14:29:17.616Z,3.6
2024-01-17T14:30:18.786Z,3.6
2024-01-17T14:31:20.547Z,3.5
2024-01-17T14:32:21.732Z,3.5
2024-01-17T14:33:22.918Z,3.5
2024-01-17T14:34:24.361Z,3.5
2024-01-17T14:35:25.543Z,3.5
2024-01-17T14:36:26.807Z,3.5
2024-01-17T14:37:28.239Z,3.5
2024-01-17T14:38:29.373Z,3.4
2024-01-17T14:39:30.572Z,3.4
2024-01-17T14:40:31.721Z,3.4
2024-01-17T14:41:32.894Z,3.4
2024-01-17T14:42:34.063Z,3.4
2024-01-17T14:43:35.252Z,3.4
2024-01-17T14:44:36.464Z,3.3
2024-01-17T14:45:38.350Z,3.3
2024-01-17T14:46:39.551Z,3.3
2024-01-17T14:47:42.949Z,3.3
2024-01-17T14:48:44.575Z,3.3
2024-01-17T14:49:46.154Z,3.3
2024-01-17T14:50:47.624Z,3.2
2024-01-17T14:51:48.835Z,3.2
2024-01-17T14:52:50.006Z,3.2
2024-01-17T14:53:51.221Z,3.2
2024-01-17T14:54:52.366Z,3.2
2024-01-17T14:55:53.559Z,3.2
2024-01-17T14:56:54.748Z,3.2
2024-01-17T14:57:55.921Z,3.1
2024-01-17T14:58:57.075Z,3.1
2024-01-17T14:59:58.262Z,3.1
2024-01-17T15:00:59.665Z,3.1
2024-01-17T15:02:01.129Z,3
2024-01-17T15:03:02.330Z,3
2024-01-17T15:04:03.615Z,3
2024-01-17T15:05:05.997Z,3
2024-01-17T15:06:12.063Z,3
2024-01-17T15:07:13.686Z,2.9
2024-01-17T15:08:15.261Z,2.9
2024-01-17T15:09:16.467Z,2.9
2024-01-17T15:10:17.682Z,2.9
2024-01-17T15:11:18.852Z,2.9
2024-01-17T15:12:20.089Z,2.9
2024-01-17T15:13:21.398Z,2.8
2024-01-17T15:14:22.559Z,2.8
2024-01-17T15:15:23.782Z,2.8
2024-01-17T15:16:25.124Z,2.8
2024-01-17T15:17:26.452Z,2.8
2024-01-17T15:18:27.754Z,2.8
2024-01-17T15:19:29.359Z,2.7
2024-01-17T15:20:30.732Z,2.7
2024-01-17T15:21:31.864Z,2.7
2024-01-17T15:22:35.484Z,2.7
2024-01-17T15:23:36.609Z,2.7
2024-01-17T15:24:37.926Z,2.7
2024-01-17T15:25:39.098Z,2.6
2024-01-17T15:26:40.292Z,2.6
2024-01-17T15:27:41.535Z,2.6
2024-01-17T15:28:42.679Z,2.6
2024-01-17T15:29:44.023Z,2.6
2024-01-17T15:30:45.508Z,2.6
2024-01-17T15:31:47.020Z,2.6
2024-01-17T15:32:48.398Z,2.5
2024-01-17T15:33:49.913Z,2.5
2024-01-17T15:34:51.521Z,2.5
2024-01-17T15:35:52.750Z,2.5
2024-01-17T15:36:53.910Z,2.5
2024-01-17T15:37:55.121Z,2.5
2024-01-17T15:38:56.335Z,2.5
2024-01-17T15:39:57.772Z,2.4
2024-01-17T15:40:58.941Z,2.4
2024-01-17T15:42:00.144Z,2.4
2024-01-17T15:43:01.408Z,2.4
2024-01-17T15:44:02.574Z,2.4
2024-01-17T15:45:03.777Z,2.4
2024-01-17T15:46:04.954Z,2.4
2024-01-17T15:47:06.116Z,2.3
2024-01-17T15:48:07.425Z,2.3
2024-01-17T15:49:09.129Z,2.3
2024-01-17T15:50:10.838Z,2.3
2024-01-17T15:51:12.015Z,2.3
2024-01-17T15:52:13.255Z,2.3
2024-01-17T15:53:14.413Z,2.3
2024-01-17T15:54:15.651Z,2.2
2024-01-17T15:55:16.859Z,2.2
2024-01-17T15:56:18.044Z,2.2
2024-01-17T15:57:19.223Z,2.2
2024-01-17T15:58:20.476Z,2.2
2024-01-17T15:59:21.660Z,2.2
2024-01-17T16:00:22.848Z,2.2
2024-01-17T16:01:24.076Z,2.2
2024-01-17T16:02:25.287Z,2.2
2024-01-17T16:03:26.567Z,2.2
2024-01-17T16:04:27.879Z,2.1
2024-01-17T16:05:29.061Z,2.1
2024-01-17T16:06:30.443Z,2.1
2024-01-17T16:07:31.940Z,2.1
2024-01-17T16:08:33.208Z,2.1
2024-01-17T16:09:34.405Z,2.1
2024-01-17T16:10:35.655Z,2.1
2024-01-17T16:11:36.808Z,2.1
2024-01-17T16:12:37.974Z,2.1
2024-01-17T16:13:39.154Z,2.1
2024-01-17T16:14:40.524Z,2
2024-01-17T16:15:41.770Z,2
2024-01-17T16:16:42.985Z,2
2024-01-17T16:17:44.222Z,2
2024-01-17T16:18:45.717Z,2
2024-01-17T16:19:47.457Z,2
2024-01-17T16:20:48.748Z,2
2024-01-17T16:21:49.922Z,2
2024-01-17T16:22:51.086Z,2
2024-01-17T16:23:52.253Z,2
2024-01-17T16:24:53.460Z,2
2024-01-17T16:25:54.711Z,2
2024-01-17T16:26:55.905Z,2
2024-01-17T16:27:57.120Z,1.9
2024-01-17T16:28:58.267Z,1.9
2024-01-17T16:29:59.459Z,2
2024-01-17T16:31:00.811Z,1.9
2024-01-17T16:32:02.140Z,1.9
2024-01-17T16:33:03.409Z,1.9
2024-01-17T16:34:04.964Z,1.9
2024-01-17T16:35:06.486Z,1.9
2024-01-17T16:36:07.977Z,1.9
2024-01-17T16:37:09.236Z,1.9
2024-01-17T16:38:10.434Z,1.9
2024-01-17T16:39:11.612Z,1.9
2024-01-17T16:40:12.833Z,1.9
2024-01-17T16:41:13.982Z,1.9
2024-01-17T16:42:15.152Z,1.9
2024-01-17T16:43:16.403Z,1.9
2024-01-17T16:44:17.550Z,1.9
2024-01-17T16:45:18.744Z,1.9
2024-01-17T16:46:19.995Z,1.9
2024-01-17T16:47:21.155Z,1.9
2024-01-17T16:48:22.427Z,1.9
2024-01-17T16:49:24.047Z,1.8
2024-01-17T16:50:25.425Z,1.8
2024-01-17T16:51:26.604Z,1.8
2024-01-17T16:52:27.799Z,1.8
2024-01-17T16:53:29.035Z,1.8
2024-01-17T16:54:30.217Z,1.8
2024-01-17T16:55:31.628Z,1.8
2024-01-17T16:56:32.903Z,1.8
2024-01-17T16:57:34.043Z,1.8
2024-01-17T16:58:35.257Z,1.8
2024-01-17T16:59:39.638Z,1.8
2024-01-17T17:01:03.850Z,1.8
2024-01-17T17:02:36.048Z,1.8
2024-01-17T17:03:39.708Z,1.8
2024-01-17T17:04:50.257Z,1.8
2024-01-17T17:05:51.626Z,1.8
2024-01-17T17:06:53.060Z,1.7
2024-01-17T17:07:57.037Z,1.7
2024-01-17T17:09:08.253Z,1.7
2024-01-17T17:10:12.508Z,1.7
2024-01-17T17:11:13.659Z,1.7
2024-01-17T17:12:14.903Z,1.7
2024-01-17T17:13:19.017Z,1.7
2024-01-17T17:14:23.930Z,1.7
2024-01-17T17:15:39.034Z,1.7
2024-01-17T17:16:40.409Z,1.7
2024-01-17T17:17:41.655Z,1.7
2024-01-17T17:18:45.403Z,1.7
2024-01-17T17:19:49.549Z,1.7
2024-01-17T17:21:11.519Z,1.7
2024-01-17T17:22:30.055Z,1.6
2024-01-17T17:23:39.494Z,1.6
2024-01-17T17:24:43.125Z,1.6
2024-01-17T17:25:49.961Z,1.6
2024-01-17T17:26:55.981Z,1.6
2024-01-17T17:28:05.668Z,1.6
2024-01-17T17:29:06.818Z,1.6
2024-01-17T17:30:10.775Z,1.6
2024-01-17T17:31:14.329Z,1.6
2024-01-17T17:32:23.662Z,1.6
2024-01-17T17:33:31.628Z,1.6