createdAt,value
2018-03-15T00:00:28.685Z,94.60
2018-03-15T00:01:31.205Z,94.70
2018-03-15T00:02:33.724Z,94.70
2018-03-15T00:03:37.050Z,94.80
2018-03-15T00:04:39.614Z,94.80
2018-03-15T00:05:42.147Z,94.70
2018-03-15T00:06:45.430Z,95.30
2018-03-15T00:07:48.708Z,95.10
2018-03-15T00:08:52.002Z,95.20
2018-03-15T00:09:55.316Z,95.10
2018-03-15T00:10:57.885Z,95.10
2018-03-15T00:12:00.398Z,94.90
2018-03-15T00:13:03.691Z,95.10
2018-03-15T00:14:06.979Z,95.00
2018-03-15T00:15:10.312Z,95.20
2018-03-15T00:16:12.843Z,95.20
2018-03-15T00:17:15.355Z,95.20
2018-03-15T00:18:17.869Z,95.00
2018-03-15T00:19:21.148Z,95.10
2018-03-15T00:20:24.466Z,95.00
2018-03-15T00:21:26.994Z,95.00
2018-03-15T00:22:33.138Z,95.10
2018-03-15T00:23:36.426Z,95.20
2018-03-15T00:24:39.748Z,95.40
2018-03-15T00:25:42.275Z,95.40
2018-03-15T00:26:45.561Z,95.40
2018-03-15T00:27:48.843Z,95.50
2018-03-15T00:28:52.181Z,95.50
2018-03-15T00:29:54.701Z,95.50
2018-03-15T00:30:57.985Z,95.40
2018-03-15T00:32:01.264Z,95.60
2018-03-15T00:33:04.551Z,95.60
2018-03-15T00:34:07.872Z,95.80
2018-03-15T00:35:10.402Z,95.70
2018-03-15T00:36:13.724Z,95.60
2018-03-15T00:37:16.246Z,95.60
2018-03-15T00:38:19.532Z,96.00
2018-03-15T00:39:22.813Z,95.80
2018-03-15T00:40:26.123Z,95.80
2018-03-15T00:41:28.681Z,95.80
2018-03-15T00:42:31.209Z,96.10
2018-03-15T00:43:33.764Z,95.90
2018-03-15T00:44:36.290Z,96.00
2018-03-15T00:45:38.805Z,96.00
2018-03-15T00:46:41.325Z,96.00
2018-03-15T00:47:43.851Z,96.10
2018-03-15T00:48:47.172Z,96.10
2018-03-15T00:49:49.693Z,96.10
2018-03-15T00:50:52.238Z,96.10
2018-03-15T00:51:54.749Z,96.10
2018-03-15T00:52:58.036Z,96.30
2018-03-15T00:54:00.597Z,96.30
2018-03-15T00:55:03.883Z,96.20
2018-03-15T00:56:07.166Z,96.00
2018-03-15T00:57:09.705Z,96.00
2018-03-15T00:58:12.220Z,96.20
2018-03-15T00:59:14.768Z,96.10
2018-03-15T01:00:18.116Z,96.10
2018-03-15T01:01:20.644Z,96.10
2018-03-15T01:02:23.171Z,96.00
2018-03-15T01:03:26.588Z,96.40
2018-03-15T01:04:29.101Z,96.40
2018-03-15T01:05:31.659Z,96.40
2018-03-15T01:06:34.221Z,96.20
2018-03-15T01:07:36.755Z,96.30
2018-03-15T01:08:39.299Z,96.30
2018-03-15T01:09:42.625Z,96.30
2018-03-15T01:10:45.144Z,96.30
2018-03-15T01:11:48.473Z,96.20
2018-03-15T01:12:50.989Z,96.20
2018-03-15T01:13:54.281Z,96.20
2018-03-15T01:14:57.580Z,96.20
2018-03-15T01:16:00.101Z,96.20
2018-03-15T01:17:02.658Z,96.40
2018-03-15T01:18:05.214Z,96.10
2018-03-15T01:19:07.730Z,96.10
2018-03-15T01:20:11.024Z,96.30
2018-03-15T01:21:13.576Z,96.30
2018-03-15T01:22:16.898Z,96.70
2018-03-15T01:23:19.414Z,96.70
2018-03-15T01:24:21.940Z,96.60
2018-03-15T01:25:24.457Z,96.40
2018-03-15T01:26:26.986Z,96.60
2018-03-15T01:27:29.533Z,96.80
2018-03-15T01:28:32.061Z,97.00
2018-03-15T01:29:35.376Z,96.90
2018-03-15T01:30:37.893Z,96.90
2018-03-15T01:31:40.409Z,96.80
2018-03-15T01:32:42.956Z,96.80
2018-03-15T01:33:45.485Z,96.80
2018-03-15T01:34:48.009Z,97.00
2018-03-15T01:35:50.534Z,96.90
2018-03-15T01:36:53.093Z,96.80
2018-03-15T01:37:56.381Z,97.00
2018-03-15T01:38:59.666Z,97.00
2018-03-15T01:40:02.997Z,96.80
2018-03-15T01:41:05.509Z,96.90
2018-03-15T01:42:08.028Z,96.90
2018-03-15T01:43:10.553Z,96.90
2018-03-15T01:44:13.833Z,96.90
2018-03-15T01:45:17.161Z,97.10
2018-03-15T01:46:19.693Z,97.10
2018-03-15T01:47:22.981Z,97.10
2018-03-15T01:48:25.512Z,97.10
2018-03-15T01:49:28.042Z,97.30
2018-03-15T01:50:30.600Z,97.40
2018-03-15T01:51:33.118Z,97.40
2018-03-15T01:52:35.674Z,97.30
2018-03-15T01:53:38.185Z,97.40
2018-03-15T01:54:40.742Z,97.20
2018-03-15T01:55:44.039Z,97.10
2018-03-15T01:56:46.561Z,97.10
2018-03-15T01:57:49.073Z,97.10
2018-03-15T01:58:51.591Z,97.20
2018-03-15T01:59:54.143Z,97.30
2018-03-15T02:00:56.669Z,97.20
2018-03-15T02:01:59.236Z,97.10
2018-03-15T02:03:01.752Z,97.20
2018-03-15T02:04:04.294Z,97.20
2018-03-15T02:05:06.837Z,97.20
2018-03-15T02:06:09.354Z,97.30
2018-03-15T02:07:11.909Z,97.50
2018-03-15T02:08:14.442Z,97.60
2018-03-15T02:09:16.958Z,97.70
2018-03-15T02:10:19.477Z,97.70
2018-03-15T02:11:21.993Z,97.70
2018-03-15T02:12:25.317Z,97.60
2018-03-15T02:13:27.841Z,97.70
2018-03-15T02:14:30.358Z,97.50
2018-03-15T02:15:32.879Z,97.70
2018-03-15T02:16:36.173Z,97.40
2018-03-15T02:17:39.492Z,97.50
2018-03-15T02:18:42.017Z,97.50
2018-03-15T02:19:45.317Z,97.50
2018-03-15T02:20:47.854Z,97.50
2018-03-15T02:21:50.420Z,97.60
2018-03-15T02:22:53.005Z,97.70
2018-03-15T02:23:56.298Z,97.70
2018-03-15T02:24:58.816Z,97.70
2018-03-15T02:26:01.375Z,97.90
2018-03-15T02:27:04.663Z,97.90
2018-03-15T02:28:07.194Z,97.90
2018-03-15T02:29:09.708Z,97.80
2018-03-15T02:30:12.230Z,97.80
2018-03-15T02:31:14.798Z,97.90
2018-03-15T02:32:17.313Z,97.90
2018-03-15T02:33:19.834Z,97.80
2018-03-15T02:34:22.390Z,97.90
2018-03-15T02:35:24.950Z,98.20
2018-03-15T02:36:27.463Z,98.20
2018-03-15T02:37:29.985Z,98.20
2018-03-15T02:38:32.517Z,98.10
2018-03-15T02:39:35.051Z,98.20
2018-03-15T02:40:37.612Z,98.30
2018-03-15T02:41:40.281Z,98.20
2018-03-15T02:42:42.810Z,98.40
2018-03-15T02:43:45.334Z,98.30
2018-03-15T02:44:47.885Z,98.40
2018-03-15T02:45:50.440Z,98.30
2018-03-15T02:46:53.061Z,98.40
2018-03-15T02:47:56.342Z,98.30
2018-03-15T02:48:59.649Z,98.20
2018-03-15T02:50:02.204Z,98.20
2018-03-15T02:51:04.739Z,98.00
2018-03-15T02:52:07.294Z,98.10
2018-03-15T02:53:09.822Z,98.00
2018-03-15T02:54:12.342Z,98.30
2018-03-15T02:55:14.861Z,98.70
2018-03-15T02:56:17.386Z,98.60
2018-03-15T02:57:20.721Z,98.60
2018-03-15T02:58:23.233Z,98.60
2018-03-15T02:59:25.763Z,98.60
2018-03-15T03:00:28.293Z,98.90
2018-03-15T03:01:30.849Z,98.90
2018-03-15T03:02:34.174Z,99.00
2018-03-15T03:03:36.690Z,98.90
2018-03-15T03:04:39.978Z,99.10
2018-03-15T03:05:43.273Z,99.00
2018-03-15T03:06:46.554Z,98.90
2018-03-15T03:07:49.877Z,99.00
2018-03-15T03:08:52.406Z,99.00
2018-03-15T03:09:55.700Z,99.00
2018-03-15T03:10:58.223Z,99.00
2018-03-15T03:12:00.739Z,99.00
2018-03-15T03:13:03.305Z,99.20
2018-03-15T03:14:05.827Z,99.10
2018-03-15T03:15:08.354Z,99.10
2018-03-15T03:16:10.885Z,99.10
2018-03-15T03:17:14.171Z,99.00
2018-03-15T03:18:17.485Z,99.00
2018-03-15T03:19:20.010Z,99.00
2018-03-15T03:20:23.312Z,98.90
2018-03-15T03:21:25.847Z,98.90
2018-03-15T03:22:28.409Z,98.90
2018-03-15T03:23:30.940Z,98.90
2018-03-15T03:24:33.469Z,99.00
2018-03-15T03:25:36.798Z,98.90
2018-03-15T03:26:40.097Z,98.90
2018-03-15T03:27:42.649Z,99.20
2018-03-15T03:28:45.174Z,98.70
2018-03-15T03:29:47.686Z,98.70
2018-03-15T03:30:50.270Z,99.00
2018-03-15T03:31:52.784Z,99.00
2018-03-15T03:32:55.297Z,99.20
2018-03-15T03:33:57.837Z,99.20
2018-03-15T03:35:00.358Z,99.30
2018-03-15T03:36:03.681Z,99.60
2018-03-15T03:37:06.208Z,99.60
2018-03-15T03:38:09.523Z,99.50
2018-03-15T03:39:12.041Z,99.50
2018-03-15T03:40:14.566Z,99.60
2018-03-15T03:41:17.121Z,99.70
2018-03-15T03:42:19.685Z,99.80
2018-03-15T03:43:22.214Z,99.70
2018-03-15T03:44:25.501Z,99.60
2018-03-15T03:45:28.793Z,99.60
2018-03-15T03:46:32.088Z,99.60
2018-03-15T03:47:34.643Z,99.50
2018-03-15T03:48:37.932Z,99.40
2018-03-15T03:49:41.258Z,99.40
2018-03-15T03:50:43.783Z,99.30
2018-03-15T03:51:46.338Z,99.50
2018-03-15T03:52:49.625Z,99.50
2018-03-15T03:53:52.910Z,99.80
2018-03-15T03:54:56.261Z,99.40
2018-03-15T03:55:58.785Z,99.40
2018-03-15T03:57:01.340Z,99.30
2018-03-15T03:58:03.856Z,99.30
2018-03-15T03:59:06.373Z,99.50
2018-03-15T04:00:08.893Z,99.20
2018-03-15T04:01:11.426Z,99.20
2018-03-15T04:02:13.985Z,99.30
2018-03-15T04:03:16.506Z,99.20
2018-03-15T04:04:19.024Z,99.20
2018-03-15T04:05:21.545Z,99.30
2018-03-15T04:06:24.824Z,99.40
2018-03-15T04:07:27.482Z,99.30
2018-03-15T04:08:30.800Z,99.50
2018-03-15T04:09:33.330Z,99.20
2018-03-15T04:10:35.853Z,99.20
2018-03-15T04:11:38.375Z,99.00
2018-03-15T04:12:40.932Z,98.90
2018-03-15T04:13:43.453Z,99.00
2018-03-15T04:14:45.976Z,99.10
2018-03-15T04:15:49.270Z,98.70
2018-03-15T04:16:51.798Z,98.90
2018-03-15T04:17:54.365Z,98.90
2018-03-15T04:18:56.883Z,99.00
2018-03-15T04:19:59.406Z,99.00
2018-03-15T04:21:01.937Z,99.10
2018-03-15T04:22:04.466Z,99.20
2018-03-15T04:23:07.789Z,99.10
2018-03-15T04:24:10.354Z,99.10
2018-03-15T04:25:12.890Z,99.00
2018-03-15T04:26:16.204Z,99.00
2018-03-15T04:27:18.769Z,99.00
2018-03-15T04:28:21.312Z,99.10
2018-03-15T04:29:23.853Z,99.10
2018-03-15T04:30:26.369Z,99.10
2018-03-15T04:31:28.925Z,99.20
2018-03-15T04:32:31.445Z,99.00
2018-03-15T04:33:33.974Z,99.10
2018-03-15T04:34:36.526Z,99.20
2018-03-15T04:35:39.045Z,99.10
2018-03-15T04:36:41.623Z,99.10
2018-03-15T04:37:44.913Z,99.10
2018-03-15T04:38:48.202Z,99.00
2018-03-15T04:39:51.492Z,99.20
2018-03-15T04:40:54.025Z,99.20
2018-03-15T04:41:56.576Z,99.20
2018-03-15T04:42:59.142Z,99.30
2018-03-15T04:44:01.672Z,99.40
2018-03-15T04:45:04.189Z,99.20
2018-03-15T04:46:06.706Z,99.20
2018-03-15T04:47:09.277Z,99.00
2018-03-15T04:48:11.800Z,99.10
2018-03-15T04:49:15.084Z,99.50
2018-03-15T04:50:18.376Z,99.40
2018-03-15T04:51:21.661Z,99.50
2018-03-15T04:52:25.001Z,99.30
2018-03-15T04:53:27.517Z,99.30
2018-03-15T04:54:30.798Z,99.50
2018-03-15T04:55:34.081Z,99.60
2018-03-15T04:56:37.363Z,99.70
2018-03-15T04:57:40.708Z,99.70
2018-03-15T04:58:43.237Z,99.70
2018-03-15T04:59:45.776Z,99.60
2018-03-15T05:00:49.064Z,99.40
2018-03-15T05:01:52.353Z,99.50
2018-03-15T05:02:54.920Z,99.40
2018-03-15T05:03:58.207Z,99.60
2018-03-15T05:05:00.848Z,99.50
2018-03-15T05:06:03.390Z,99.50
2018-03-15T05:07:05.970Z,99.30
2018-03-15T05:08:08.494Z,99.60
2018-03-15T05:09:11.018Z,99.60
2018-03-15T05:10:13.537Z,99.70
2018-03-15T05:11:16.065Z,99.90
2018-03-15T05:12:19.380Z,99.90
2018-03-15T05:13:22.040Z,99.90
2018-03-15T05:14:24.573Z,99.90
2018-03-15T05:15:27.854Z,99.90
2018-03-15T05:16:31.142Z,99.90
2018-03-15T05:17:34.428Z,99.90
2018-03-15T05:18:37.753Z,99.90
2018-03-15T05:19:40.279Z,99.90
2018-03-15T05:20:43.605Z,99.90
2018-03-15T05:21:46.125Z,99.90
2018-03-15T05:22:49.422Z,99.90
2018-03-15T05:23:52.746Z,99.90
2018-03-15T05:24:55.274Z,99.80
2018-03-15T05:25:58.567Z,99.90
2018-03-15T05:27:01.136Z,99.90
2018-03-15T05:28:03.789Z,99.90
2018-03-15T05:29:07.073Z,99.80
2018-03-15T05:30:09.604Z,99.70
2018-03-15T05:31:12.178Z,99.60
2018-03-15T05:32:14.726Z,99.50
2018-03-15T05:33:17.244Z,99.50
2018-03-15T05:34:20.542Z,99.30
2018-03-15T05:35:23.106Z,99.30
2018-03-15T05:36:25.639Z,99.30
2018-03-15T05:37:28.164Z,99.30
2018-03-15T05:38:30.713Z,99.40
2018-03-15T05:39:33.237Z,99.20
2018-03-15T05:40:35.776Z,99.10
2018-03-15T05:41:38.301Z,99.20
2018-03-15T05:42:40.825Z,99.10
2018-03-15T05:43:43.396Z,99.20
2018-03-15T05:44:45.953Z,99.20
2018-03-15T05:45:48.497Z,99.10
2018-03-15T05:46:51.023Z,99.10
2018-03-15T05:47:54.310Z,99.20
2018-03-15T05:48:56.829Z,99.20
2018-03-15T05:49:59.394Z,99.00
2018-03-15T05:51:01.913Z,98.90
2018-03-15T05:52:04.445Z,99.00
2018-03-15T05:53:07.008Z,99.00
2018-03-15T05:54:09.525Z,98.80
2018-03-15T05:55:12.044Z,98.80
2018-03-15T05:56:14.570Z,98.70
2018-03-15T05:57:17.897Z,98.60
2018-03-15T05:58:20.445Z,98.60
2018-03-15T05:59:22.956Z,98.60
2018-03-15T06:00:25.521Z,98.60
2018-03-15T06:01:28.056Z,98.70
2018-03-15T06:02:30.586Z,98.50
2018-03-15T06:03:33.115Z,98.50
2018-03-15T06:04:35.666Z,98.50
2018-03-15T06:05:38.995Z,98.60
2018-03-15T06:06:41.553Z,98.50
2018-03-15T06:07:44.082Z,98.60
2018-03-15T06:08:47.365Z,98.30
2018-03-15T06:09:50.648Z,98.40
2018-03-15T06:10:53.217Z,98.40
2018-03-15T06:11:56.507Z,98.20
2018-03-15T06:12:59.789Z,98.30
2018-03-15T06:14:03.109Z,98.10
2018-03-15T06:15:05.673Z,98.10
2018-03-15T06:16:08.262Z,98.00
2018-03-15T06:17:10.789Z,97.80
2018-03-15T06:18:13.314Z,98.00
2018-03-15T06:19:15.868Z,97.80
2018-03-15T06:20:18.382Z,98.10
2018-03-15T06:21:20.936Z,98.10
2018-03-15T06:22:24.228Z,97.90
2018-03-15T06:23:27.505Z,97.90
2018-03-15T06:24:30.785Z,97.90
2018-03-15T06:25:34.064Z,97.80
2018-03-15T06:26:36.624Z,97.80
2018-03-15T06:27:39.145Z,98.20
2018-03-15T06:28:41.671Z,98.00
2018-03-15T06:29:44.952Z,98.10
2018-03-15T06:30:48.247Z,98.00
2018-03-15T06:33:00.604Z,98.20
2018-03-15T06:34:03.229Z,98.20
2018-03-15T06:35:05.841Z,98.20
2018-03-15T06:36:08.373Z,98.20
2018-03-15T06:37:10.935Z,98.40
2018-03-15T06:38:13.456Z,98.50
2018-03-15T06:39:15.978Z,98.50
2018-03-15T06:40:18.505Z,98.40
2018-03-15T06:41:21.802Z,98.20
2018-03-15T06:42:25.129Z,98.00
2018-03-15T06:43:27.686Z,98.00
2018-03-15T06:44:30.238Z,98.00
2018-03-15T06:45:32.758Z,97.60
2018-03-15T06:46:35.320Z,97.60
2018-03-15T06:47:37.883Z,97.20
2018-03-15T06:48:40.438Z,97.00
2018-03-15T06:49:42.999Z,96.90
2018-03-15T06:50:45.513Z,96.50
2018-03-15T06:51:48.803Z,96.40
2018-03-15T06:52:51.329Z,96.40
2018-03-15T06:53:53.859Z,96.40
2018-03-15T06:54:56.417Z,96.60
2018-03-15T06:55:58.974Z,96.60
2018-03-15T06:57:01.502Z,96.60
2018-03-15T06:58:04.029Z,96.70
2018-03-15T06:59:06.544Z,96.80
2018-03-15T07:00:09.874Z,97.10
2018-03-15T07:01:12.403Z,97.00
2018-03-15T07:02:15.698Z,97.10
2018-03-15T07:03:18.979Z,96.90
2018-03-15T07:04:22.301Z,96.30
2018-03-15T07:05:25.667Z,96.20
2018-03-15T07:06:28.226Z,95.80
2018-03-15T07:07:30.751Z,95.80
2018-03-15T07:08:33.279Z,95.30
2018-03-15T07:09:35.836Z,95.20
2018-03-15T07:10:38.348Z,94.70
2018-03-15T07:11:40.899Z,94.50
2018-03-15T07:12:43.417Z,94.40
2018-03-15T07:13:45.940Z,94.20
2018-03-15T07:14:48.464Z,93.30
2018-03-15T07:15:50.981Z,92.30
2018-03-15T07:16:53.546Z,91.60
2018-03-15T07:17:56.062Z,91.50
2018-03-15T07:18:58.630Z,91.90
2018-03-15T07:20:01.154Z,92.50
2018-03-15T07:21:03.693Z,92.70
2018-03-15T07:22:06.219Z,92.90
2018-03-15T07:23:08.761Z,92.30
2018-03-15T07:24:12.076Z,92.50
2018-03-15T07:25:14.601Z,92.20
2018-03-15T07:26:17.121Z,91.90
2018-03-15T07:27:19.682Z,91.60
2018-03-15T07:28:22.280Z,91.20
2018-03-15T07:29:24.872Z,90.40
2018-03-15T07:30:27.419Z,89.40
2018-03-15T07:31:29.946Z,88.10
2018-03-15T07:32:32.471Z,86.20
2018-03-15T07:33:34.999Z,84.70
2018-03-15T07:34:37.570Z,84.10
2018-03-15T07:35:40.102Z,84.50
2018-03-15T07:36:42.663Z,85.40
2018-03-15T07:37:45.228Z,86.60
2018-03-15T07:38:47.773Z,85.90
2018-03-15T07:39:51.095Z,85.90
2018-03-15T07:40:53.630Z,85.90
2018-03-15T07:41:56.924Z,87.30
2018-03-15T07:43:00.218Z,86.50
2018-03-15T07:44:02.736Z,86.40
2018-03-15T07:45:05.295Z,84.40
2018-03-15T07:46:07.813Z,82.50
2018-03-15T07:47:10.349Z,82.00
2018-03-15T07:48:12.875Z,81.70
2018-03-15T07:49:15.435Z,82.90
2018-03-15T07:50:17.965Z,84.00
2018-03-15T07:51:21.253Z,87.40
2018-03-15T07:52:24.561Z,89.20
2018-03-15T07:53:27.081Z,89.20
2018-03-15T07:54:29.654Z,90.50
2018-03-15T07:55:32.952Z,91.50
2018-03-15T07:56:36.248Z,92.20
2018-03-15T07:57:38.770Z,92.20
2018-03-15T07:58:41.293Z,93.00
2018-03-15T07:59:43.846Z,93.40
2018-03-15T08:00:46.372Z,93.80
2018-03-15T08:01:48.899Z,94.10
2018-03-15T08:02:51.431Z,94.20
2018-03-15T08:03:54.763Z,94.70
2018-03-15T08:04:57.345Z,94.40
2018-03-15T08:05:59.863Z,94.40
2018-03-15T08:07:02.386Z,94.60
2018-03-15T08:08:04.910Z,94.70
2018-03-15T08:09:07.445Z,95.10
2018-03-15T08:10:10.770Z,94.90
2018-03-15T08:11:13.302Z,94.90
2018-03-15T08:12:15.828Z,95.10
2018-03-15T08:13:18.368Z,94.90
2018-03-15T08:14:20.897Z,95.10
2018-03-15T08:15:24.205Z,95.40
2018-03-15T08:16:26.725Z,95.40
2018-03-15T08:17:30.022Z,94.60
2018-03-15T08:18:33.304Z,95.00
2018-03-15T08:19:36.589Z,94.70
2018-03-15T08:20:39.929Z,94.70
2018-03-15T08:21:42.458Z,94.70
2018-03-15T08:22:44.980Z,94.70
2018-03-15T08:23:47.510Z,94.80
2018-03-15T08:24:50.034Z,94.50
2018-03-15T08:25:53.373Z,94.80
2018-03-15T08:26:55.894Z,94.80
2018-03-15T08:27:59.186Z,94.80
2018-03-15T08:29:01.712Z,94.80
2018-03-15T08:30:04.249Z,94.40
2018-03-15T08:31:06.820Z,94.30
2018-03-15T08:32:09.346Z,94.40
2018-03-15T08:33:12.651Z,94.70
2018-03-15T08:34:15.172Z,94.70
2018-03-15T08:35:17.704Z,94.60
2018-03-15T08:36:20.261Z,94.80
2018-03-15T08:37:22.782Z,94.80
2018-03-15T08:38:26.087Z,95.00
2018-03-15T08:39:28.648Z,95.00
2018-03-15T08:40:31.925Z,95.30
2018-03-15T08:41:35.222Z,95.40
2018-03-15T08:42:37.810Z,95.40
2018-03-15T08:43:40.328Z,95.40
2018-03-15T08:44:43.672Z,95.40
2018-03-15T08:45:46.178Z,95.20
2018-03-15T08:46:49.464Z,95.50
2018-03-15T08:47:52.795Z,95.50
2018-03-15T08:48:55.351Z,95.40
2018-03-15T08:49:57.944Z,95.30
2018-03-15T08:51:00.466Z,95.30
2018-03-15T08:52:02.986Z,95.30
2018-03-15T08:53:05.502Z,95.30
2018-03-15T08:54:08.053Z,95.20
2018-03-15T08:55:11.345Z,95.20
2018-03-15T08:56:14.632Z,95.00
2018-03-15T08:57:17.928Z,94.30
2018-03-15T08:58:20.466Z,94.30
2018-03-15T08:59:23.805Z,93.90
2018-03-15T09:00:26.327Z,93.90
2018-03-15T09:01:29.617Z,93.70
2018-03-15T09:02:32.150Z,93.70
2018-03-15T09:03:34.690Z,93.90
2018-03-15T09:04:37.806Z,93.60
2018-03-15T09:05:39.805Z,94.10
2018-03-15T09:06:42.329Z,93.70
2018-03-15T09:07:45.612Z,93.50
2018-03-15T09:08:49.057Z,93.30
2018-03-15T09:09:51.510Z,93.30
2018-03-15T09:10:54.027Z,93.30
2018-03-15T09:11:56.546Z,93.30
2018-03-15T09:12:59.070Z,92.90
2018-03-15T09:14:02.361Z,92.60
2018-03-15T09:15:05.685Z,92.00
2018-03-15T09:16:08.222Z,92.00
2018-03-15T09:17:10.789Z,91.30
2018-03-15T09:18:13.313Z,90.70
2018-03-15T09:19:15.841Z,91.10
2018-03-15T09:20:18.370Z,90.90
2018-03-15T09:21:21.705Z,90.40
2018-03-15T09:22:24.226Z,90.40
2018-03-15T09:23:26.794Z,90.80
2018-03-15T09:24:30.081Z,91.20
2018-03-15T09:25:32.606Z,91.20
2018-03-15T09:26:35.165Z,91.30
2018-03-15T09:27:37.686Z,91.30
2018-03-15T09:28:40.205Z,91.00
2018-03-15T09:29:42.725Z,90.50
2018-03-15T09:30:45.262Z,90.40
2018-03-15T09:31:47.842Z,90.40
2018-03-15T09:32:50.411Z,89.80
2018-03-15T09:33:52.993Z,89.10
2018-03-15T09:34:55.566Z,87.60
2018-03-15T09:35:58.106Z,83.50
2018-03-15T09:37:00.689Z,80.50
2018-03-15T09:38:03.241Z,77.30
2018-03-15T09:39:05.813Z,72.00
2018-03-15T09:40:08.353Z,67.50
2018-03-15T09:41:11.657Z,65.30
2018-03-15T09:42:14.237Z,65.30
2018-03-15T09:43:16.817Z,63.30
2018-03-15T09:44:19.405Z,61.70
2018-03-15T09:45:21.944Z,60.80
2018-03-15T09:46:24.486Z,57.00
2018-03-15T09:47:27.030Z,56.50
2018-03-15T09:48:30.370Z,58.40
2018-03-15T09:49:32.952Z,58.40
2018-03-15T09:50:35.498Z,57.90
2018-03-15T09:51:38.068Z,55.90
2018-03-15T09:52:40.611Z,55.70
2018-03-15T09:53:43.178Z,55.90
2018-03-15T09:54:45.731Z,56.00
2018-03-15T09:55:49.033Z,56.60
2018-03-15T09:56:51.599Z,56.50
2018-03-15T09:57:54.169Z,54.50
2018-03-15T09:58:56.714Z,54.60
2018-03-15T09:59:59.263Z,55.40
2018-03-15T10:01:02.586Z,58.50
2018-03-15T10:02:05.153Z,58.40
2018-03-15T10:03:07.734Z,57.80
2018-03-15T10:04:10.277Z,58.20
2018-03-15T10:05:12.875Z,57.40
2018-03-15T10:06:16.119Z,58.40
2018-03-15T10:07:18.747Z,57.90
2018-03-15T10:08:21.317Z,58.50
2018-03-15T10:09:23.857Z,59.80
2018-03-15T10:10:26.395Z,60.80
2018-03-15T10:11:28.938Z,61.40
2018-03-15T10:12:32.259Z,60.60
2018-03-15T10:13:34.848Z,60.50
2018-03-15T10:14:37.376Z,62.20
2018-03-15T10:15:39.917Z,66.10
2018-03-15T10:16:42.458Z,70.10
2018-03-15T10:17:44.990Z,73.90
2018-03-15T10:18:47.562Z,75.70
2018-03-15T10:19:50.093Z,77.10
2018-03-15T10:20:52.660Z,78.40
2018-03-15T10:21:55.206Z,79.60
2018-03-15T10:22:57.735Z,80.50
2018-03-15T10:24:00.286Z,81.10
2018-03-15T10:25:13.608Z,81.70
2018-03-15T10:26:06.941Z,83.70
2018-03-15T10:27:09.481Z,84.30
2018-03-15T10:28:12.798Z,83.30
2018-03-15T10:29:15.337Z,83.20
2018-03-15T10:30:18.684Z,84.50
2018-03-15T10:31:21.236Z,84.50
2018-03-15T10:32:24.511Z,84.70
2018-03-15T10:33:32.669Z,84.70
2018-03-15T10:34:35.976Z,82.50
2018-03-15T10:35:38.564Z,82.40
2018-03-15T10:36:41.118Z,82.60
2018-03-15T10:37:43.656Z,82.40
2018-03-15T10:38:46.968Z,79.20
2018-03-15T10:39:49.508Z,79.20
2018-03-15T10:40:52.894Z,77.20
2018-03-15T10:41:55.568Z,77.20
2018-03-15T10:42:58.117Z,73.20
2018-03-15T10:44:01.429Z,74.50
2018-03-15T10:45:03.980Z,74.30
2018-03-15T10:46:07.338Z,73.10
2018-03-15T10:47:09.887Z,73.00
2018-03-15T10:48:12.438Z,71.60
2018-03-15T10:49:14.972Z,71.80
2018-03-15T10:50:17.513Z,70.20
2018-03-15T10:51:20.104Z,70.40
2018-03-15T10:52:22.649Z,69.90
2018-03-15T10:53:25.189Z,71.20
2018-03-15T10:54:27.738Z,71.50
2018-03-15T10:55:30.289Z,70.30
2018-03-15T10:56:32.860Z,68.70
2018-03-15T10:57:35.397Z,67.20
2018-03-15T10:58:38.710Z,67.90
2018-03-15T10:59:41.246Z,67.90
2018-03-15T11:00:50.210Z,65.10
2018-03-15T11:01:58.418Z,65.10
2018-03-15T11:03:06.565Z,65.20
2018-03-15T11:04:10.897Z,67.00
2018-03-15T11:05:19.234Z,66.50
2018-03-15T11:06:28.240Z,67.30
2018-03-15T11:07:33.310Z,67.30
2018-03-15T11:08:36.653Z,68.40
2018-03-15T11:09:39.237Z,67.50
2018-03-15T11:10:41.778Z,67.60
2018-03-15T11:11:44.326Z,68.40
2018-03-15T11:12:46.893Z,70.20
2018-03-15T11:13:49.437Z,71.30
2018-03-15T11:14:52.016Z,72.60
2018-03-15T11:15:54.557Z,73.00
2018-03-15T11:16:57.907Z,74.20
2018-03-15T11:18:00.470Z,74.20
2018-03-15T11:19:03.038Z,73.50
2018-03-15T11:20:05.622Z,72.70
2018-03-15T11:21:08.208Z,74.70
2018-03-15T11:22:11.527Z,74.30
2018-03-15T11:23:14.069Z,74.30
2018-03-15T11:24:17.381Z,71.70
2018-03-15T11:25:19.933Z,71.70
2018-03-15T11:26:22.509Z,73.50
2018-03-15T11:27:25.057Z,71.70
2018-03-15T11:28:28.364Z,71.70
2018-03-15T11:29:30.924Z,71.70
2018-03-15T11:30:33.472Z,72.10
2018-03-15T11:31:36.827Z,75.10
2018-03-15T11:32:39.369Z,75.20
2018-03-15T11:33:41.921Z,75.90
2018-03-15T11:34:44.453Z,77.90
2018-03-15T11:35:47.751Z,75.70
2018-03-15T11:36:50.333Z,75.00
2018-03-15T11:37:52.888Z,74.50
2018-03-15T11:38:55.438Z,74.30
2018-03-15T11:39:58.746Z,73.40
2018-03-15T11:41:01.334Z,73.40
2018-03-15T11:42:03.882Z,72.60
2018-03-15T11:43:06.425Z,73.20
2018-03-15T11:44:09.745Z,72.30
2018-03-15T11:45:12.291Z,72.30
2018-03-15T11:46:14.873Z,71.80
2018-03-15T11:47:17.415Z,73.10
2018-03-15T11:48:19.973Z,73.20
2018-03-15T11:49:23.282Z,75.80
2018-03-15T11:50:25.819Z,75.90
2018-03-15T11:51:29.168Z,72.70
2018-03-15T11:52:31.725Z,72.50
2018-03-15T11:53:34.269Z,71.20
2018-03-15T11:54:36.826Z,73.10
2018-03-15T11:55:39.398Z,73.00
2018-03-15T11:56:41.937Z,73.10
2018-03-15T11:57:45.261Z,72.10
2018-03-15T11:58:47.805Z,72.20
2018-03-15T11:59:50.362Z,70.80
2018-03-15T12:00:53.709Z,69.20
2018-03-15T12:01:56.265Z,69.10
2018-03-15T12:02:58.804Z,69.20
2018-03-15T12:04:01.358Z,68.60
2018-03-15T12:05:03.939Z,69.30
2018-03-15T12:06:06.489Z,71.30
2018-03-15T12:07:09.040Z,69.70
2018-03-15T12:08:12.350Z,70.60
2018-03-15T12:09:14.906Z,70.60
2018-03-15T12:10:17.506Z,71.80
2018-03-15T12:11:20.053Z,70.80
2018-03-15T12:12:22.619Z,71.60
2018-03-15T12:13:25.164Z,73.70
2018-03-15T12:14:28.462Z,71.40
2018-03-15T12:15:31.051Z,71.40
2018-03-15T12:16:33.585Z,71.60
2018-03-15T12:17:36.882Z,73.70
2018-03-15T12:18:40.177Z,72.50
2018-03-15T12:19:42.704Z,72.50
2018-03-15T12:20:45.263Z,72.90
2018-03-15T12:21:47.798Z,71.20
2018-03-15T12:22:50.317Z,70.90
2018-03-15T12:23:53.611Z,71.70
2018-03-15T12:24:57.025Z,72.70
2018-03-15T12:25:59.551Z,72.70
2018-03-15T12:27:02.073Z,72.40
2018-03-15T12:28:04.726Z,71.70
2018-03-15T12:29:07.258Z,71.30
2018-03-15T12:30:10.564Z,69.70
2018-03-15T12:31:13.089Z,69.60
2018-03-15T12:32:15.613Z,69.60
2018-03-15T12:33:18.166Z,70.00
2018-03-15T12:34:20.728Z,71.60
2018-03-15T12:35:23.249Z,71.90
2018-03-15T12:36:25.777Z,74.00
2018-03-15T12:37:28.358Z,73.70
2018-03-15T12:38:31.650Z,72.00
2018-03-15T12:39:34.212Z,71.60
2018-03-15T12:40:36.762Z,71.30
2018-03-15T12:41:39.290Z,71.60
2018-03-15T12:42:42.595Z,73.70
2018-03-15T12:43:45.119Z,73.60
2018-03-15T12:44:47.688Z,75.20
2018-03-15T12:45:50.229Z,73.50
2018-03-15T12:46:52.759Z,71.80
2018-03-15T12:47:55.292Z,72.50
2018-03-15T12:48:57.829Z,72.10
2018-03-15T12:50:00.413Z,72.00
2018-03-15T12:51:02.941Z,72.50
2018-03-15T12:52:05.511Z,72.20
2018-03-15T12:53:08.033Z,70.00
2018-03-15T12:54:11.382Z,68.00
2018-03-15T12:55:13.909Z,67.90
2018-03-15T12:56:16.449Z,68.20
2018-03-15T12:57:19.767Z,69.70
2018-03-15T12:58:22.315Z,69.00
2018-03-15T12:59:25.606Z,68.00
2018-03-15T13:00:28.171Z,67.90
2018-03-15T13:01:31.446Z,66.40
2018-03-15T13:02:34.790Z,66.90
2018-03-15T13:03:37.384Z,66.80
2018-03-15T13:04:39.887Z,66.00
2018-03-15T13:05:42.422Z,66.00
2018-03-15T13:06:45.769Z,66.90
2018-03-15T13:07:48.296Z,66.90
2018-03-15T13:08:50.830Z,66.00
2018-03-15T13:09:53.348Z,65.30
2018-03-15T13:10:55.876Z,66.70
2018-03-15T13:11:59.229Z,64.20
2018-03-15T13:13:01.757Z,64.20
2018-03-15T13:14:04.277Z,66.50
2018-03-15T13:15:06.811Z,66.20
2018-03-15T13:16:09.341Z,66.10
2018-03-15T13:17:11.893Z,65.30
2018-03-15T13:18:14.429Z,65.00
2018-03-15T13:19:16.957Z,63.80
2018-03-15T13:20:19.480Z,63.70
2018-03-15T13:21:22.784Z,65.40
2018-03-15T13:22:25.347Z,65.30
2018-03-15T13:23:27.874Z,63.60
2018-03-15T13:24:30.442Z,64.10
2018-03-15T13:25:32.968Z,63.40
2018-03-15T13:26:35.502Z,62.40
2018-03-15T13:27:38.790Z,61.00
2018-03-15T13:28:42.134Z,60.40
2018-03-15T13:29:44.676Z,60.30