createdAt,value
2022-08-03T00:04:03.232Z,21.99
2022-08-03T00:09:03.960Z,21.98
2022-08-03T00:14:04.678Z,21.96
2022-08-03T00:19:05.402Z,21.98
2022-08-03T00:24:06.160Z,21.99
2022-08-03T00:29:06.913Z,22.00
2022-08-03T00:34:07.724Z,22.00
2022-08-03T00:39:08.556Z,21.94
2022-08-03T00:44:09.288Z,21.90
2022-08-03T00:49:10.112Z,21.86
2022-08-03T00:54:10.812Z,21.82
2022-08-03T00:59:11.549Z,21.79
2022-08-03T01:04:12.128Z,21.75
2022-08-03T01:09:12.887Z,21.69
2022-08-03T01:14:18.600Z,21.67
2022-08-03T01:19:15.246Z,21.67
2022-08-03T01:24:14.964Z,21.54
2022-08-03T01:29:15.731Z,21.53
2022-08-03T01:34:16.461Z,21.54
2022-08-03T01:39:17.200Z,21.61
2022-08-03T01:44:29.918Z,21.67
2022-08-03T01:49:19.678Z,21.68
2022-08-03T01:54:19.364Z,21.71
2022-08-03T01:59:20.098Z,21.72
2022-08-03T02:04:20.825Z,21.72
2022-08-03T02:09:21.556Z,21.74
2022-08-03T02:14:22.291Z,21.79
2022-08-03T02:19:23.057Z,21.77
2022-08-03T02:24:23.779Z,21.75
2022-08-03T02:29:39.733Z,21.77
2022-08-03T02:34:26.118Z,21.79
2022-08-03T02:39:25.831Z,21.83
2022-08-03T02:44:26.570Z,21.82
2022-08-03T02:49:40.930Z,21.82
2022-08-03T02:54:28.897Z,21.83
2022-08-03T02:59:28.363Z,21.77
2022-08-03T03:04:33.185Z,21.77
2022-08-03T03:09:41.839Z,21.72
2022-08-03T03:14:33.699Z,21.68
2022-08-03T03:19:30.714Z,21.65
2022-08-03T03:24:38.388Z,21.56
2022-08-03T03:29:32.129Z,21.50
2022-08-03T03:34:33.833Z,21.47
2022-08-03T03:39:33.467Z,21.44
2022-08-03T03:44:34.193Z,21.43
2022-08-03T03:49:34.909Z,21.43
2022-08-03T03:54:35.570Z,21.40
2022-08-03T03:59:36.264Z,21.37
2022-08-03T04:04:36.998Z,21.40
2022-08-03T04:09:37.829Z,21.44
2022-08-03T04:14:38.633Z,21.54
2022-08-03T04:19:39.407Z,21.67
2022-08-03T04:24:40.186Z,21.75
2022-08-03T04:29:48.042Z,21.75
2022-08-03T04:34:42.416Z,21.74
2022-08-03T04:39:42.132Z,21.74
2022-08-03T04:44:43.084Z,21.77
2022-08-03T04:49:43.889Z,21.83
2022-08-03T04:54:50.146Z,21.92
2022-08-03T04:59:46.190Z,23.04
2022-08-03T05:04:45.847Z,24.65
2022-08-03T05:09:52.326Z,25.58
2022-08-03T05:14:48.386Z,26.18
2022-08-03T05:19:49.583Z,26.60
2022-08-03T05:24:49.049Z,26.67
2022-08-03T05:29:49.301Z,26.63
2022-08-03T05:34:50.367Z,26.92
2022-08-03T05:39:50.547Z,26.95
2022-08-03T05:44:51.621Z,26.82
2022-08-03T05:49:51.960Z,26.39
2022-08-03T05:54:57.494Z,25.98
2022-08-03T05:59:57.830Z,25.73
2022-08-03T06:04:53.829Z,25.57
2022-08-03T06:10:33.970Z,25.43
2022-08-03T06:14:56.090Z,25.39
2022-08-03T06:19:55.784Z,25.39
2022-08-03T06:24:56.497Z,25.52
2022-08-03T06:29:56.965Z,25.58
2022-08-03T06:34:57.634Z,25.67
2022-08-03T06:39:58.341Z,25.72
2022-08-03T06:44:58.985Z,25.72
2022-08-03T06:50:12.976Z,25.69
2022-08-03T06:55:01.237Z,25.79
2022-08-03T07:00:09.187Z,25.87
2022-08-03T07:05:02.586Z,25.95
2022-08-03T07:10:02.885Z,26.06
2022-08-03T07:15:03.561Z,26.18
2022-08-03T07:20:03.866Z,26.32
2022-08-03T07:25:04.509Z,26.45
2022-08-03T07:30:05.404Z,26.55
2022-08-03T07:35:08.886Z,26.67
2022-08-03T07:40:07.832Z,26.88
2022-08-03T07:45:07.599Z,27.06
2022-08-03T07:50:08.678Z,27.17
2022-08-03T07:55:09.111Z,27.12
2022-08-03T08:00:21.407Z,27.24
2022-08-03T08:05:10.576Z,27.37
2022-08-03T08:10:11.528Z,27.49
2022-08-03T08:15:12.212Z,27.57
2022-08-03T08:20:13.165Z,27.65
2022-08-03T08:25:13.817Z,27.92
2022-08-03T08:30:17.332Z,28.14
2022-08-03T08:35:15.152Z,28.30
2022-08-03T08:40:15.869Z,28.30
2022-08-03T08:45:16.724Z,28.29
2022-08-03T08:50:27.069Z,28.30
2022-08-03T08:55:18.973Z,28.44
2022-08-03T09:00:18.823Z,28.58
2022-08-03T09:05:22.524Z,28.74
2022-08-03T09:10:21.084Z,28.93
2022-08-03T09:15:20.828Z,29.09
2022-08-03T09:20:21.467Z,29.24
2022-08-03T09:25:29.144Z,29.43
2022-08-03T09:30:34.235Z,29.45
2022-08-03T09:35:51.708Z,29.36
2022-08-03T09:40:24.929Z,29.60
2022-08-03T09:45:24.623Z,29.55
2022-08-03T09:50:25.326Z,29.46
2022-08-03T09:56:34.962Z,29.74
2022-08-03T10:00:27.583Z,29.86
2022-08-03T10:05:27.245Z,29.94
2022-08-03T10:10:29.935Z,30.07
2022-08-03T10:16:21.477Z,30.29
2022-08-03T10:20:30.452Z,30.15
2022-08-03T10:25:33.230Z,29.95
2022-08-03T10:30:30.631Z,30.17
2022-08-03T10:35:31.313Z,30.35
2022-08-03T10:40:49.461Z,30.54
2022-08-03T10:45:33.589Z,30.46
2022-08-03T10:50:33.235Z,30.65
2022-08-03T10:55:33.907Z,30.54
2022-08-03T11:00:34.803Z,30.73
2022-08-03T11:05:35.484Z,30.72
2022-08-03T11:10:36.067Z,30.88
2022-08-03T11:15:36.735Z,31.12
2022-08-03T11:20:37.429Z,31.28
2022-08-03T11:25:54.636Z,31.53
2022-08-03T11:30:39.646Z,31.36
2022-08-03T11:35:39.401Z,31.16
2022-08-03T11:40:40.051Z,31.26
2022-08-03T11:45:40.740Z,31.26
2022-08-03T11:50:41.420Z,31.63
2022-08-03T11:55:42.072Z,31.69
2022-08-03T12:00:42.760Z,31.88
2022-08-03T12:05:51.104Z,31.85
2022-08-03T12:10:45.068Z,31.81
2022-08-03T12:15:44.731Z,32.00
2022-08-03T12:20:45.414Z,31.96
2022-08-03T12:25:46.087Z,31.93
2022-08-03T12:30:46.766Z,31.88
2022-08-03T12:35:52.621Z,32.11
2022-08-03T12:40:49.014Z,32.26
2022-08-03T12:45:48.709Z,32.28
2022-08-03T12:50:53.732Z,31.96
2022-08-03T12:56:05.281Z,32.15
2022-08-03T13:00:51.558Z,32.11
2022-08-03T13:05:51.083Z,32.08
2022-08-03T13:10:51.771Z,32.28
2022-08-03T13:15:52.478Z,32.47
2022-08-03T13:20:53.117Z,32.66
2022-08-03T13:25:55.716Z,32.88
2022-08-03T13:30:54.369Z,32.57
2022-08-03T13:35:55.048Z,32.29
2022-08-03T13:40:55.849Z,32.25
2022-08-03T13:45:57.789Z,32.37
2022-08-03T13:50:57.143Z,32.51
2022-08-03T13:55:58.048Z,32.77
2022-08-03T14:00:58.739Z,32.93
2022-08-03T14:05:59.423Z,32.99
2022-08-03T14:11:00.094Z,32.78
2022-08-03T14:16:00.783Z,32.74
2022-08-03T14:21:05.459Z,32.92
2022-08-03T14:26:02.302Z,32.89
2022-08-03T14:31:03.073Z,32.89
2022-08-03T14:36:03.753Z,32.85
2022-08-03T14:41:04.428Z,32.89
2022-08-03T14:46:05.087Z,32.89
2022-08-03T14:51:05.785Z,33.00
2022-08-03T14:56:10.039Z,32.89
2022-08-03T15:02:02.822Z,32.77
2022-08-03T15:06:08.787Z,32.57
2022-08-03T15:11:08.433Z,32.51
2022-08-03T15:16:09.111Z,32.60
2022-08-03T15:21:20.811Z,32.65
2022-08-03T15:32:00.069Z,32.75
2022-08-03T15:37:00.700Z,32.78
2022-08-03T15:42:01.477Z,32.79
2022-08-03T15:47:02.114Z,32.67
2022-08-03T15:52:02.766Z,32.63
2022-08-03T15:57:03.422Z,32.70
2022-08-03T16:02:04.235Z,32.74
2022-08-03T16:07:05.380Z,32.72
2022-08-03T16:12:06.045Z,32.60
2022-08-03T16:17:07.858Z,32.52
2022-08-03T16:22:08.152Z,32.40
2022-08-03T16:27:07.912Z,32.33
2022-08-03T16:32:09.657Z,32.44
2022-08-03T16:37:36.526Z,32.50
2022-08-03T16:42:10.437Z,32.56
2022-08-03T16:47:10.174Z,32.55
2022-08-03T16:52:13.023Z,32.43
2022-08-03T16:57:56.265Z,32.40
2022-08-03T17:02:13.129Z,32.38
2022-08-03T17:07:12.885Z,32.29
2022-08-03T17:12:13.388Z,32.15
2022-08-03T17:17:16.223Z,32.14
2022-08-03T17:22:16.048Z,31.95
2022-08-03T17:27:23.193Z,31.86
2022-08-03T17:32:21.414Z,31.89
2022-08-03T17:37:50.183Z,32.07
2022-08-03T17:42:30.568Z,32.22
2022-08-03T17:47:19.273Z,32.25
2022-08-03T17:52:18.710Z,32.04
2022-08-03T17:57:22.602Z,31.78
2022-08-03T18:02:29.781Z,32.00
2022-08-03T18:07:21.210Z,31.88
2022-08-03T18:12:22.317Z,31.63
2022-08-03T18:17:21.716Z,31.31
2022-08-03T18:22:25.200Z,30.89
2022-08-03T18:27:23.253Z,30.67
2022-08-03T18:32:25.384Z,30.51
2022-08-03T18:37:25.498Z,30.38
2022-08-03T18:42:26.177Z,30.19
2022-08-03T18:47:25.436Z,29.85
2022-08-03T18:52:28.023Z,29.64
2022-08-03T18:57:30.355Z,29.65
2022-08-03T19:02:28.389Z,29.70
2022-08-03T19:07:28.086Z,29.49
2022-08-03T19:12:31.172Z,29.18
2022-08-03T19:17:30.240Z,28.86
2022-08-03T19:22:31.026Z,28.64
2022-08-03T19:27:30.580Z,28.49
2022-08-03T19:32:31.233Z,28.36
2022-08-03T19:37:38.292Z,28.22
2022-08-03T19:42:33.522Z,28.12
2022-08-03T19:47:33.349Z,27.97
2022-08-03T19:52:34.078Z,27.88
2022-08-03T19:57:34.901Z,27.74
2022-08-03T20:02:35.557Z,27.67
2022-08-03T20:07:36.376Z,27.49
2022-08-03T20:12:39.376Z,27.43
2022-08-03T20:17:57.067Z,27.36
2022-08-03T20:22:39.441Z,27.32
2022-08-03T20:28:07.024Z,27.14
2022-08-03T20:32:40.592Z,27.02
2022-08-03T20:37:40.311Z,26.89
2022-08-03T20:42:41.106Z,26.82
2022-08-03T20:47:50.711Z,26.77
2022-08-03T20:52:43.953Z,26.67
2022-08-03T20:57:51.570Z,26.60
2022-08-03T21:02:44.627Z,26.52
2022-08-03T21:08:04.006Z,26.39
2022-08-03T21:12:45.942Z,26.30
2022-08-03T21:17:46.079Z,26.26
2022-08-03T21:22:46.718Z,26.23
2022-08-03T21:27:47.443Z,26.12
2022-08-03T21:32:56.232Z,26.05
2022-08-03T21:37:49.054Z,25.95
2022-08-03T21:42:49.948Z,25.90
2022-08-03T21:47:50.637Z,25.83
2022-08-03T21:52:51.644Z,25.79
2022-08-03T21:57:51.919Z,25.75
2022-08-03T22:02:54.497Z,25.67
2022-08-03T22:07:53.297Z,25.64
2022-08-03T22:12:54.149Z,25.61
2022-08-03T22:17:57.205Z,25.58
2022-08-03T22:22:56.743Z,25.55
2022-08-03T22:27:56.609Z,25.60
2022-08-03T22:32:57.328Z,25.64
2022-08-03T22:37:58.067Z,25.58
2022-08-03T22:42:58.797Z,25.51
2022-08-03T22:47:59.563Z,25.45
2022-08-03T22:53:00.345Z,25.46
2022-08-03T22:58:01.119Z,25.38
2022-08-03T23:03:02.119Z,25.28
2022-08-03T23:08:02.513Z,25.17
2022-08-03T23:13:03.275Z,25.10
2022-08-03T23:18:04.246Z,25.17
2022-08-03T23:23:04.946Z,25.17
2022-08-03T23:28:06.133Z,25.14
2022-08-03T23:33:06.002Z,25.06
2022-08-03T23:38:22.866Z,25.03
2022-08-03T23:43:08.445Z,24.98
2022-08-03T23:48:08.927Z,24.98
2022-08-03T23:53:08.697Z,24.96
2022-08-03T23:58:10.931Z,24.93
