createdAt,value
2019-03-05T21:35:00.506Z,9.55
2019-03-05T21:37:31.742Z,9.30
2019-03-05T21:40:02.643Z,9.70
2019-03-05T21:42:33.513Z,9.95
2019-03-05T21:45:07.220Z,8.80
2019-03-05T21:47:38.201Z,8.95
2019-03-05T21:50:12.352Z,8.78
2019-03-05T21:52:43.239Z,7.72
2019-03-05T21:55:16.500Z,8.35
2019-03-05T21:57:47.732Z,7.00
2019-03-05T22:00:21.698Z,8.15
2019-03-05T22:02:52.872Z,6.90
2019-03-05T22:05:23.759Z,7.30
2019-03-05T22:07:54.724Z,6.55
2019-03-05T22:10:25.591Z,5.78
2019-03-05T22:12:56.517Z,6.15
2019-03-05T22:15:36.882Z,6.75
2019-03-05T22:18:07.753Z,6.72
2019-03-05T22:20:38.656Z,6.97
2019-03-05T22:23:09.703Z,6.28
2019-03-05T22:25:40.603Z,5.45
2019-03-05T22:28:11.502Z,5.37
2019-03-05T22:30:42.466Z,5.15
2019-03-05T22:33:14.536Z,5.10
2019-03-05T22:35:46.299Z,5.35
2019-03-05T22:38:17.291Z,4.90
2019-03-05T22:40:48.160Z,5.00
2019-03-05T22:43:19.361Z,4.85
2019-03-05T22:45:52.631Z,5.15
2019-03-05T22:48:23.434Z,4.47
2019-03-05T22:50:54.286Z,4.60
2019-03-05T22:53:25.217Z,5.20
2019-03-05T22:55:56.988Z,4.78
2019-03-05T22:58:27.825Z,4.42
2019-03-05T23:01:05.446Z,5.00
2019-03-05T23:03:36.936Z,4.75
2019-03-05T23:06:10.876Z,5.22
2019-03-05T23:08:41.787Z,5.37
2019-03-05T23:11:12.643Z,5.10
2019-03-05T23:13:44.737Z,4.90
2019-03-05T23:16:15.694Z,4.72
2019-03-05T23:18:47.137Z,5.70
2019-03-05T23:21:19.175Z,5.05
2019-03-05T23:23:50.364Z,4.90
2019-03-05T23:26:21.155Z,4.90
2019-03-05T23:28:52.071Z,4.72
2019-03-05T23:31:22.869Z,4.97
2019-03-05T23:33:53.789Z,5.15
2019-03-05T23:36:24.635Z,4.78
2019-03-05T23:38:55.697Z,4.97
2019-03-05T23:41:26.590Z,5.35
2019-03-05T23:43:57.419Z,5.15
2019-03-05T23:46:28.764Z,5.50
2019-03-05T23:48:59.590Z,5.50
2019-03-05T23:51:30.440Z,5.17
2019-03-05T23:54:01.450Z,5.45
2019-03-05T23:56:32.267Z,5.25
2019-03-05T23:59:03.092Z,4.40
