createdAt,value
2018-09-30T00:00:05.590Z,73.39
2018-09-30T00:00:40.857Z,73.50
2018-09-30T00:02:51.543Z,74.67
2018-09-30T00:04:00.950Z,74.46
2018-09-30T00:05:03.427Z,74.05
2018-09-30T00:07:04.636Z,75.09
2018-09-30T00:08:16.739Z,74.26
2018-09-30T00:09:04.595Z,74.88
2018-09-30T00:10:12.704Z,75.43
2018-09-30T00:11:12.705Z,75.43
2018-09-30T00:13:57.133Z,75.53
2018-09-30T00:14:37.768Z,75.43
2018-09-30T00:15:37.749Z,75.63
2018-09-30T00:16:36.887Z,76.09
2018-09-30T00:17:38.789Z,77.09
2018-09-30T00:18:40.048Z,77.02
2018-09-30T00:19:28.328Z,75.57
2018-09-30T00:20:37.822Z,74.43
2018-09-30T00:21:37.614Z,75.43
2018-09-30T00:22:37.625Z,75.22
2018-09-30T00:23:37.669Z,75.78
2018-09-30T00:24:28.231Z,74.63
2018-09-30T00:25:37.669Z,74.63
2018-09-30T00:26:38.835Z,75.53
2018-09-30T00:27:37.661Z,73.88
2018-09-30T00:28:38.759Z,75.02
2018-09-30T00:29:36.845Z,73.94
2018-09-30T00:30:38.921Z,74.26
2018-09-30T00:32:41.669Z,74.57
2018-09-30T00:33:50.922Z,74.46
2018-09-30T00:34:56.531Z,73.94
2018-09-30T00:35:50.946Z,72.71
2018-09-30T00:36:51.059Z,73.29
2018-09-30T00:37:50.860Z,73.39
2018-09-30T00:40:04.843Z,73.81
2018-09-30T00:42:18.905Z,73.39
2018-09-30T00:43:18.794Z,73.50
2018-09-30T00:44:28.710Z,73.53
2018-09-30T00:45:18.890Z,73.74
2018-09-30T00:46:28.246Z,72.71
2018-09-30T00:47:29.754Z,73.84
2018-09-30T00:48:28.237Z,75.40
2018-09-30T00:49:28.187Z,75.50
2018-09-30T00:50:28.223Z,73.84
2018-09-30T00:53:17.739Z,73.74
2018-09-30T00:55:31.526Z,73.88
2018-09-30T00:57:43.747Z,73.94
2018-09-30T01:00:05.756Z,73.94
2018-09-30T01:02:17.073Z,73.94
2018-09-30T01:04:29.725Z,73.94
2018-09-30T01:06:40.970Z,72.36
2018-09-30T01:07:50.546Z,72.56
2018-09-30T01:09:53.202Z,73.08
2018-09-30T01:11:04.975Z,72.25
2018-09-30T01:13:05.462Z,72.02
2018-09-30T01:14:16.632Z,71.70
2018-09-30T01:15:05.428Z,71.29
2018-09-30T01:17:16.674Z,72.12
2018-09-30T01:19:27.923Z,72.56
2018-09-30T01:21:39.984Z,72.05
2018-09-30T01:22:39.916Z,72.64
2018-09-30T01:23:49.329Z,72.05
2018-09-30T01:24:39.900Z,72.98
2018-09-30T01:25:51.913Z,73.81
2018-09-30T01:26:39.874Z,73.50
2018-09-30T01:27:49.234Z,73.81
2018-09-30T01:28:39.894Z,73.19
2018-09-30T01:29:51.578Z,73.39
2018-09-30T01:30:49.233Z,73.01
2018-09-30T01:31:51.654Z,72.91
2018-09-30T01:32:39.879Z,73.19
2018-09-30T01:33:39.757Z,72.88
2018-09-30T01:34:40.791Z,73.22
2018-09-30T01:38:05.593Z,74.02
2018-09-30T01:40:28.546Z,73.74
2018-09-30T01:42:29.350Z,73.11
2018-09-30T01:43:47.572Z,72.81
2018-09-30T01:44:29.249Z,72.88
2018-09-30T01:45:40.064Z,73.08
2018-09-30T01:46:39.955Z,73.08
2018-09-30T01:47:41.324Z,73.39
2018-09-30T01:48:39.868Z,73.39
2018-09-30T01:49:29.342Z,73.39
2018-09-30T01:50:38.748Z,73.81
2018-09-30T01:51:29.191Z,73.08
2018-09-30T01:53:41.597Z,73.50
2018-09-30T01:55:55.332Z,73.71
2018-09-30T01:57:04.945Z,73.39
2018-09-30T02:01:29.890Z,71.73
2018-09-30T02:03:43.727Z,70.26
2018-09-30T02:05:54.043Z,69.40
2018-09-30T02:06:53.951Z,70.12
2018-09-30T02:09:18.589Z,70.84
2018-09-30T02:10:28.201Z,70.01
2018-09-30T02:11:27.878Z,70.01
2018-09-30T02:12:29.773Z,70.22
2018-09-30T02:15:48.182Z,70.47
2018-09-30T02:16:48.170Z,70.77
2018-09-30T02:19:00.605Z,70.67
2018-09-30T02:20:10.035Z,71.08
2018-09-30T02:21:11.982Z,70.77
2018-09-30T02:22:09.036Z,71.70
2018-09-30T02:23:09.959Z,71.50
2018-09-30T02:24:10.006Z,70.57
2018-09-30T02:25:09.978Z,70.60
2018-09-30T02:26:11.252Z,70.87
2018-09-30T02:28:17.810Z,72.15
2018-09-30T02:32:51.293Z,71.63
2018-09-30T02:34:01.033Z,71.01
2018-09-30T02:34:51.113Z,70.91
2018-09-30T02:36:01.723Z,71.19
2018-09-30T02:36:52.006Z,70.57
2018-09-30T02:38:00.878Z,70.67
2018-09-30T02:38:51.074Z,70.15
2018-09-30T02:40:00.447Z,70.36
2018-09-30T02:41:05.881Z,70.26
2018-09-30T02:42:00.939Z,70.26
2018-09-30T02:42:51.000Z,70.12
2018-09-30T02:44:00.654Z,70.15
2018-09-30T02:46:49.186Z,68.26
2018-09-30T02:47:58.714Z,69.09
2018-09-30T02:48:49.086Z,69.09
2018-09-30T02:51:48.148Z,70.64
2018-09-30T02:52:59.786Z,68.36
2018-09-30T02:53:48.169Z,68.43
2018-09-30T02:54:58.870Z,68.12
2018-09-30T02:55:59.406Z,67.91
2018-09-30T02:56:57.543Z,68.23
2018-09-30T02:57:58.742Z,68.43
2018-09-30T02:59:20.669Z,68.33
2018-09-30T02:59:48.039Z,67.61
2018-09-30T03:00:59.459Z,67.61
2018-09-30T03:01:58.055Z,67.50
2018-09-30T03:02:57.495Z,67.50
2018-09-30T03:03:48.016Z,67.91
2018-09-30T03:06:12.242Z,66.67
2018-09-30T03:08:25.568Z,66.03
2018-09-30T03:13:10.782Z,66.64
2018-09-30T03:16:07.029Z,66.88
2018-09-30T03:18:13.944Z,68.64
2018-09-30T03:19:22.366Z,68.12
2018-09-30T03:21:42.126Z,68.23
2018-09-30T03:22:52.062Z,67.19
2018-09-30T03:23:51.834Z,68.02
2018-09-30T03:28:14.979Z,67.71
2018-09-30T03:29:14.986Z,68.33
2018-09-30T03:30:24.388Z,68.46
2018-09-30T03:31:16.296Z,67.74
2018-09-30T03:32:24.193Z,67.33
2018-09-30T03:33:24.243Z,66.99
2018-09-30T03:35:29.606Z,67.61
2018-09-30T03:36:29.475Z,66.88
2018-09-30T03:37:38.901Z,68.64
2018-09-30T03:39:42.162Z,67.50
2018-09-30T03:41:55.356Z,66.36
2018-09-30T03:42:54.376Z,66.54
2018-09-30T03:44:06.077Z,65.92
2018-09-30T03:45:04.893Z,65.51
2018-09-30T03:47:07.029Z,65.82
2018-09-30T03:48:15.540Z,66.44
2018-09-30T03:49:18.688Z,66.54
2018-09-30T03:50:15.021Z,66.54
2018-09-30T03:51:07.009Z,66.75
2018-09-30T03:52:17.464Z,66.96
2018-09-30T03:55:31.901Z,66.99
2018-09-30T03:56:41.504Z,65.95
2018-09-30T03:57:33.529Z,66.13
2018-09-30T03:58:31.825Z,66.64
2018-09-30T03:59:40.441Z,66.54
2018-09-30T04:00:41.169Z,67.68
2018-09-30T04:01:41.198Z,67.19
2018-09-30T04:02:31.883Z,67.09
2018-09-30T04:06:10.657Z,67.85
2018-09-30T04:11:34.224Z,68.05
2018-09-30T04:12:34.081Z,67.74
2018-09-30T04:15:32.258Z,67.22
2018-09-30T04:17:45.746Z,66.06
2018-09-30T04:18:47.322Z,66.57
2018-09-30T04:19:55.167Z,66.36
2018-09-30T04:22:09.518Z,66.16
2018-09-30T04:24:20.773Z,64.99
2018-09-30T04:25:36.108Z,64.45
2018-09-30T04:26:20.708Z,64.24
2018-09-30T04:27:20.651Z,64.76
2018-09-30T04:30:32.570Z,64.65
2018-09-30T04:32:40.404Z,65.09
2018-09-30T08:56:50.646Z,46.33
