createdAt,value
2022-12-19T00:02:35.839Z,102855.75
2022-12-19T00:05:57.417Z,102849.66
2022-12-19T00:09:20.436Z,102844.44
2022-12-19T00:12:42.186Z,102832.25
2022-12-19T00:16:05.279Z,102820.94
2022-12-19T00:19:27.089Z,102815.75
2022-12-19T00:22:48.657Z,102809.69
2022-12-19T00:26:18.629Z,102808.78
2022-12-19T00:29:41.625Z,102805.34
2022-12-19T00:33:03.288Z,102794.06
2022-12-19T00:36:26.639Z,102787.13
2022-12-19T00:39:48.096Z,102783.66
2022-12-19T00:43:11.237Z,102768.00
2022-12-19T00:46:34.498Z,102770.59
2022-12-19T00:49:56.256Z,102769.75
2022-12-19T00:53:18.001Z,102779.28
2022-12-19T00:56:39.468Z,102774.06
2022-12-19T01:00:06.020Z,102779.25
2022-12-19T01:03:27.690Z,102778.38
2022-12-19T01:06:49.517Z,102781.84
2022-12-19T01:10:11.881Z,102784.44
2022-12-19T01:13:35.635Z,102786.19
2022-12-19T01:17:05.020Z,102789.66
2022-12-19T01:20:28.987Z,102781.84
2022-12-19T01:23:51.564Z,102754.97
2022-12-19T01:27:13.328Z,102746.28
2022-12-19T01:30:35.727Z,102742.78
2022-12-19T01:34:02.563Z,102744.53
2022-12-19T01:37:24.061Z,102738.44
2022-12-19T01:40:51.200Z,102726.31
2022-12-19T01:44:14.601Z,102701.16
2022-12-19T01:47:45.161Z,102701.16
2022-12-19T01:51:17.541Z,102698.59
2022-12-19T01:54:42.081Z,102685.56
2022-12-19T01:58:04.547Z,102677.75
2022-12-19T02:01:26.777Z,102667.34
2022-12-19T02:04:49.347Z,102665.63
2022-12-19T02:08:12.748Z,102651.75
2022-12-19T02:11:34.424Z,102633.53
2022-12-19T02:15:02.650Z,102628.34
2022-12-19T02:18:36.565Z,102623.13
2022-12-19T02:22:05.793Z,102625.72
2022-12-19T02:25:49.572Z,102619.66
2022-12-19T02:29:24.974Z,102612.69
2022-12-19T02:32:58.459Z,102606.59
2022-12-19T02:36:23.995Z,102601.41
2022-12-19T02:39:50.873Z,102613.53
2022-12-19T02:43:14.773Z,102602.25
2022-12-19T02:46:36.735Z,102606.56
2022-12-19T02:49:59.883Z,102598.75
2022-12-19T02:53:24.030Z,102597.84
2022-12-19T02:56:56.263Z,102602.19
2022-12-19T03:00:21.821Z,102609.16
2022-12-19T03:03:51.690Z,102606.56
2022-12-19T03:07:27.155Z,102597.88
2022-12-19T03:10:55.662Z,102590.97
2022-12-19T03:14:22.142Z,102591.78
2022-12-19T03:17:49.766Z,102583.97
2022-12-19T03:21:18.993Z,102576.19
2022-12-19T03:24:41.997Z,102572.69
2022-12-19T03:28:08.156Z,102583.97
2022-12-19T03:31:32.601Z,102574.50
2022-12-19T03:35:00.699Z,102572.75
2022-12-19T03:38:23.778Z,102580.53
2022-12-19T03:42:04.442Z,102590.94
2022-12-19T03:45:32.402Z,102579.63
2022-12-19T03:48:55.386Z,102570.16
2022-12-19T03:52:26.852Z,102575.38
2022-12-19T03:55:51.672Z,102568.41
2022-12-19T03:59:20.779Z,102566.69
2022-12-19T04:02:46.035Z,102576.25
2022-12-19T04:06:08.103Z,102564.97
2022-12-19T04:09:31.570Z,102574.50
2022-12-19T04:12:59.755Z,102567.56
2022-12-19T04:16:31.143Z,102558.06
2022-12-19T04:19:58.820Z,102553.69
2022-12-19T04:23:25.836Z,102553.72
2022-12-19T04:26:50.473Z,102545.91
2022-12-19T04:30:15.817Z,102554.59
2022-12-19T04:33:38.503Z,102552.00
2022-12-19T04:37:07.671Z,102564.13
2022-12-19T04:40:29.278Z,102553.75
2022-12-19T04:43:51.014Z,102545.94
2022-12-19T04:47:12.492Z,102552.00
2022-12-19T04:50:36.787Z,102550.28
2022-12-19T04:53:58.535Z,102544.19
2022-12-19T04:57:20.050Z,102539.00
2022-12-19T05:00:41.800Z,102534.63
2022-12-19T05:04:04.843Z,102524.25
2022-12-19T05:07:28.200Z,102522.50
2022-12-19T05:10:49.740Z,102519.91
2022-12-19T05:14:11.537Z,102519.91
2022-12-19T05:17:33.468Z,102519.06
2022-12-19T05:20:55.440Z,102504.28
2022-12-19T05:24:18.514Z,102508.66
2022-12-19T05:27:40.104Z,102503.41
2022-12-19T05:31:07.625Z,102512.97
2022-12-19T05:34:29.481Z,102513.81
2022-12-19T05:37:51.031Z,102494.72
2022-12-19T05:41:18.596Z,102493.88
2022-12-19T05:44:39.809Z,102487.81
2022-12-19T05:48:01.781Z,102488.66
2022-12-19T05:51:23.652Z,102481.72
2022-12-19T05:54:45.731Z,102467.81
2022-12-19T05:58:08.696Z,102458.31
2022-12-19T06:01:30.655Z,102456.56
2022-12-19T06:04:52.302Z,102451.34
2022-12-19T06:08:14.247Z,102467.88
2022-12-19T06:11:36.052Z,102460.91
2022-12-19T06:14:59.087Z,102462.69
2022-12-19T06:18:20.660Z,102462.66
2022-12-19T06:21:47.976Z,102466.16
2022-12-19T06:25:10.902Z,102474.81
2022-12-19T06:28:33.305Z,102455.72
2022-12-19T06:31:56.114Z,102445.31
2022-12-19T06:35:17.664Z,102441.91
2022-12-19T06:38:39.103Z,102424.53
2022-12-19T06:42:17.686Z,102415.00
2022-12-19T06:45:39.145Z,102407.19
2022-12-19T06:49:02.309Z,102412.41
2022-12-19T06:52:23.949Z,102409.78
2022-12-19T06:55:49.436Z,102415.00
2022-12-19T06:59:13.929Z,102434.97
2022-12-19T07:02:35.907Z,102435.88
2022-12-19T07:05:58.726Z,102436.72
2022-12-19T07:09:21.589Z,102422.84
2022-12-19T07:12:42.964Z,102422.81
2022-12-19T07:16:06.614Z,102416.72
2022-12-19T07:19:29.369Z,102416.72
2022-12-19T07:22:52.456Z,102418.47
2022-12-19T07:26:14.049Z,102416.72
2022-12-19T07:29:35.944Z,102408.91
2022-12-19T07:32:57.776Z,102403.69
2022-12-19T07:36:19.681Z,102403.66
2022-12-19T07:39:42.903Z,102410.59
2022-12-19T07:43:05.906Z,102399.28
2022-12-19T07:46:29.845Z,102399.25
2022-12-19T07:49:51.340Z,102390.56
2022-12-19T07:53:12.819Z,102391.38
2022-12-19T07:56:35.947Z,102393.13
2022-12-19T07:59:58.510Z,102386.13
2022-12-19T08:03:20.310Z,102401.78
2022-12-19T08:06:42.012Z,102386.09
2022-12-19T08:10:03.865Z,102386.06
2022-12-19T08:13:29.043Z,102376.47
2022-12-19T08:20:34.399Z,102364.22
2022-12-19T08:23:56.440Z,102369.44
2022-12-19T08:27:18.806Z,102365.94
2022-12-19T08:30:42.700Z,102348.47
2022-12-19T08:34:04.168Z,102347.56
2022-12-19T08:37:25.845Z,102330.13
2022-12-19T08:40:53.622Z,102321.38
2022-12-19T08:44:15.463Z,102319.59
2022-12-19T08:47:38.532Z,102315.19
2022-12-19T08:51:01.712Z,102310.78
2022-12-19T08:54:23.571Z,102307.22
2022-12-19T08:57:45.254Z,102316.75
2022-12-19T09:01:09.989Z,102304.56
2022-12-19T09:05:57.446Z,102307.13
2022-12-19T09:08:14.848Z,102294.88
2022-12-19T09:11:40.904Z,102300.03
2022-12-19T09:15:10.523Z,102299.09
2022-12-19T09:18:32.961Z,102299.06
2022-12-19T09:21:55.650Z,102287.63
2022-12-19T09:25:17.631Z,102285.88
2022-12-19T09:28:40.937Z,102270.13
2022-12-19T09:32:02.593Z,102267.47
2022-12-19T09:35:28.535Z,102242.09
2022-12-19T09:38:54.712Z,102235.06
2022-12-19T09:42:29.365Z,102226.28
2022-12-19T09:46:01.968Z,102225.34
2022-12-19T09:49:25.817Z,102214.78
2022-12-19T09:52:52.112Z,102210.34
2022-12-19T09:56:16.769Z,102205.91
2022-12-19T09:59:49.584Z,102200.56
2022-12-19T10:03:22.891Z,102197.84
2022-12-19T10:07:22.190Z,102190.72
2022-12-19T10:12:46.407Z,102174.97
2022-12-19T10:14:43.821Z,102165.22
2022-12-19T10:18:31.078Z,102165.94
2022-12-19T10:22:18.331Z,102171.06
2022-12-19T10:25:52.701Z,102156.19
2022-12-19T10:29:31.197Z,102143.81
2022-12-19T10:33:01.728Z,102135.00
2022-12-19T10:36:48.655Z,102127.06
2022-12-19T10:40:27.664Z,102118.25
2022-12-19T10:44:00.139Z,102113.78
2022-12-19T10:47:23.279Z,102101.44
2022-12-19T10:50:45.277Z,102103.13
2022-12-19T10:54:06.708Z,102096.91
2022-12-19T10:57:30.354Z,102094.16
2022-12-19T11:01:05.124Z,102089.66
2022-12-19T11:04:35.330Z,102098.28
2022-12-19T11:08:03.713Z,102087.72
2022-12-19T11:14:15.197Z,102075.38
2022-12-19T11:20:18.975Z,102077.00
2022-12-19T11:29:40.134Z,102071.53
2022-12-19T11:29:40.836Z,102074.25
2022-12-19T11:30:46.938Z,102058.34
2022-12-19T11:34:07.567Z,102044.09
2022-12-19T11:37:38.999Z,102032.63
2022-12-19T11:41:10.867Z,102042.09
2022-12-19T11:44:40.041Z,102024.53
2022-12-19T11:48:10.467Z,102016.50
2022-12-19T11:51:40.636Z,102022.53
2022-12-19T11:55:07.460Z,102007.63
2022-12-19T11:58:30.891Z,102016.22
2022-12-19T12:02:31.420Z,102003.03
2022-12-19T12:05:55.363Z,101995.88
2022-12-19T12:13:52.072Z,101990.59
2022-12-19T12:24:22.381Z,101980.78
2022-12-19T12:31:07.991Z,101988.56
2022-12-19T12:31:10.656Z,101969.13
2022-12-19T12:31:22.107Z,101966.41
2022-12-19T12:31:53.737Z,101958.44
2022-12-19T12:35:42.373Z,101965.31
2022-12-19T12:40:55.919Z,101954.91
2022-12-19T12:44:18.459Z,101941.66
2022-12-19T12:47:55.669Z,101940.69
2022-12-19T12:51:18.550Z,101929.19
2022-12-19T12:54:43.943Z,101933.47
2022-12-19T12:58:09.178Z,101919.38
2022-12-19T13:01:37.696Z,101921.09
2022-12-19T13:05:02.146Z,101916.81
2022-12-19T13:08:35.381Z,101916.75
2022-12-19T13:12:20.456Z,101926.34
2022-12-19T13:15:44.023Z,101913.13
2022-12-19T13:19:20.974Z,101920.09
2022-12-19T13:23:04.347Z,101913.09
2022-12-19T13:26:51.124Z,101907.78
2022-12-19T13:30:18.340Z,101912.94
2022-12-19T13:33:47.108Z,101903.25
2022-12-19T13:40:01.457Z,101899.16
2022-12-19T13:41:47.665Z,101889.47
2022-12-19T13:45:14.654Z,101881.50
2022-12-19T13:48:42.649Z,101873.59
2022-12-19T13:52:05.869Z,101881.50
2022-12-19T13:55:29.989Z,101885.81
2022-12-19T13:58:56.547Z,101876.97
2022-12-19T14:02:27.130Z,101891.78
2022-12-19T14:06:16.450Z,101886.56
2022-12-19T14:11:26.902Z,101879.53
2022-12-19T14:13:51.022Z,101879.44
2022-12-19T14:17:22.977Z,101880.28
2022-12-19T14:22:05.677Z,101875.00
2022-12-19T14:24:26.344Z,101875.03
2022-12-19T14:28:26.610Z,101885.50
2022-12-19T14:31:36.967Z,101870.53
2022-12-19T14:36:06.441Z,101868.72
2022-12-19T14:39:23.728Z,101868.63
2022-12-19T14:43:58.855Z,101862.50
2022-12-19T14:54:03.376Z,101847.59
2022-12-19T14:54:07.367Z,101861.69
2022-12-19T14:58:51.119Z,101853.69
2022-12-19T15:01:54.605Z,101858.06
2022-12-19T15:05:18.374Z,101843.16
2022-12-19T15:09:02.629Z,101850.13
2022-12-19T15:13:47.196Z,101849.19
2022-12-19T15:16:31.452Z,101834.16
2022-12-19T15:19:53.609Z,101832.34
2022-12-19T15:23:19.931Z,101823.56
2022-12-19T15:26:48.929Z,101823.63
2022-12-19T15:30:16.108Z,101822.72
2022-12-19T15:33:48.072Z,101830.53
2022-12-19T15:37:19.188Z,101823.34
2022-12-19T15:40:42.884Z,101831.13
2022-12-19T15:44:10.737Z,101834.53
2022-12-19T15:47:34.553Z,101827.53
2022-12-19T15:50:56.024Z,101831.75
2022-12-19T15:58:02.425Z,101824.63
2022-12-19T16:01:26.844Z,101821.06
2022-12-19T16:04:49.944Z,101813.25
2022-12-19T16:08:13.070Z,101813.09
2022-12-19T16:11:34.711Z,101802.41
2022-12-19T16:14:59.273Z,101802.31
2022-12-19T16:18:22.701Z,101795.13
2022-12-19T16:21:44.905Z,101797.72
2022-12-19T16:25:07.673Z,101790.56
2022-12-19T16:28:31.861Z,101783.47
2022-12-19T16:31:54.945Z,101783.31
2022-12-19T16:35:40.149Z,101784.13
2022-12-19T16:39:02.050Z,101777.00
2022-12-19T16:42:23.471Z,101767.28
2022-12-19T16:45:45.991Z,101777.69
2022-12-19T16:49:14.314Z,101778.41
2022-12-19T16:52:42.350Z,101773.00
2022-12-19T16:56:04.646Z,101780.84
2022-12-19T16:59:31.841Z,101779.06
2022-12-19T17:02:57.441Z,101773.81
2022-12-19T17:06:20.937Z,101780.75
2022-12-19T17:09:44.059Z,101779.75
2022-12-19T17:13:06.015Z,101779.63
2022-12-19T17:16:27.765Z,101779.53
2022-12-19T17:19:49.441Z,101779.38
2022-12-19T17:23:15.922Z,101775.78
2022-12-19T17:26:38.931Z,101781.78
2022-12-19T17:30:01.313Z,101774.66
2022-12-19T17:33:26.809Z,101775.34
2022-12-19T17:36:48.827Z,101769.06
2022-12-19T17:40:17.699Z,101762.81
2022-12-19T17:43:40.574Z,101760.06
2022-12-19T17:47:02.407Z,101764.31
2022-12-19T17:50:27.311Z,101756.38
2022-12-19T17:53:49.466Z,101754.44
2022-12-19T17:57:14.265Z,101755.25
2022-12-19T18:00:37.140Z,101748.97
2022-12-19T18:03:58.995Z,101740.03
2022-12-19T18:07:20.841Z,101738.13
2022-12-19T18:10:42.325Z,101740.69
2022-12-19T18:14:04.248Z,101740.56
2022-12-19T18:17:27.420Z,101745.66
2022-12-19T18:20:50.096Z,101733.34
2022-12-19T18:24:12.979Z,101734.22
2022-12-19T18:27:34.547Z,101737.69
2022-12-19T18:31:01.193Z,101740.19
2022-12-19T18:34:26.099Z,101738.38
2022-12-19T18:37:49.026Z,101729.41
2022-12-19T18:41:11.923Z,101733.59
2022-12-19T18:44:33.688Z,101723.06
2022-12-19T18:47:58.524Z,101727.28
2022-12-19T18:51:23.247Z,101727.31
2022-12-19T18:54:44.978Z,101736.06
2022-12-19T18:58:07.091Z,101725.44
2022-12-19T19:01:28.620Z,101714.72
2022-12-19T19:04:50.799Z,101733.41
2022-12-19T19:08:18.336Z,101727.94
2022-12-19T19:11:45.297Z,101712.88
2022-12-19T19:15:07.976Z,101717.09
2022-12-19T19:18:33.043Z,101714.31
2022-12-19T19:21:55.369Z,101711.50
2022-12-19T19:25:18.673Z,101712.28
2022-12-19T19:28:40.162Z,101717.44
2022-12-19T19:32:02.242Z,101708.53
2022-12-19T19:35:24.388Z,101705.75
2022-12-19T19:38:49.864Z,101704.69
2022-12-19T19:42:12.582Z,101700.09
2022-12-19T19:45:41.194Z,101696.41
2022-12-19T19:49:04.796Z,101687.63
2022-12-19T19:52:26.186Z,101678.75
2022-12-19T19:55:55.929Z,101692.72
2022-12-19T19:59:18.872Z,101690.13
2022-12-19T20:02:40.796Z,101690.91
2022-12-19T20:06:02.837Z,101696.16
2022-12-19T20:09:24.416Z,101697.78
2022-12-19T20:12:46.725Z,101690.72
2022-12-19T20:16:12.168Z,101679.22
2022-12-19T20:19:33.690Z,101692.25
2022-12-19T20:22:55.517Z,101682.53
2022-12-19T20:26:18.179Z,101682.41
2022-12-19T20:29:39.899Z,101692.13
2022-12-19T20:33:03.031Z,101686.75
2022-12-19T20:36:25.484Z,101676.16
2022-12-19T20:39:46.972Z,101681.28
2022-12-19T20:43:08.813Z,101683.84
2022-12-19T20:46:30.503Z,101681.06
2022-12-19T20:49:53.589Z,101669.63
2022-12-19T20:53:15.035Z,101675.69
2022-12-19T20:56:37.167Z,101676.59
2022-12-19T20:59:58.527Z,101677.44
2022-12-19T21:03:29.461Z,101670.50
2022-12-19T21:06:53.080Z,101663.53
2022-12-19T21:10:14.845Z,101675.88
2022-12-19T21:13:37.534Z,101675.22
2022-12-19T21:16:59.192Z,101679.50
2022-12-19T21:20:20.964Z,101684.72
2022-12-19T21:23:44.839Z,101690.00
2022-12-19T21:27:06.238Z,101683.84
2022-12-19T21:30:27.811Z,101680.41
2022-12-19T21:33:51.067Z,101676.84
2022-12-19T21:37:12.364Z,101682.00
2022-12-19T21:40:36.994Z,101692.63
2022-12-19T21:44:00.475Z,101700.53
2022-12-19T21:47:22.491Z,101684.72
2022-12-19T21:50:44.419Z,101688.97
2022-12-19T21:54:07.060Z,101677.63
2022-12-19T21:57:29.821Z,101685.56
2022-12-19T22:00:51.160Z,101695.41
2022-12-19T22:04:15.337Z,101684.84
2022-12-19T22:07:37.061Z,101673.44
2022-12-19T22:10:58.706Z,101664.81
2022-12-19T22:14:21.871Z,101660.38
2022-12-19T22:17:43.868Z,101675.28
2022-12-19T22:21:06.690Z,101685.91
2022-12-19T22:24:28.162Z,101676.28
2022-12-19T22:27:49.764Z,101662.19
2022-12-19T22:31:21.270Z,101671.84
2022-12-19T22:34:42.804Z,101678.84
2022-12-19T22:38:04.662Z,101677.00
2022-12-19T22:41:27.757Z,101669.94
2022-12-19T22:44:49.411Z,101661.94
2022-12-19T22:48:12.531Z,101675.09
2022-12-19T22:51:35.571Z,101673.22
2022-12-19T22:54:57.120Z,101672.31
2022-12-19T22:58:18.800Z,101667.88
2022-12-19T23:01:42.864Z,101653.84
2022-12-19T23:05:07.105Z,101643.16
2022-12-19T23:08:28.586Z,101646.78
2022-12-19T23:11:50.705Z,101640.66
2022-12-19T23:15:12.520Z,101636.22
2022-12-19T23:18:34.279Z,101639.78
2022-12-19T23:21:57.069Z,101633.72
2022-12-19T23:25:18.846Z,101630.09
2022-12-19T23:28:40.672Z,101623.16
2022-12-19T23:32:02.563Z,101634.66
2022-12-19T23:35:24.287Z,101654.81
2022-12-19T23:38:47.500Z,101657.59
2022-12-19T23:42:09.398Z,101659.31
2022-12-19T23:45:31.085Z,101667.16
2022-12-19T23:48:54.399Z,101664.44
2022-12-19T23:52:16.244Z,101655.75
2022-12-19T23:55:39.323Z,101647.84
2022-12-19T23:59:01.535Z,101642.56
