createdAt,value
2022-12-16T00:01:19.236Z,-5.62
2022-12-16T00:03:49.716Z,-5.84
2022-12-16T00:06:20.948Z,-5.81
2022-12-16T00:08:48.983Z,-5.81
2022-12-16T00:11:18.426Z,-5.72
2022-12-16T00:13:46.386Z,-5.82
2022-12-16T00:16:17.359Z,-5.72
2022-12-16T00:18:45.854Z,-5.60
2022-12-16T00:21:14.245Z,-5.54
2022-12-16T00:23:42.979Z,-5.68
2022-12-16T00:26:11.566Z,-5.72
2022-12-16T00:28:43.789Z,-5.73
2022-12-16T00:31:11.860Z,-5.79
2022-12-16T00:33:39.734Z,-5.83
2022-12-16T00:36:08.654Z,-5.91
2022-12-16T00:38:36.722Z,-5.83
2022-12-16T00:41:04.987Z,-5.91
2022-12-16T00:43:33.656Z,-5.93
2022-12-16T00:46:03.316Z,-6.02
2022-12-16T00:48:31.369Z,-5.96
2022-12-16T00:50:59.147Z,-5.80
2022-12-16T00:53:27.653Z,-5.97
2022-12-16T00:56:03.072Z,-6.24
2022-12-16T00:58:31.020Z,-6.03
2022-12-16T01:00:58.974Z,-6.04
2022-12-16T01:03:28.577Z,-5.90
2022-12-16T01:05:56.586Z,-5.86
2022-12-16T01:08:24.423Z,-6.05
2022-12-16T01:10:53.067Z,-5.95
2022-12-16T01:13:25.307Z,-6.08
2022-12-16T01:15:53.867Z,-6.14
2022-12-16T01:18:22.312Z,-6.02
2022-12-16T01:20:51.606Z,-5.86
2022-12-16T01:23:20.208Z,-5.85
2022-12-16T01:25:52.559Z,-6.02
2022-12-16T01:28:20.683Z,-5.95
2022-12-16T01:30:48.719Z,-5.98
2022-12-16T01:33:17.888Z,-6.06
2022-12-16T01:35:55.278Z,-6.11
2022-12-16T01:38:25.593Z,-6.02
2022-12-16T01:40:54.963Z,-6.05
2022-12-16T01:43:27.104Z,-6.03
2022-12-16T01:46:00.395Z,-6.17
2022-12-16T01:48:45.911Z,-6.05
2022-12-16T01:51:19.524Z,-5.99
2022-12-16T01:53:52.534Z,-6.07
2022-12-16T01:56:26.612Z,-5.91
2022-12-16T01:58:56.269Z,-5.67
2022-12-16T02:01:24.620Z,-5.83
2022-12-16T02:03:55.408Z,-5.73
2022-12-16T02:06:23.530Z,-5.73
2022-12-16T02:08:58.018Z,-5.88
2022-12-16T02:11:48.656Z,-5.77
2022-12-16T02:14:37.161Z,-5.79
2022-12-16T02:17:16.030Z,-5.83
2022-12-16T02:20:23.961Z,-5.70
2022-12-16T02:23:09.595Z,-5.71
2022-12-16T02:25:57.516Z,-5.86
2022-12-16T02:28:40.349Z,-5.80
2022-12-16T02:31:20.697Z,-5.75
2022-12-16T02:33:58.900Z,-5.80
2022-12-16T02:36:42.432Z,-5.81
2022-12-16T02:39:16.215Z,-5.88
2022-12-16T02:41:50.511Z,-5.68
2022-12-16T02:44:19.602Z,-5.75
2022-12-16T02:46:55.936Z,-5.65
2022-12-16T02:49:49.382Z,-5.75
2022-12-16T02:52:20.457Z,-5.80
2022-12-16T02:54:50.338Z,-5.75
2022-12-16T02:57:30.876Z,-5.88
2022-12-16T03:00:05.890Z,-5.54
2022-12-16T03:02:43.184Z,-5.83
2022-12-16T03:05:15.757Z,-5.69
2022-12-16T03:07:46.174Z,-5.67
2022-12-16T03:10:18.341Z,-5.72
2022-12-16T03:12:47.409Z,-5.59
2022-12-16T03:15:18.292Z,-5.80
2022-12-16T03:17:50.231Z,-5.75
2022-12-16T03:20:24.259Z,-5.72
2022-12-16T03:22:54.067Z,-5.74
2022-12-16T03:25:24.332Z,-5.84
2022-12-16T03:28:00.115Z,-5.81
2022-12-16T03:30:32.423Z,-5.73
2022-12-16T03:33:05.131Z,-5.98
2022-12-16T03:35:37.713Z,-6.05
2022-12-16T03:38:09.812Z,-5.86
2022-12-16T03:40:39.688Z,-5.75
2022-12-16T03:43:08.890Z,-5.76
2022-12-16T03:45:40.014Z,-5.79
2022-12-16T03:48:11.635Z,-5.73
2022-12-16T03:50:40.656Z,-6.06
2022-12-16T03:53:09.302Z,-5.86
2022-12-16T03:55:37.327Z,-5.57
2022-12-16T03:58:05.243Z,-5.74
2022-12-16T04:00:33.182Z,-5.91
2022-12-16T04:03:01.209Z,-5.81
2022-12-16T04:05:30.820Z,-5.77
2022-12-16T04:08:01.851Z,-5.73
2022-12-16T04:10:44.146Z,-5.65
2022-12-16T04:13:29.546Z,-5.73
2022-12-16T04:16:17.207Z,-5.86
2022-12-16T04:19:02.577Z,-5.88
2022-12-16T04:21:49.410Z,-6.00
2022-12-16T04:24:20.982Z,-5.86
2022-12-16T04:27:11.925Z,-5.83
2022-12-16T04:29:57.081Z,-5.89
2022-12-16T04:32:25.306Z,-5.83
2022-12-16T04:34:52.401Z,-5.80
2022-12-16T04:37:38.969Z,-5.83
2022-12-16T04:40:21.782Z,-5.75
2022-12-16T04:43:07.244Z,-5.81
2022-12-16T04:45:51.695Z,-5.69
2022-12-16T04:48:36.910Z,-5.65
2022-12-16T04:51:22.163Z,-5.79
2022-12-16T04:54:09.136Z,-5.85
2022-12-16T04:56:54.272Z,-5.72
2022-12-16T04:59:39.841Z,-5.75
2022-12-16T05:02:25.174Z,-5.80
2022-12-16T05:05:10.374Z,-5.94
2022-12-16T05:08:10.039Z,-5.92
2022-12-16T05:10:56.676Z,-5.98
2022-12-16T05:13:41.958Z,-6.00
2022-12-16T05:16:27.308Z,-5.86
2022-12-16T05:19:12.602Z,-5.83
2022-12-16T05:21:57.949Z,-5.71
2022-12-16T05:24:44.576Z,-5.75
2022-12-16T05:27:34.197Z,-5.79
2022-12-16T05:30:19.483Z,-5.95
2022-12-16T05:33:07.347Z,-5.83
2022-12-16T05:35:53.884Z,-5.96
2022-12-16T05:38:39.168Z,-5.81
2022-12-16T05:41:24.397Z,-5.95
2022-12-16T05:44:11.196Z,-6.08
2022-12-16T05:46:56.578Z,-6.04
2022-12-16T05:49:41.925Z,-6.06
2022-12-16T05:52:27.748Z,-6.06
2022-12-16T05:55:13.043Z,-6.23
2022-12-16T05:57:58.356Z,-6.09
2022-12-16T06:00:45.464Z,-6.14
2022-12-16T06:03:31.229Z,-5.95
2022-12-16T06:06:16.775Z,-5.89
2022-12-16T06:09:01.983Z,-5.84
2022-12-16T06:11:47.251Z,-5.93
2022-12-16T06:14:32.708Z,-6.10
2022-12-16T06:17:19.576Z,-6.07
2022-12-16T06:20:04.936Z,-5.93
2022-12-16T06:22:50.103Z,-5.83
2022-12-16T06:25:36.163Z,-5.79
2022-12-16T06:28:21.658Z,-5.79
2022-12-16T06:31:06.964Z,-5.64
2022-12-16T06:33:55.124Z,-5.65
2022-12-16T06:36:41.038Z,-6.00
2022-12-16T06:39:40.707Z,-5.78
2022-12-16T06:42:26.387Z,-5.90
2022-12-16T06:45:11.997Z,-5.94
2022-12-16T06:47:57.780Z,-5.76
2022-12-16T06:50:45.196Z,-5.81
2022-12-16T06:53:31.123Z,-5.84
2022-12-16T06:56:17.208Z,-5.75
2022-12-16T06:59:02.869Z,-5.73
2022-12-16T07:01:48.559Z,-5.88
2022-12-16T07:04:34.061Z,-5.80
2022-12-16T07:07:20.945Z,-5.80
2022-12-16T07:10:08.426Z,-5.80
2022-12-16T07:12:53.649Z,-5.79
2022-12-16T07:15:39.056Z,-5.74
2022-12-16T07:18:24.252Z,-5.87
2022-12-16T07:21:09.296Z,-5.87
2022-12-16T07:23:56.091Z,-5.82
2022-12-16T07:26:43.642Z,-5.74
2022-12-16T07:29:28.803Z,-5.69
2022-12-16T07:32:14.070Z,-5.80
2022-12-16T07:35:13.927Z,-5.69
2022-12-16T07:37:59.422Z,-5.65
2022-12-16T07:40:46.053Z,-5.45
2022-12-16T07:43:31.607Z,-5.56
2022-12-16T07:46:17.349Z,-5.32
2022-12-16T07:49:02.619Z,-5.15
2022-12-16T07:51:47.828Z,-5.31
2022-12-16T07:54:29.592Z,-5.13
2022-12-16T07:57:16.584Z,-5.16
2022-12-16T08:00:02.262Z,-4.99
2022-12-16T08:02:57.746Z,-4.92
2022-12-16T08:05:43.204Z,-4.93
2022-12-16T08:08:28.452Z,-4.76
2022-12-16T08:11:13.747Z,-4.66
2022-12-16T08:14:00.681Z,-4.70
2022-12-16T08:16:45.971Z,-4.50
2022-12-16T08:19:31.347Z,-4.47
2022-12-16T08:22:16.776Z,-4.29
2022-12-16T08:25:02.148Z,-4.34
2022-12-16T08:27:47.528Z,-4.31
2022-12-16T08:30:34.488Z,-4.18
2022-12-16T08:33:20.109Z,-4.18
2022-12-16T08:36:05.953Z,-4.24
2022-12-16T08:38:52.030Z,-3.97
2022-12-16T08:41:38.136Z,-4.07
2022-12-16T08:44:23.482Z,-3.98
2022-12-16T08:47:10.817Z,-3.98
2022-12-16T08:49:59.679Z,-3.92
2022-12-16T08:52:47.247Z,-3.79
2022-12-16T08:55:33.157Z,-3.85
2022-12-16T08:58:18.552Z,-3.90
2022-12-16T09:01:07.343Z,-3.90
2022-12-16T09:03:54.553Z,-3.82
2022-12-16T09:06:41.242Z,-3.82
2022-12-16T09:09:27.005Z,-3.74
2022-12-16T09:12:12.259Z,-3.67
2022-12-16T09:14:57.392Z,-3.70
2022-12-16T09:17:42.733Z,-3.46
2022-12-16T09:20:30.072Z,-3.55
2022-12-16T09:23:15.442Z,-3.48
2022-12-16T09:26:00.739Z,-3.44
2022-12-16T09:28:46.187Z,-3.44
2022-12-16T09:31:31.699Z,-3.50
2022-12-16T09:34:17.122Z,-3.57
2022-12-16T09:37:04.141Z,-3.56
2022-12-16T09:39:49.614Z,-3.38
2022-12-16T09:42:45.640Z,-3.41
2022-12-16T09:45:41.532Z,-3.26
2022-12-16T09:48:33.921Z,-3.13
2022-12-16T09:51:23.652Z,-2.98
2022-12-16T09:54:12.800Z,-3.04
2022-12-16T09:56:58.171Z,-3.00
2022-12-16T09:59:48.064Z,-3.04
2022-12-16T10:02:36.461Z,-2.98
2022-12-16T10:05:28.448Z,-3.03
2022-12-16T10:08:23.344Z,-2.93
2022-12-16T10:11:21.585Z,-2.91
2022-12-16T10:14:19.291Z,-2.93
2022-12-16T10:17:13.741Z,-2.92
2022-12-16T10:20:10.600Z,-2.86
2022-12-16T10:23:02.532Z,-2.86
2022-12-16T10:25:53.635Z,-2.77
2022-12-16T10:28:55.493Z,-2.72
2022-12-16T10:31:40.754Z,-2.66
2022-12-16T10:34:32.863Z,-2.71
2022-12-16T10:37:21.303Z,-2.85
2022-12-16T10:40:09.906Z,-2.72
2022-12-16T10:43:00.686Z,-2.64
2022-12-16T10:45:50.157Z,-2.65
2022-12-16T10:48:47.953Z,-2.35
2022-12-16T10:51:40.224Z,-2.44
2022-12-16T10:54:43.180Z,-2.41
2022-12-16T10:57:36.886Z,-2.37
2022-12-16T11:00:32.256Z,-2.27
2022-12-16T11:03:37.217Z,-2.27
2022-12-16T11:06:23.708Z,-2.29
2022-12-16T11:09:08.920Z,-2.37
2022-12-16T11:11:55.650Z,-2.28
2022-12-16T11:17:42.988Z,-2.32
2022-12-16T11:20:36.719Z,-2.12
2022-12-16T11:23:36.564Z,-2.05
2022-12-16T11:26:24.622Z,-2.32
2022-12-16T11:29:23.023Z,-2.12
2022-12-16T11:32:19.022Z,-2.07
2022-12-16T11:35:08.225Z,-2.10
2022-12-16T11:37:56.534Z,-2.01
2022-12-16T11:40:48.525Z,-1.94
2022-12-16T11:43:38.783Z,-1.93
2022-12-16T11:46:31.156Z,-1.98
2022-12-16T11:49:24.747Z,-1.90
2022-12-16T11:56:04.936Z,-1.99
2022-12-16T11:58:56.513Z,-1.93
2022-12-16T12:01:47.190Z,-1.86
2022-12-16T12:04:33.283Z,-1.82
2022-12-16T12:07:48.551Z,-1.81
2022-12-16T12:10:51.668Z,-1.80
2022-12-16T12:13:52.094Z,-1.62
2022-12-16T12:16:49.670Z,-1.40
2022-12-16T12:19:43.764Z,-1.40
2022-12-16T12:22:44.231Z,-1.37
2022-12-16T12:25:40.595Z,-1.38
2022-12-16T12:28:35.617Z,-1.43
2022-12-16T12:31:58.945Z,-1.29
2022-12-16T12:35:34.247Z,-1.21
2022-12-16T12:38:33.813Z,-1.39
2022-12-16T12:41:43.453Z,-1.26
2022-12-16T12:44:48.566Z,-1.13
2022-12-16T12:47:43.742Z,-1.20
2022-12-16T12:50:40.012Z,-1.10
2022-12-16T12:53:41.505Z,-1.15
2022-12-16T12:56:52.649Z,-0.99
2022-12-16T12:59:47.298Z,-0.99
2022-12-16T13:02:38.717Z,-1.10
2022-12-16T13:05:25.423Z,-1.07
2022-12-16T13:08:11.758Z,-0.99
2022-12-16T13:10:57.959Z,-0.96
2022-12-16T13:13:55.671Z,-0.90
2022-12-16T13:17:18.933Z,-0.90
2022-12-16T13:20:16.652Z,-0.75
2022-12-16T13:23:04.141Z,-0.66
2022-12-16T13:25:53.137Z,-0.64
2022-12-16T13:28:41.398Z,-0.54
2022-12-16T13:31:29.860Z,-0.61
2022-12-16T13:34:21.758Z,-0.52
2022-12-16T13:37:20.812Z,-0.49
2022-12-16T13:40:24.787Z,-0.16
2022-12-16T13:43:18.216Z,-0.21
2022-12-16T13:46:37.013Z,-0.30
2022-12-16T13:49:58.534Z,-0.36
2022-12-16T13:53:00.260Z,-0.37
2022-12-16T13:56:38.416Z,-0.70
2022-12-16T13:59:42.296Z,-0.41
2022-12-16T14:02:50.393Z,-0.36
2022-12-16T14:05:38.970Z,-0.45
2022-12-16T14:08:47.545Z,-0.27
2022-12-16T14:11:38.404Z,-0.49
2022-12-16T14:14:32.301Z,-0.28
2022-12-16T14:17:44.892Z,-0.31
2022-12-16T14:20:38.288Z,-0.23
2022-12-16T14:24:01.032Z,-0.39
2022-12-16T14:26:57.248Z,-0.45
2022-12-16T14:29:49.454Z,-0.47
2022-12-16T14:32:49.312Z,-0.43
2022-12-16T14:35:41.833Z,-0.43
2022-12-16T14:38:45.677Z,-0.32
2022-12-16T14:41:33.506Z,-0.29
2022-12-16T14:44:22.660Z,-0.37
2022-12-16T14:47:13.823Z,-0.39
2022-12-16T14:50:10.416Z,-0.31
2022-12-16T14:53:09.739Z,-0.40
2022-12-16T14:55:55.361Z,-0.30
2022-12-16T14:58:44.158Z,-0.40
2022-12-16T15:01:32.955Z,-0.27
2022-12-16T15:04:20.245Z,-0.33
2022-12-16T15:07:31.016Z,-0.37
2022-12-16T15:10:21.499Z,-0.33
2022-12-16T15:13:11.136Z,-0.15
2022-12-16T15:16:01.503Z,-0.24
2022-12-16T15:18:58.394Z,-0.28
2022-12-16T15:21:47.860Z,-0.23
2022-12-16T15:24:38.453Z,-0.31
2022-12-16T15:27:43.622Z,-0.24
2022-12-16T15:30:51.265Z,-0.22
2022-12-16T15:33:43.516Z,-0.22
2022-12-16T15:36:45.568Z,-0.18
2022-12-16T15:39:40.693Z,-0.15
2022-12-16T15:42:39.308Z,-0.21
2022-12-16T15:45:37.185Z,-0.21
2022-12-16T15:48:31.686Z,-0.19
2022-12-16T15:51:17.925Z,-0.24
2022-12-16T15:54:04.108Z,-0.22
2022-12-16T15:57:01.878Z,-0.37
2022-12-16T15:59:51.510Z,-0.32
2022-12-16T16:02:40.617Z,-0.29
2022-12-16T16:05:35.162Z,-0.26
2022-12-16T16:08:20.987Z,-0.24
2022-12-16T16:11:06.862Z,-0.10
2022-12-16T16:13:52.230Z,-0.07
2022-12-16T16:16:39.038Z,-0.10
2022-12-16T16:19:30.839Z,-0.15
2022-12-16T16:22:16.848Z,-0.12
2022-12-16T16:25:08.865Z,-0.01
2022-12-16T16:28:01.029Z,-0.02
2022-12-16T16:30:46.772Z,-0.10
2022-12-16T16:33:34.154Z,-0.08
2022-12-16T16:36:20.475Z,-0.07
2022-12-16T16:39:05.648Z,-0.14
2022-12-16T16:41:50.888Z,-0.18
2022-12-16T16:44:44.955Z,-0.45
2022-12-16T16:47:35.301Z,-0.26
2022-12-16T16:50:22.837Z,-0.38
2022-12-16T16:53:22.346Z,-0.57
2022-12-16T16:56:23.608Z,-0.63
2022-12-16T16:59:09.159Z,-0.50
2022-12-16T17:01:54.666Z,-0.37
2022-12-16T17:04:40.247Z,-0.47
2022-12-16T17:07:27.412Z,-0.38
2022-12-16T17:10:09.237Z,-0.33
2022-12-16T17:12:58.562Z,-0.34
2022-12-16T17:15:55.468Z,-0.33
2022-12-16T17:18:47.796Z,-0.49
2022-12-16T17:21:38.265Z,-0.31
2022-12-16T17:24:54.130Z,-0.24
2022-12-16T17:27:45.238Z,-0.29
2022-12-16T17:30:35.063Z,-0.39
2022-12-16T17:33:21.320Z,-0.42
2022-12-16T17:36:07.699Z,-0.23
2022-12-16T17:39:00.190Z,-0.40
2022-12-16T17:41:53.775Z,-0.51
2022-12-16T17:44:50.993Z,-0.47
2022-12-16T17:47:37.243Z,-0.53
2022-12-16T17:50:24.438Z,-0.64
2022-12-16T17:53:12.750Z,-0.72
2022-12-16T17:55:58.069Z,-0.71
2022-12-16T17:58:53.641Z,-0.57
2022-12-16T18:01:42.284Z,-0.57
2022-12-16T18:04:31.118Z,-0.54
2022-12-16T18:07:16.725Z,-0.49
2022-12-16T18:10:02.147Z,-0.39
2022-12-16T18:12:48.458Z,-0.48
2022-12-16T18:15:40.732Z,-0.47
2022-12-16T18:18:27.821Z,-0.44
2022-12-16T18:21:15.708Z,-0.53
2022-12-16T18:24:07.234Z,-0.66
2022-12-16T18:26:55.265Z,-0.52
2022-12-16T18:29:45.004Z,-0.49
2022-12-16T18:32:45.511Z,-0.53
2022-12-16T18:35:31.985Z,-0.43
2022-12-16T18:41:45.996Z,-0.56
2022-12-16T18:44:35.646Z,-0.62
2022-12-16T18:47:22.701Z,-0.53
2022-12-16T18:50:27.956Z,-0.63
2022-12-16T18:53:19.458Z,-0.54
2022-12-16T18:56:05.877Z,-0.53
2022-12-16T18:58:53.611Z,-0.51
2022-12-16T19:01:39.112Z,-0.44
2022-12-16T19:04:25.355Z,-0.62
2022-12-16T19:07:27.306Z,-0.52
2022-12-16T19:10:17.637Z,-0.44
2022-12-16T19:13:15.637Z,-0.43
2022-12-16T19:16:02.558Z,-0.47
2022-12-16T19:18:48.893Z,-0.53
2022-12-16T19:21:37.345Z,-0.51
2022-12-16T19:24:27.312Z,-0.54
2022-12-16T19:27:15.463Z,-0.61
2022-12-16T19:30:01.333Z,-0.51
2022-12-16T19:32:47.289Z,-0.71
2022-12-16T19:35:33.461Z,-0.62
2022-12-16T19:38:33.317Z,-0.52
2022-12-16T19:41:20.665Z,-0.51
2022-12-16T19:44:06.780Z,-0.51
2022-12-16T19:46:53.399Z,-0.60
2022-12-16T19:49:44.475Z,-0.54
2022-12-16T19:52:31.334Z,-0.60
2022-12-16T19:55:17.846Z,-0.53
2022-12-16T19:58:05.618Z,-0.48
2022-12-16T20:00:51.597Z,-0.42
2022-12-16T20:03:39.703Z,-0.50
2022-12-16T20:06:27.637Z,-0.50
2022-12-16T20:09:20.255Z,-0.36
2022-12-16T20:12:05.951Z,-0.53
2022-12-16T20:14:53.461Z,-0.90
2022-12-16T20:17:38.739Z,-0.64
2022-12-16T20:20:25.080Z,-0.62
2022-12-16T20:23:12.399Z,-0.50
2022-12-16T20:25:59.708Z,-0.82
2022-12-16T20:28:50.961Z,-1.30
2022-12-16T20:31:38.805Z,-1.06
2022-12-16T20:34:24.047Z,-1.03
2022-12-16T20:37:09.387Z,-0.84
2022-12-16T20:39:56.929Z,-0.86
2022-12-16T20:42:42.829Z,-0.90
2022-12-16T20:45:28.875Z,-1.01
2022-12-16T20:48:15.335Z,-0.94
2022-12-16T20:51:01.309Z,-0.85
2022-12-16T20:53:47.022Z,-0.86
2022-12-16T20:56:32.221Z,-0.74
2022-12-16T20:59:17.635Z,-0.83
2022-12-16T21:05:11.367Z,-1.00
2022-12-16T21:07:56.748Z,-0.92
2022-12-16T21:10:42.579Z,-0.86
2022-12-16T21:13:30.857Z,-0.86
2022-12-16T21:16:22.134Z,-0.82
2022-12-16T21:19:07.804Z,-0.72
2022-12-16T21:21:54.768Z,-0.73
2022-12-16T21:24:41.717Z,-0.71
2022-12-16T21:27:27.537Z,-0.76
2022-12-16T21:30:16.304Z,-0.82
2022-12-16T21:33:01.791Z,-0.78
2022-12-16T21:35:47.059Z,-0.90
2022-12-16T21:38:33.739Z,-0.67
2022-12-16T21:41:19.238Z,-0.77
2022-12-16T21:44:04.502Z,-0.70
2022-12-16T21:46:49.848Z,-0.77
2022-12-16T21:49:31.614Z,-0.76
2022-12-16T21:52:16.744Z,-0.93
2022-12-16T21:55:03.316Z,-0.78
2022-12-16T21:57:48.392Z,-1.00
2022-12-16T22:00:34.342Z,-0.94
2022-12-16T22:03:20.069Z,-1.13
2022-12-16T22:06:05.973Z,-1.08
2022-12-16T22:08:53.693Z,-1.06
2022-12-16T22:11:42.790Z,-1.08
2022-12-16T22:14:27.957Z,-1.05
2022-12-16T22:17:13.105Z,-0.88
2022-12-16T22:19:58.335Z,-0.99
2022-12-16T22:22:43.761Z,-1.18
2022-12-16T22:25:29.263Z,-1.05
2022-12-16T22:28:16.253Z,-0.99
2022-12-16T22:31:01.511Z,-0.76
2022-12-16T22:33:46.684Z,-0.76
2022-12-16T22:36:32.468Z,-1.17
2022-12-16T22:39:17.897Z,-1.07
2022-12-16T22:42:03.051Z,-0.98
2022-12-16T22:44:50.000Z,-0.93
2022-12-16T22:47:35.362Z,-0.82
2022-12-16T22:50:20.458Z,-0.88
2022-12-16T22:53:06.477Z,-1.00
2022-12-16T22:55:52.110Z,-0.78
2022-12-16T22:58:37.394Z,-0.62
2022-12-16T23:01:27.031Z,-0.82
2022-12-16T23:04:12.190Z,-0.76
2022-12-16T23:06:57.561Z,-0.71
2022-12-16T23:09:43.317Z,-0.74
2022-12-16T23:12:28.629Z,-0.60
2022-12-16T23:15:14.328Z,-0.66
2022-12-16T23:18:01.660Z,-0.69
2022-12-16T23:20:47.068Z,-0.68
2022-12-16T23:23:32.237Z,-0.63
2022-12-16T23:26:20.720Z,-0.68
2022-12-16T23:29:08.253Z,-0.90
2022-12-16T23:31:54.850Z,-0.71
2022-12-16T23:34:46.071Z,-0.63
2022-12-16T23:37:34.344Z,-0.91
2022-12-16T23:40:19.585Z,-1.02
2022-12-16T23:43:06.012Z,-0.75
2022-12-16T23:45:51.466Z,-0.66
2022-12-16T23:48:37.252Z,-0.77
2022-12-16T23:51:24.037Z,-0.66
2022-12-16T23:54:10.315Z,-0.72
2022-12-16T23:56:56.416Z,-0.65
2022-12-16T23:59:41.684Z,-0.91
