createdAt,value
2022-08-23T00:02:27.221Z,100.00
2022-08-23T00:05:09.254Z,100.00
2022-08-23T00:07:40.272Z,100.00
2022-08-23T00:10:15.990Z,100.00
2022-08-23T00:12:47.179Z,100.00
2022-08-23T00:15:18.786Z,100.00
2022-08-23T00:17:48.796Z,100.00
2022-08-23T00:20:20.545Z,100.00
2022-08-23T00:22:48.890Z,100.00
2022-08-23T00:25:18.289Z,100.00
2022-08-23T00:27:46.879Z,100.00
2022-08-23T00:30:16.708Z,100.00
2022-08-23T00:32:48.217Z,100.00
2022-08-23T00:35:26.608Z,100.00
2022-08-23T00:38:31.756Z,100.00
2022-08-23T00:40:51.535Z,100.00
2022-08-23T00:43:47.784Z,100.00
2022-08-23T00:47:03.482Z,100.00
2022-08-23T00:49:33.862Z,100.00
2022-08-23T00:52:26.154Z,100.00
2022-08-23T00:54:55.201Z,100.00
2022-08-23T00:57:23.754Z,100.00
2022-08-23T00:59:51.889Z,100.00
2022-08-23T01:02:20.530Z,100.00
2022-08-23T01:05:00.537Z,100.00
2022-08-23T01:07:46.401Z,100.00
2022-08-23T01:10:32.305Z,100.00
2022-08-23T01:13:15.489Z,100.00
2022-08-23T01:15:57.286Z,100.00
2022-08-23T01:18:28.733Z,100.00
2022-08-23T01:21:14.607Z,100.00
2022-08-23T01:23:51.794Z,100.00
2022-08-23T01:26:23.231Z,100.00
2022-08-23T01:28:53.875Z,100.00
2022-08-23T01:31:24.148Z,100.00
2022-08-23T01:34:07.652Z,100.00
2022-08-23T01:36:37.741Z,100.00
2022-08-23T01:39:08.333Z,100.00
2022-08-23T01:41:38.960Z,100.00
2022-08-23T01:44:08.925Z,100.00
2022-08-23T01:46:39.044Z,100.00
2022-08-23T01:49:08.501Z,100.00
2022-08-23T01:51:37.666Z,100.00
2022-08-23T01:54:06.632Z,100.00
2022-08-23T01:56:38.646Z,100.00
2022-08-23T01:59:11.184Z,100.00
2022-08-23T02:01:44.791Z,100.00
2022-08-23T02:04:13.058Z,100.00
2022-08-23T02:06:41.075Z,100.00
2022-08-23T02:09:17.910Z,100.00
2022-08-23T02:11:48.320Z,100.00
2022-08-23T02:14:20.962Z,100.00
2022-08-23T02:17:03.009Z,100.00
2022-08-23T02:19:37.982Z,100.00
2022-08-23T02:22:08.948Z,100.00
2022-08-23T02:24:42.964Z,100.00
2022-08-23T02:27:14.895Z,100.00
2022-08-23T02:29:46.655Z,100.00
2022-08-23T02:32:18.122Z,100.00
2022-08-23T02:34:59.882Z,100.00
2022-08-23T02:37:34.516Z,100.00
2022-08-23T02:40:06.452Z,100.00
2022-08-23T02:42:34.885Z,100.00
2022-08-23T02:45:04.422Z,100.00
2022-08-23T02:47:38.659Z,100.00
2022-08-23T02:50:16.724Z,100.00
2022-08-23T02:52:45.915Z,100.00
2022-08-23T02:55:14.802Z,100.00
2022-08-23T02:57:43.179Z,100.00
2022-08-23T03:00:15.305Z,100.00
2022-08-23T03:02:44.616Z,100.00
2022-08-23T03:05:14.357Z,100.00
2022-08-23T03:07:43.417Z,100.00
2022-08-23T03:10:12.803Z,100.00
2022-08-23T03:12:47.629Z,100.00
2022-08-23T03:15:15.722Z,100.00
2022-08-23T03:17:43.674Z,100.00
2022-08-23T03:20:11.986Z,100.00
2022-08-23T03:22:40.394Z,100.00
2022-08-23T03:25:19.256Z,100.00
2022-08-23T03:28:13.594Z,100.00
2022-08-23T03:30:46.190Z,100.00
2022-08-23T03:33:15.837Z,100.00
2022-08-23T03:35:48.970Z,100.00
2022-08-23T03:38:20.400Z,100.00
2022-08-23T03:40:52.505Z,100.00
2022-08-23T03:43:21.578Z,100.00
2022-08-23T03:45:50.182Z,100.00
2022-08-23T03:48:18.624Z,100.00
2022-08-23T03:50:47.569Z,100.00
2022-08-23T03:53:16.358Z,100.00
2022-08-23T03:55:46.907Z,100.00
2022-08-23T03:58:18.384Z,100.00
2022-08-23T04:00:46.638Z,100.00
2022-08-23T04:03:15.123Z,100.00
2022-08-23T04:06:04.397Z,100.00
2022-08-23T04:08:33.553Z,100.00
2022-08-23T04:11:06.537Z,100.00
2022-08-23T04:13:36.525Z,100.00
2022-08-23T04:16:05.674Z,100.00
2022-08-23T04:18:35.309Z,100.00
2022-08-23T04:21:10.717Z,100.00
2022-08-23T04:23:40.047Z,100.00
2022-08-23T04:26:09.727Z,100.00
2022-08-23T04:28:41.771Z,100.00
2022-08-23T04:31:09.848Z,100.00
2022-08-23T04:33:41.077Z,100.00
2022-08-23T04:36:12.884Z,100.00
2022-08-23T04:38:41.047Z,100.00
2022-08-23T04:41:30.401Z,100.00
2022-08-23T04:43:59.778Z,100.00
2022-08-23T04:46:29.288Z,100.00
2022-08-23T04:49:01.211Z,100.00
2022-08-23T04:51:29.490Z,100.00
2022-08-23T04:53:57.662Z,100.00
2022-08-23T04:56:44.686Z,100.00
2022-08-23T04:59:20.252Z,100.00
2022-08-23T05:01:51.040Z,100.00
2022-08-23T05:04:19.252Z,100.00
2022-08-23T05:06:47.760Z,100.00
2022-08-23T05:09:20.333Z,100.00
2022-08-23T05:11:49.507Z,100.00
2022-08-23T05:14:18.681Z,100.00
2022-08-23T05:16:50.253Z,100.00
2022-08-23T05:19:18.327Z,100.00
2022-08-23T05:21:48.565Z,100.00
2022-08-23T05:24:17.162Z,100.00
2022-08-23T05:26:48.191Z,100.00
2022-08-23T05:29:17.400Z,100.00
2022-08-23T05:31:49.800Z,100.00
2022-08-23T05:34:22.819Z,100.00
2022-08-23T05:36:57.185Z,100.00
2022-08-23T05:39:35.949Z,100.00
2022-08-23T05:42:16.155Z,100.00
2022-08-23T05:44:45.994Z,100.00
2022-08-23T05:47:17.055Z,100.00
2022-08-23T05:50:00.103Z,100.00
2022-08-23T05:52:31.305Z,100.00
2022-08-23T05:54:59.405Z,100.00
2022-08-23T05:57:48.022Z,100.00
2022-08-23T06:00:16.439Z,100.00
2022-08-23T06:02:49.425Z,100.00
2022-08-23T06:05:20.668Z,100.00
2022-08-23T06:07:50.687Z,100.00
2022-08-23T06:10:21.681Z,100.00
2022-08-23T06:12:56.130Z,100.00
2022-08-23T06:15:25.337Z,100.00
2022-08-23T06:17:53.473Z,100.00
2022-08-23T06:20:22.571Z,100.00
2022-08-23T06:23:05.947Z,100.00
2022-08-23T06:25:39.371Z,100.00
2022-08-23T06:28:15.691Z,100.00
2022-08-23T06:30:44.375Z,100.00
2022-08-23T06:33:14.951Z,100.00
2022-08-23T06:36:11.070Z,100.00
2022-08-23T06:39:16.013Z,100.00
2022-08-23T06:42:34.506Z,100.00
2022-08-23T06:45:04.535Z,100.00
2022-08-23T06:47:43.153Z,100.00
2022-08-23T06:50:11.552Z,100.00
2022-08-23T06:53:12.709Z,100.00
2022-08-23T06:55:50.559Z,100.00
2022-08-23T06:58:27.233Z,100.00
2022-08-23T07:01:49.550Z,100.00
2022-08-23T07:04:41.487Z,100.00
2022-08-23T07:07:11.946Z,100.00
2022-08-23T07:09:41.586Z,100.00
2022-08-23T07:12:11.215Z,100.00
2022-08-23T07:14:42.665Z,100.00
2022-08-23T07:17:12.851Z,100.00
2022-08-23T07:19:44.227Z,100.00
2022-08-23T07:22:15.559Z,100.00
2022-08-23T07:24:44.196Z,100.00
2022-08-23T07:27:12.499Z,100.00
2022-08-23T07:29:55.794Z,100.00
2022-08-23T07:32:23.922Z,100.00
2022-08-23T07:34:57.584Z,100.00
2022-08-23T07:37:28.316Z,100.00
2022-08-23T07:39:58.445Z,100.00
2022-08-23T07:42:27.502Z,100.00
2022-08-23T07:44:57.752Z,100.00
2022-08-23T07:47:29.880Z,100.00
2022-08-23T07:50:01.118Z,100.00
2022-08-23T07:52:31.569Z,100.00
2022-08-23T07:54:59.782Z,100.00
2022-08-23T07:57:39.546Z,99.75
2022-08-23T08:00:27.626Z,100.00
2022-08-23T08:03:07.198Z,100.00
2022-08-23T08:05:59.614Z,100.00
2022-08-23T08:08:28.273Z,100.00
2022-08-23T08:10:56.544Z,96.98
2022-08-23T08:13:25.051Z,93.54
2022-08-23T08:15:53.972Z,95.71
2022-08-23T08:18:25.571Z,96.18
2022-08-23T08:21:15.965Z,95.66
2022-08-23T08:24:17.080Z,96.80
2022-08-23T08:26:49.570Z,93.51
2022-08-23T08:29:18.853Z,87.57
2022-08-23T08:31:52.394Z,85.53
2022-08-23T08:34:22.873Z,85.36
2022-08-23T08:36:55.463Z,84.44
2022-08-23T08:39:31.672Z,83.67
2022-08-23T08:42:47.431Z,79.53
2022-08-23T08:45:28.083Z,81.15
2022-08-23T08:48:13.203Z,83.22
2022-08-23T08:50:56.993Z,82.53
2022-08-23T08:53:40.132Z,84.31
2022-08-23T08:56:32.686Z,80.56
2022-08-23T08:59:53.617Z,78.93
2022-08-23T09:02:33.355Z,82.42
2022-08-23T09:05:38.483Z,84.04
2022-08-23T09:08:39.429Z,84.78
2022-08-23T09:11:42.987Z,83.27
2022-08-23T09:14:44.993Z,89.22
2022-08-23T09:17:32.192Z,86.15
2022-08-23T09:20:06.506Z,80.15
2022-08-23T09:22:47.788Z,80.17
2022-08-23T09:25:25.998Z,75.75
2022-08-23T09:28:04.457Z,73.73
2022-08-23T09:31:08.320Z,73.28
2022-08-23T09:33:49.469Z,73.17
2022-08-23T09:36:39.870Z,77.03
2022-08-23T09:39:30.523Z,72.35
2022-08-23T09:42:08.962Z,72.16
2022-08-23T09:44:42.183Z,72.50
2022-08-23T09:47:17.558Z,72.31
2022-08-23T09:49:54.289Z,72.69
2022-08-23T09:52:33.009Z,70.48
2022-08-23T09:55:36.370Z,68.24
2022-08-23T09:58:18.878Z,67.20
2022-08-23T10:01:19.696Z,65.94
2022-08-23T10:04:24.795Z,66.56
2022-08-23T10:06:53.923Z,67.06
2022-08-23T10:09:32.992Z,66.20
2022-08-23T10:12:07.529Z,65.43
2022-08-23T10:14:36.448Z,67.33
2022-08-23T10:17:25.061Z,64.94
2022-08-23T10:20:04.860Z,63.31
2022-08-23T10:23:05.060Z,61.67
2022-08-23T10:25:54.003Z,61.49
2022-08-23T10:29:10.212Z,61.43
2022-08-23T10:31:41.612Z,58.87
2022-08-23T10:34:31.033Z,55.43
2022-08-23T10:37:54.755Z,56.61
2022-08-23T10:41:01.576Z,56.73
2022-08-23T10:43:52.892Z,56.28
2022-08-23T10:46:23.575Z,56.02
2022-08-23T10:48:57.220Z,56.87
2022-08-23T10:51:42.902Z,56.61
2022-08-23T10:54:46.317Z,56.80
2022-08-23T10:57:22.064Z,56.41
2022-08-23T10:59:52.303Z,55.35
2022-08-23T11:02:43.090Z,53.62
2022-08-23T11:05:35.623Z,52.39
2022-08-23T11:08:35.179Z,52.82
2022-08-23T11:11:43.261Z,53.79
2022-08-23T11:14:28.300Z,54.10
2022-08-23T11:17:01.207Z,52.60
2022-08-23T11:20:00.795Z,51.88
2022-08-23T11:22:34.829Z,51.96
2022-08-23T11:25:27.040Z,52.54
2022-08-23T11:28:30.417Z,51.21
2022-08-23T11:31:11.822Z,51.17
2022-08-23T11:34:11.185Z,49.37
2022-08-23T11:36:45.972Z,50.19
2022-08-23T11:39:19.640Z,50.62
2022-08-23T11:41:54.468Z,49.78
2022-08-23T11:44:34.197Z,50.24
2022-08-23T11:47:08.330Z,49.68
2022-08-23T11:50:15.079Z,48.02
2022-08-23T11:52:52.082Z,47.57
2022-08-23T11:55:50.938Z,50.57
2022-08-23T11:58:54.338Z,51.46
2022-08-23T12:01:39.449Z,51.35
2022-08-23T12:04:37.936Z,50.71
2022-08-23T12:07:12.914Z,50.86
2022-08-23T12:09:41.095Z,51.20
2022-08-23T12:12:25.665Z,51.09
2022-08-23T12:15:02.169Z,49.74
2022-08-23T12:17:34.037Z,50.35
2022-08-23T12:20:16.911Z,49.54
2022-08-23T12:23:15.097Z,50.57
2022-08-23T12:25:44.178Z,49.90
2022-08-23T12:28:40.837Z,49.30
2022-08-23T12:31:36.713Z,50.58
2022-08-23T12:34:32.294Z,49.75
2022-08-23T12:37:31.430Z,51.32
2022-08-23T12:40:02.988Z,51.55
2022-08-23T12:42:38.485Z,50.15
2022-08-23T12:45:20.596Z,50.43
2022-08-23T12:48:01.857Z,49.32
2022-08-23T12:50:38.367Z,49.64
2022-08-23T12:53:14.989Z,48.94
2022-08-23T12:55:51.342Z,50.91
2022-08-23T12:58:33.266Z,48.17
2022-08-23T13:01:31.976Z,49.16
2022-08-23T13:04:06.537Z,48.62
2022-08-23T13:06:49.612Z,49.43
2022-08-23T13:09:28.041Z,47.04
2022-08-23T13:11:59.742Z,46.78
2022-08-23T13:14:40.373Z,46.83
2022-08-23T13:17:25.633Z,47.62
2022-08-23T13:20:01.479Z,47.83
2022-08-23T13:22:32.093Z,47.36
2022-08-23T13:25:26.886Z,48.27
2022-08-23T13:27:49.581Z,47.66
2022-08-23T13:30:25.652Z,47.55
2022-08-23T13:33:13.666Z,48.25
2022-08-23T13:35:52.050Z,48.22
2022-08-23T13:38:32.545Z,48.61
2022-08-23T13:41:13.963Z,48.79
2022-08-23T13:43:45.312Z,48.35
2022-08-23T13:46:22.903Z,48.39
2022-08-23T13:49:04.090Z,47.94
2022-08-23T13:51:38.842Z,49.04
2022-08-23T13:54:15.592Z,49.61
2022-08-23T13:56:53.346Z,51.55
2022-08-23T13:59:34.990Z,51.69
2022-08-23T14:02:12.382Z,51.05
2022-08-23T14:04:42.182Z,52.01
2022-08-23T14:07:12.635Z,51.80
2022-08-23T14:09:41.056Z,52.03
2022-08-23T14:12:19.191Z,52.17
2022-08-23T14:14:48.430Z,52.23
2022-08-23T14:17:20.620Z,51.44
2022-08-23T14:22:37.639Z,51.79
2022-08-23T14:25:07.688Z,51.08
2022-08-23T14:27:36.044Z,49.71
2022-08-23T14:30:05.840Z,48.92
2022-08-23T14:32:34.510Z,50.13
2022-08-23T14:35:02.545Z,49.76
2022-08-23T14:40:20.688Z,50.74
2022-08-23T14:42:49.536Z,50.82
2022-08-23T14:45:18.503Z,51.87
2022-08-23T14:47:47.368Z,51.21
2022-08-23T14:50:16.106Z,51.50
2022-08-23T14:52:48.111Z,51.46
2022-08-23T14:55:16.696Z,51.31
2022-08-23T14:57:44.815Z,52.20
2022-08-23T15:00:14.480Z,52.92
2022-08-23T15:02:48.889Z,53.41
2022-08-23T15:05:18.717Z,53.43
2022-08-23T15:07:46.946Z,54.05
2022-08-23T15:13:28.433Z,52.89
2022-08-23T15:15:54.143Z,53.63
2022-08-23T15:18:23.155Z,53.95
2022-08-23T15:20:51.360Z,54.67
2022-08-23T15:23:21.338Z,55.62
2022-08-23T15:25:50.549Z,55.57
2022-08-23T15:28:21.822Z,56.63
2022-08-23T15:30:51.861Z,55.99
2022-08-23T15:33:25.342Z,56.16
2022-08-23T15:35:57.414Z,55.80
2022-08-23T15:38:26.637Z,56.87
2022-08-23T15:40:56.384Z,57.22
2022-08-23T15:43:34.395Z,57.49
2022-08-23T15:46:07.546Z,58.25
2022-08-23T15:48:55.531Z,58.10
2022-08-23T15:51:25.336Z,58.11
2022-08-23T15:53:53.854Z,57.92
2022-08-23T15:56:45.000Z,58.49
2022-08-23T15:59:19.595Z,58.63
2022-08-23T16:01:50.207Z,58.47
2022-08-23T16:04:18.790Z,59.30
2022-08-23T16:06:48.450Z,59.82
2022-08-23T16:09:24.936Z,59.92
2022-08-23T16:11:57.127Z,59.56
2022-08-23T16:14:28.318Z,61.11
2022-08-23T16:16:56.840Z,61.31
2022-08-23T16:19:26.700Z,61.52
2022-08-23T16:21:57.761Z,61.43
2022-08-23T16:24:27.968Z,61.89
2022-08-23T16:26:56.696Z,63.12
2022-08-23T16:29:25.100Z,63.42
2022-08-23T16:31:53.821Z,64.10
2022-08-23T16:34:22.171Z,64.71
2022-08-23T16:36:59.177Z,65.37
2022-08-23T16:39:28.495Z,66.21
2022-08-23T16:41:56.935Z,66.43
2022-08-23T16:44:25.260Z,68.55
2022-08-23T16:46:53.931Z,69.26
2022-08-23T16:49:22.238Z,69.42
2022-08-23T16:51:50.924Z,70.21
2022-08-23T16:54:20.304Z,70.75
2022-08-23T16:56:48.755Z,71.00
2022-08-23T16:59:16.763Z,71.47
2022-08-23T17:01:58.969Z,72.44
2022-08-23T17:04:30.791Z,72.47
2022-08-23T17:07:00.592Z,73.35
2022-08-23T17:09:29.349Z,73.68
2022-08-23T17:12:01.370Z,73.88
2022-08-23T17:14:29.620Z,73.74
2022-08-23T17:16:58.105Z,74.11
2022-08-23T17:19:26.319Z,75.08
2022-08-23T17:21:54.442Z,75.34
2022-08-23T17:24:24.506Z,76.16
2022-08-23T17:26:52.687Z,75.86
2022-08-23T17:29:20.689Z,76.88
2022-08-23T17:31:49.097Z,77.09
2022-08-23T17:34:17.271Z,76.22
2022-08-23T17:36:52.815Z,76.52
2022-08-23T17:39:27.765Z,76.21
2022-08-23T17:41:59.194Z,76.58
2022-08-23T17:44:27.239Z,78.17
2022-08-23T17:46:55.535Z,78.76
2022-08-23T17:49:23.881Z,78.13
2022-08-23T17:51:52.037Z,78.43
2022-08-23T17:54:22.490Z,80.65
2022-08-23T17:56:51.351Z,81.49
2022-08-23T17:59:21.258Z,81.77
2022-08-23T18:01:49.523Z,81.57
2022-08-23T18:04:18.307Z,83.27
2022-08-23T18:06:46.877Z,83.82
2022-08-23T18:09:15.802Z,85.05
2022-08-23T18:11:44.161Z,87.43
2022-08-23T18:14:12.663Z,85.98
2022-08-23T18:16:41.584Z,87.24
2022-08-23T18:19:13.473Z,86.23
2022-08-23T18:21:45.509Z,86.25
2022-08-23T18:24:14.262Z,87.25
2022-08-23T18:27:03.758Z,86.91
2022-08-23T18:30:47.773Z,87.72
2022-08-23T18:34:34.406Z,89.17
2022-08-23T18:37:03.763Z,89.42
2022-08-23T18:39:32.422Z,89.75
2022-08-23T18:42:04.382Z,90.67
2022-08-23T18:44:32.999Z,90.26
2022-08-23T18:47:04.949Z,90.19
2022-08-23T18:49:35.844Z,90.54
2022-08-23T18:52:05.221Z,91.52
2022-08-23T18:54:34.580Z,94.82
2022-08-23T18:57:06.739Z,95.52
2022-08-23T18:59:37.960Z,95.67
2022-08-23T19:02:06.310Z,95.63
2022-08-23T19:04:34.771Z,95.88
2022-08-23T19:07:04.113Z,96.61
2022-08-23T19:09:32.363Z,97.72
2022-08-23T19:12:01.427Z,98.26
2022-08-23T19:14:30.556Z,99.01
2022-08-23T19:17:08.501Z,100.00
2022-08-23T19:19:36.882Z,100.00
2022-08-23T19:22:05.366Z,100.00
2022-08-23T19:24:34.167Z,100.00
2022-08-23T19:27:02.698Z,100.00
2022-08-23T19:29:32.074Z,100.00
2022-08-23T19:32:01.194Z,100.00
2022-08-23T19:34:30.263Z,100.00
2022-08-23T19:37:01.511Z,100.00
2022-08-23T19:39:31.049Z,100.00
2022-08-23T19:41:59.424Z,100.00
2022-08-23T19:44:28.386Z,100.00
2022-08-23T19:46:57.649Z,100.00
2022-08-23T19:49:27.092Z,100.00
2022-08-23T19:51:56.643Z,100.00
2022-08-23T19:54:28.807Z,100.00
2022-08-23T19:57:00.546Z,100.00
2022-08-23T19:59:33.308Z,100.00
2022-08-23T20:02:02.864Z,100.00
2022-08-23T20:04:34.358Z,100.00
2022-08-23T20:07:07.769Z,100.00
2022-08-23T20:09:37.052Z,100.00
2022-08-23T20:12:06.794Z,100.00
2022-08-23T20:14:35.707Z,100.00
2022-08-23T20:17:07.611Z,100.00
2022-08-23T20:19:36.661Z,100.00
2022-08-23T20:22:24.005Z,100.00
2022-08-23T20:24:53.219Z,100.00
2022-08-23T20:27:28.427Z,100.00
2022-08-23T20:30:01.818Z,100.00
2022-08-23T20:33:16.431Z,100.00
2022-08-23T20:35:44.658Z,100.00
2022-08-23T20:46:44.720Z,100.00
2022-08-23T21:03:21.711Z,100.00
2022-08-23T21:10:29.501Z,100.00
2022-08-23T21:22:15.379Z,100.00
2022-08-23T21:29:21.586Z,100.00
2022-08-23T21:41:12.197Z,100.00
2022-08-23T21:48:18.607Z,100.00
2022-08-23T21:51:12.922Z,100.00
2022-08-23T22:02:55.808Z,100.00
2022-08-23T22:14:38.933Z,100.00
2022-08-23T22:18:06.873Z,100.00
2022-08-23T22:29:54.885Z,100.00
2022-08-23T22:36:56.206Z,100.00
