createdAt,value
2019-02-07T00:00:57.615Z,11.70
2019-02-07T00:03:26.549Z,11.60
2019-02-07T00:05:55.235Z,11.60
2019-02-07T00:08:24.359Z,11.60
2019-02-07T00:10:52.810Z,11.60
2019-02-07T00:13:21.547Z,11.60
2019-02-07T00:15:50.417Z,11.60
2019-02-07T00:18:19.430Z,11.50
2019-02-07T00:20:47.726Z,11.60
2019-02-07T00:23:16.169Z,11.50
2019-02-07T00:25:44.381Z,11.50
2019-02-07T00:28:12.728Z,11.40
2019-02-07T00:30:40.969Z,11.40
2019-02-07T00:33:09.406Z,11.40
2019-02-07T00:35:37.548Z,11.30
2019-02-07T00:38:05.895Z,11.20
2019-02-07T00:40:34.803Z,11.10
2019-02-07T00:43:03.516Z,11.10
2019-02-07T00:45:32.202Z,11.10
2019-02-07T00:48:01.053Z,11.10
2019-02-07T00:50:31.044Z,11.20
2019-02-07T00:52:59.118Z,11.30
2019-02-07T00:55:27.485Z,11.20
2019-02-07T00:57:55.747Z,11.40
2019-02-07T01:00:24.240Z,11.40
2019-02-07T01:02:53.026Z,11.40
2019-02-07T01:05:22.359Z,11.30
2019-02-07T01:07:50.856Z,11.30
2019-02-07T01:10:21.742Z,11.20
2019-02-07T01:12:50.351Z,11.30
2019-02-07T01:15:19.120Z,11.30
2019-02-07T01:17:47.327Z,11.30
2019-02-07T01:20:16.389Z,11.20
2019-02-07T01:22:44.631Z,11.20
2019-02-07T01:25:16.127Z,11.20
2019-02-07T01:27:44.702Z,11.20
2019-02-07T01:30:15.127Z,11.10
2019-02-07T01:32:43.497Z,11.10
2019-02-07T01:35:12.068Z,11.10
2019-02-07T01:37:40.230Z,11.10
2019-02-07T01:40:12.184Z,10.90
2019-02-07T01:42:40.462Z,10.90
2019-02-07T01:45:13.132Z,10.90
2019-02-07T01:47:40.712Z,10.90
2019-02-07T01:50:11.233Z,10.90
2019-02-07T01:52:39.782Z,10.90
2019-02-07T01:55:08.915Z,10.80
2019-02-07T01:57:37.594Z,10.90
2019-02-07T02:00:09.786Z,10.90
2019-02-07T02:02:38.019Z,11.00
2019-02-07T02:05:07.347Z,10.90
2019-02-07T02:07:35.652Z,11.10
2019-02-07T02:10:06.376Z,11.10
2019-02-07T02:12:34.998Z,11.10
2019-02-07T02:15:04.472Z,11.00
2019-02-07T02:17:33.114Z,11.00
2019-02-07T02:20:01.744Z,11.00
2019-02-07T02:22:30.074Z,11.00
2019-02-07T02:24:58.916Z,11.00
2019-02-07T02:27:27.443Z,10.90
2019-02-07T02:29:55.756Z,11.00
2019-02-07T02:32:23.895Z,11.00
2019-02-07T02:34:52.083Z,11.00
2019-02-07T02:37:20.315Z,11.00
2019-02-07T02:39:48.608Z,11.00
2019-02-07T02:42:17.258Z,11.10
2019-02-07T02:44:45.682Z,11.00
2019-02-07T02:47:14.348Z,10.90
2019-02-07T02:49:42.701Z,10.70
2019-02-07T02:52:11.121Z,10.60
2019-02-07T02:54:43.399Z,10.80
2019-02-07T02:57:12.181Z,10.60
2019-02-07T02:59:40.814Z,10.60
2019-02-07T03:02:20.609Z,10.80
2019-02-07T03:05:08.441Z,10.70
2019-02-07T03:07:57.199Z,10.70
2019-02-07T03:10:47.058Z,10.80
2019-02-07T03:13:34.095Z,10.80
2019-02-07T03:16:36.982Z,10.80
2019-02-07T03:19:31.273Z,10.70
2019-02-07T03:22:28.009Z,10.70
2019-02-07T03:25:34.071Z,10.70
2019-02-07T03:28:20.166Z,10.70
2019-02-07T03:31:19.986Z,10.60
2019-02-07T03:34:06.379Z,10.60
2019-02-07T03:36:51.039Z,10.80
2019-02-07T03:39:41.126Z,10.70
2019-02-07T03:42:31.931Z,10.70
2019-02-07T03:45:19.660Z,10.60
2019-02-07T03:48:06.208Z,10.60
2019-02-07T03:50:52.770Z,10.50
2019-02-07T03:53:43.368Z,10.60
2019-02-07T03:56:31.202Z,10.60
2019-02-07T03:59:34.089Z,10.70
2019-02-07T04:02:28.271Z,10.60
2019-02-07T04:05:18.180Z,10.60
2019-02-07T04:08:08.853Z,10.60
2019-02-07T04:10:56.790Z,10.60
2019-02-07T04:13:50.669Z,10.70
2019-02-07T04:16:31.975Z,10.70
2019-02-07T04:19:21.726Z,10.80
2019-02-07T04:22:09.765Z,10.80
2019-02-07T04:24:56.075Z,10.70
2019-02-07T04:27:46.868Z,10.80
2019-02-07T04:30:26.509Z,10.80
2019-02-07T04:33:32.675Z,10.70
2019-02-07T04:36:18.876Z,10.70
2019-02-07T04:39:10.594Z,10.80
2019-02-07T04:42:13.788Z,10.70
2019-02-07T04:45:20.055Z,10.80
2019-02-07T04:48:16.902Z,11.00
2019-02-07T04:50:56.745Z,10.90
2019-02-07T04:53:45.605Z,10.80
2019-02-07T04:56:39.277Z,10.90
2019-02-07T04:59:45.547Z,11.00
2019-02-07T05:02:32.352Z,10.80
2019-02-07T05:05:18.957Z,10.80
2019-02-07T05:08:06.893Z,10.90
2019-02-07T05:10:53.089Z,10.80
2019-02-07T05:13:50.048Z,10.80
2019-02-07T05:16:39.586Z,10.90
2019-02-07T05:19:32.121Z,10.90
2019-02-07T05:22:15.689Z,11.00
2019-02-07T05:25:03.832Z,11.00
2019-02-07T05:27:54.839Z,11.10
2019-02-07T05:30:41.445Z,11.10
2019-02-07T05:33:29.260Z,11.00
2019-02-07T05:36:15.677Z,10.80
2019-02-07T05:39:01.904Z,10.90
2019-02-07T05:42:08.959Z,10.90
2019-02-07T05:45:03.039Z,10.80
2019-02-07T05:47:43.297Z,10.80
2019-02-07T05:50:42.924Z,10.80
2019-02-07T05:53:33.416Z,10.80
2019-02-07T05:56:19.599Z,10.80
2019-02-07T05:59:13.174Z,10.80
2019-02-07T06:02:00.693Z,10.70
2019-02-07T06:04:48.551Z,10.70
2019-02-07T06:07:34.967Z,10.80
2019-02-07T06:10:23.157Z,10.90
2019-02-07T06:13:19.933Z,10.80
2019-02-07T07:05:52.959Z,16.50
2019-02-07T07:08:38.644Z,16.70
2019-02-07T07:11:25.697Z,17.00
2019-02-07T07:14:16.041Z,16.80
2019-02-07T07:16:54.847Z,17.60
2019-02-07T07:19:35.629Z,17.70
2019-02-07T07:22:29.675Z,17.50
2019-02-07T07:25:20.206Z,18.30
2019-02-07T07:28:08.040Z,18.40
2019-02-07T07:30:58.127Z,18.70
2019-02-07T07:33:50.671Z,19.10
2019-02-07T07:36:53.456Z,19.50
2019-02-07T07:39:40.062Z,19.30
2019-02-07T07:42:26.461Z,19.40
2019-02-07T07:45:20.747Z,19.60
2019-02-07T07:48:07.353Z,20.20
2019-02-07T07:51:04.095Z,20.70
2019-02-07T07:54:04.116Z,20.70
2019-02-07T07:57:07.003Z,20.70
2019-02-07T07:59:53.403Z,20.50
2019-02-07T08:02:41.340Z,21.00
2019-02-07T08:05:47.400Z,21.90
2019-02-07T08:08:42.299Z,21.80
2019-02-07T08:11:30.133Z,22.00
2019-02-07T08:14:20.531Z,20.90
2019-02-07T08:17:02.732Z,21.20
2019-02-07T08:19:49.403Z,21.60
2019-02-07T08:22:39.934Z,22.00
2019-02-07T08:25:26.436Z,22.60
2019-02-07T08:28:26.785Z,22.70
2019-02-07T08:31:14.802Z,23.10
2019-02-07T08:33:50.144Z,23.20
2019-02-07T08:36:30.605Z,23.50
2019-02-07T08:39:21.100Z,22.50
2019-02-07T08:42:10.881Z,21.90
2019-02-07T08:45:07.527Z,21.00
2019-02-07T08:48:03.514Z,21.60
2019-02-07T08:50:46.095Z,22.20
2019-02-07T08:53:33.937Z,23.10
2019-02-07T08:56:14.147Z,23.00
2019-02-07T08:59:02.036Z,23.30
2019-02-07T09:01:49.099Z,23.90
2019-02-07T09:04:43.076Z,23.80
2019-02-07T09:07:37.262Z,24.60
2019-02-07T09:10:26.840Z,24.20
2019-02-07T09:13:12.007Z,24.50
2019-02-07T09:16:14.997Z,24.80
2019-02-07T09:18:53.613Z,24.80
2019-02-07T09:21:40.013Z,24.60
2019-02-07T09:24:26.619Z,24.80
2019-02-07T09:27:32.578Z,25.40
2019-02-07T09:30:18.978Z,25.60
2019-02-07T09:33:05.333Z,26.10
2019-02-07T09:35:52.292Z,25.50
2019-02-07T09:38:43.257Z,25.70
2019-02-07T09:41:37.585Z,24.60
2019-02-07T09:44:25.419Z,23.60
2019-02-07T09:47:19.296Z,24.80
2019-02-07T09:50:07.027Z,25.40
2019-02-07T09:53:10.016Z,25.80
2019-02-07T09:56:03.891Z,25.80
2019-02-07T09:58:50.496Z,25.80
2019-02-07T10:01:41.201Z,26.00
2019-02-07T10:04:26.368Z,26.20
2019-02-07T10:07:12.976Z,25.30
2019-02-07T10:10:03.474Z,25.30
2019-02-07T10:12:49.975Z,26.30
2019-02-07T10:15:36.273Z,24.10
2019-02-07T10:18:19.909Z,23.20
2019-02-07T10:21:02.008Z,24.00
2019-02-07T10:23:48.921Z,24.70
2019-02-07T10:26:33.169Z,25.70
2019-02-07T10:29:19.779Z,25.80
2019-02-07T10:32:13.752Z,26.10
2019-02-07T10:35:10.805Z,27.10
2019-02-07T10:38:04.477Z,26.60
2019-02-07T10:40:55.176Z,25.00
2019-02-07T10:43:51.878Z,23.70
2019-02-07T10:46:38.522Z,22.80
2019-02-07T10:49:17.143Z,22.30
2019-02-07T10:52:06.923Z,21.40
2019-02-07T10:54:55.165Z,20.80
2019-02-07T10:57:52.219Z,20.30
2019-02-07T11:00:40.459Z,20.10
2019-02-07T11:03:34.027Z,19.90
2019-02-07T11:06:20.735Z,19.50
2019-02-07T11:09:26.695Z,19.30
2019-02-07T11:12:20.363Z,19.00
2019-02-07T11:15:07.277Z,18.90
2019-02-07T11:17:57.877Z,18.50
2019-02-07T11:20:51.752Z,18.40
2019-02-07T11:23:39.588Z,18.30
2019-02-07T11:26:27.522Z,18.20
2019-02-07T11:29:11.772Z,18.10
2019-02-07T11:32:01.346Z,17.70
2019-02-07T11:34:47.542Z,17.60
2019-02-07T11:37:48.690Z,17.40
2019-02-07T11:40:35.294Z,17.50
2019-02-07T11:43:21.653Z,17.30
2019-02-07T11:46:21.509Z,17.40
2019-02-07T11:49:06.851Z,17.50
2019-02-07T11:51:53.285Z,17.40
2019-02-07T11:54:29.042Z,17.40
2019-02-07T11:57:15.335Z,17.70
2019-02-07T12:00:12.179Z,17.30
2019-02-07T12:02:58.553Z,17.00
2019-02-07T12:05:52.968Z,17.20
2019-02-07T12:08:39.368Z,17.00
2019-02-07T12:11:33.143Z,17.20
2019-02-07T12:14:32.855Z,17.30
2019-02-07T12:17:30.353Z,16.60
2019-02-07T12:20:24.087Z,16.90
2019-02-07T12:23:12.126Z,16.80
2019-02-07T12:25:53.019Z,17.20
2019-02-07T12:28:40.934Z,17.30
2019-02-07T12:31:23.241Z,16.90
2019-02-07T12:34:10.970Z,17.50
2019-02-07T12:36:59.116Z,17.40
2019-02-07T12:39:55.751Z,18.40
2019-02-07T12:42:46.863Z,19.60
2019-02-07T12:45:37.674Z,19.60
2019-02-07T12:48:19.356Z,20.00
2019-02-07T12:51:10.161Z,20.50
2019-02-07T12:54:13.354Z,20.80
2019-02-07T12:57:00.982Z,20.20
2019-02-07T12:59:47.387Z,21.00
2019-02-07T13:02:33.885Z,21.50
2019-02-07T13:05:22.848Z,22.00
2019-02-07T13:08:20.000Z,22.10
2019-02-07T13:11:25.986Z,22.20
2019-02-07T13:14:13.838Z,22.10
2019-02-07T13:17:08.118Z,21.80
2019-02-07T13:19:48.875Z,22.40
2019-02-07T13:22:39.355Z,21.90
2019-02-07T13:25:26.257Z,21.40
2019-02-07T13:28:16.489Z,21.20
2019-02-07T13:31:22.198Z,21.40
2019-02-07T13:34:12.850Z,20.90
2019-02-07T13:37:12.713Z,21.10
2019-02-07T13:39:59.116Z,21.20
2019-02-07T13:42:49.820Z,19.80
2019-02-07T13:45:34.680Z,19.50
2019-02-07T13:48:24.474Z,19.90
2019-02-07T13:51:10.409Z,19.30
2019-02-07T13:53:59.528Z,19.40
2019-02-07T13:56:39.322Z,19.20
2019-02-07T13:59:33.442Z,19.20
2019-02-07T14:02:26.906Z,18.30
2019-02-07T14:05:25.082Z,17.80
2019-02-07T14:08:15.508Z,17.40
2019-02-07T14:11:03.279Z,17.70
2019-02-07T14:13:49.673Z,18.20
2019-02-07T14:16:37.034Z,17.70
2019-02-07T14:19:24.766Z,17.70
2019-02-07T14:22:06.558Z,17.70
2019-02-07T14:25:03.302Z,17.40
2019-02-07T14:28:00.411Z,17.50
2019-02-07T14:30:43.332Z,17.80
2019-02-07T14:33:29.977Z,18.10
2019-02-07T14:36:32.864Z,18.50
2019-02-07T14:39:26.294Z,18.20
2019-02-07T14:42:22.869Z,18.00
2019-02-07T14:45:10.703Z,17.50
2019-02-07T14:47:39.203Z,17.30
2019-02-07T14:50:14.876Z,17.00
2019-02-07T14:52:38.809Z,17.30
2019-02-07T14:55:07.804Z,17.10
2019-02-07T14:57:36.080Z,17.10
2019-02-07T15:00:08.063Z,17.10
2019-02-07T15:02:36.516Z,17.10
2019-02-07T15:05:05.912Z,16.90
2019-02-07T15:07:34.317Z,16.60
2019-02-07T15:10:03.097Z,16.60
2019-02-07T15:12:31.489Z,16.80
2019-02-07T15:15:00.157Z,16.80
2019-02-07T15:17:28.687Z,17.00
2019-02-07T15:19:57.108Z,16.70
2019-02-07T15:22:25.452Z,16.20
2019-02-07T15:24:53.966Z,16.10
2019-02-07T15:27:22.432Z,16.00
2019-02-07T15:29:51.443Z,16.10
2019-02-07T15:32:19.924Z,16.00
2019-02-07T15:34:48.158Z,16.10
2019-02-07T15:37:16.636Z,16.00
2019-02-07T15:39:45.056Z,15.90
2019-02-07T15:42:13.497Z,16.10
2019-02-07T15:44:41.864Z,16.00
2019-02-07T15:47:10.607Z,15.90
2019-02-07T15:49:38.976Z,15.80
2019-02-07T15:52:08.128Z,16.00
2019-02-07T15:54:37.238Z,15.80
2019-02-07T15:57:05.653Z,15.50
2019-02-07T15:59:45.184Z,15.30
2019-02-07T16:02:36.295Z,15.30
2019-02-07T16:05:07.989Z,15.20
2019-02-07T16:07:36.776Z,15.30
2019-02-07T16:10:08.904Z,15.30
2019-02-07T16:12:37.357Z,15.30
2019-02-07T16:15:06.305Z,15.20
2019-02-07T16:17:34.653Z,15.10
2019-02-07T16:20:05.079Z,15.00
2019-02-07T16:22:33.559Z,15.00
2019-02-07T16:25:02.359Z,15.10
2019-02-07T16:27:30.438Z,15.00
2019-02-07T16:29:58.938Z,14.90
2019-02-07T16:32:26.843Z,14.80
2019-02-07T16:34:55.313Z,14.70
2019-02-07T16:37:23.623Z,14.60
2019-02-07T16:39:52.103Z,14.50
2019-02-07T16:42:20.853Z,14.60
2019-02-07T16:44:49.333Z,14.50
2019-02-07T16:47:17.751Z,14.50
2019-02-07T16:49:46.093Z,14.40
2019-02-07T16:52:14.402Z,14.50
2019-02-07T16:54:42.769Z,14.40
2019-02-07T16:57:11.633Z,14.40
2019-02-07T16:59:40.029Z,14.40
2019-02-07T17:02:08.528Z,14.20
2019-02-07T17:04:37.421Z,14.30
2019-02-07T17:07:06.003Z,14.20
2019-02-07T17:09:35.915Z,14.30
2019-02-07T17:12:05.144Z,14.30
2019-02-07T17:14:54.483Z,14.10
2019-02-07T17:17:22.526Z,14.00
2019-02-07T17:19:50.739Z,14.20
2019-02-07T17:22:19.207Z,14.20
2019-02-07T17:24:49.037Z,14.20
2019-02-07T17:27:17.602Z,14.10
2019-02-07T17:29:46.045Z,14.10
2019-02-07T17:32:14.564Z,14.00
2019-02-07T17:34:43.043Z,14.00
2019-02-07T17:37:11.476Z,14.10
2019-02-07T17:39:40.108Z,14.00
2019-02-07T17:42:08.692Z,14.00
2019-02-07T17:44:37.234Z,13.90
2019-02-07T17:47:05.960Z,13.90
2019-02-07T17:49:34.498Z,14.00
2019-02-07T17:52:02.831Z,13.90
2019-02-07T17:54:31.263Z,14.00
2019-02-07T17:56:59.932Z,13.90
2019-02-07T17:59:28.235Z,13.90
2019-02-07T18:01:56.555Z,13.90
2019-02-07T18:04:25.067Z,13.90
2019-02-07T18:06:53.520Z,13.80
2019-02-07T18:09:21.985Z,13.90
2019-02-07T18:11:50.581Z,13.90
2019-02-07T18:17:08.651Z,13.80
2019-02-07T18:19:37.301Z,13.80
2019-02-07T18:22:05.846Z,13.70
2019-02-07T18:24:34.469Z,13.40
2019-02-07T18:27:02.944Z,13.50
2019-02-07T18:29:31.609Z,13.30
2019-02-07T18:32:00.317Z,13.30
2019-02-07T18:34:28.898Z,13.10
2019-02-07T18:36:57.545Z,13.10
2019-02-07T18:39:26.066Z,13.00
2019-02-07T18:41:54.820Z,12.90
2019-02-07T18:44:23.560Z,12.70
2019-02-07T18:46:51.815Z,12.30
2019-02-07T18:49:20.501Z,12.10
2019-02-07T18:51:48.880Z,12.10
2019-02-07T18:54:17.418Z,12.20
2019-02-07T18:56:45.842Z,11.90
2019-02-07T18:59:14.334Z,11.80
2019-02-07T19:01:42.708Z,11.70
2019-02-07T19:04:11.179Z,11.80
2019-02-07T19:06:39.538Z,11.90
2019-02-07T19:09:08.757Z,12.00
2019-02-07T19:11:37.190Z,12.20
2019-02-07T19:14:06.027Z,11.80
2019-02-07T19:16:34.097Z,11.80
2019-02-07T19:19:02.472Z,11.70
2019-02-07T19:21:30.950Z,11.60
2019-02-07T19:23:59.298Z,11.60
2019-02-07T19:26:27.266Z,11.50
2019-02-07T19:28:55.327Z,11.70
2019-02-07T19:31:23.673Z,11.50
2019-02-07T19:33:51.698Z,11.30
2019-02-07T19:36:19.595Z,11.30
2019-02-07T19:38:47.661Z,11.40
2019-02-07T19:41:15.557Z,11.30
2019-02-07T19:43:45.456Z,11.20
2019-02-07T19:46:13.830Z,11.20
2019-02-07T19:48:42.129Z,11.10
2019-02-07T19:51:10.159Z,11.10
2019-02-07T19:53:38.770Z,10.80
2019-02-07T19:56:07.220Z,10.70
2019-02-07T19:58:35.556Z,10.70
2019-02-07T20:01:04.416Z,10.70
2019-02-07T20:03:32.833Z,10.80
2019-02-07T20:06:01.444Z,11.00
2019-02-07T20:08:29.541Z,10.90
2019-02-07T20:10:57.490Z,10.90
2019-02-07T20:13:25.556Z,10.70
2019-02-07T20:15:54.194Z,10.70
2019-02-07T20:18:22.821Z,10.70
2019-02-07T20:20:50.801Z,10.60
2019-02-07T20:23:19.640Z,10.50
2019-02-07T20:25:47.759Z,10.50
2019-02-07T20:28:15.783Z,10.50
2019-02-07T20:30:44.016Z,10.60
2019-02-07T20:33:12.477Z,10.60
2019-02-07T20:35:40.717Z,10.50
2019-02-07T20:38:10.152Z,10.30
2019-02-07T20:40:38.542Z,10.30
2019-02-07T20:43:07.133Z,10.20
2019-02-07T20:45:35.392Z,10.20
2019-02-07T20:48:03.602Z,10.20
2019-02-07T20:50:32.043Z,10.20
2019-02-07T20:53:00.553Z,10.10
2019-02-07T20:55:28.965Z,10.10
2019-02-07T20:57:57.295Z,10.10
2019-02-07T21:00:28.461Z,9.90
2019-02-07T21:02:56.784Z,10.00
2019-02-07T21:05:27.421Z,10.00
2019-02-07T21:07:55.478Z,10.00
2019-02-07T21:10:24.519Z,10.00
2019-02-07T21:12:53.180Z,10.00
2019-02-07T21:15:22.479Z,9.50
2019-02-07T21:17:50.865Z,9.80
2019-02-07T21:20:21.141Z,9.90
2019-02-07T21:22:49.785Z,9.70
2019-02-07T21:25:22.773Z,9.90
2019-02-07T21:27:51.103Z,9.70
2019-02-07T21:30:26.074Z,9.90
2019-02-07T21:32:54.812Z,9.90
2019-02-07T21:35:23.328Z,10.20
2019-02-07T21:37:52.052Z,10.10
2019-02-07T21:40:22.405Z,10.20
2019-02-07T21:42:50.370Z,10.20
2019-02-07T21:45:19.093Z,10.10
2019-02-07T21:47:47.389Z,9.70
2019-02-07T21:50:17.542Z,9.50
2019-02-07T21:52:46.023Z,9.20
2019-02-07T21:55:15.764Z,9.40
2019-02-07T21:57:43.960Z,9.50
2019-02-07T22:00:32.934Z,9.40
2019-02-07T22:03:01.219Z,9.50
2019-02-07T22:05:29.862Z,9.60
2019-02-07T22:07:58.253Z,9.20
2019-02-07T22:10:27.142Z,9.20
2019-02-07T22:12:56.024Z,9.20
2019-02-07T22:15:24.291Z,9.10
2019-02-07T22:17:52.586Z,9.10
2019-02-07T22:20:22.050Z,9.10
2019-02-07T22:22:50.223Z,9.20
2019-02-07T22:25:20.591Z,9.30
2019-02-07T22:27:49.058Z,9.30
2019-02-07T22:30:19.826Z,9.30
2019-02-07T22:32:49.954Z,9.50
2019-02-07T22:35:17.979Z,9.40
2019-02-07T22:37:46.264Z,9.30
2019-02-07T22:40:16.936Z,9.40
2019-02-07T22:42:47.983Z,9.40
2019-02-07T22:45:15.212Z,9.30
2019-02-07T22:47:43.533Z,9.20
2019-02-07T22:50:23.183Z,9.30
2019-02-07T22:52:56.786Z,9.30
2019-02-07T22:55:21.821Z,9.40
2019-02-07T22:57:50.453Z,9.20
2019-02-07T23:01:11.566Z,9.10
2019-02-07T23:03:53.617Z,9.10
2019-02-07T23:06:21.752Z,9.00
2019-02-07T23:08:50.115Z,9.00
2019-02-07T23:11:18.229Z,8.90
2019-02-07T23:13:46.329Z,9.00
2019-02-07T23:16:15.698Z,8.90
2019-02-07T23:18:45.066Z,9.00
2019-02-07T23:21:13.479Z,9.00
2019-02-07T23:23:41.719Z,9.00
2019-02-07T23:26:10.114Z,9.00
2019-02-07T23:28:38.521Z,8.90
2019-02-07T23:31:08.804Z,8.80
2019-02-07T23:33:38.057Z,8.90
2019-02-07T23:36:09.921Z,8.90
2019-02-07T23:38:37.894Z,8.90
2019-02-07T23:41:07.399Z,8.80
2019-02-07T23:43:35.613Z,8.60
2019-02-07T23:46:04.762Z,8.50
2019-02-07T23:48:33.446Z,8.50
2019-02-07T23:51:02.210Z,8.70
2019-02-07T23:53:30.593Z,8.70
2019-02-07T23:55:59.069Z,8.60
2019-02-07T23:58:27.751Z,8.60
