createdAt,value
2018-12-01T00:00:26.366Z,14.10
2018-12-01T00:02:55.060Z,15.37
2018-12-01T00:05:23.802Z,15.13
2018-12-01T00:07:52.695Z,14.33
2018-12-01T00:10:21.486Z,15.03
2018-12-01T00:12:51.031Z,14.97
2018-12-01T00:15:21.937Z,14.97
2018-12-01T00:17:50.977Z,14.07
2018-12-01T00:20:21.926Z,14.33
2018-12-01T00:22:51.035Z,13.97
2018-12-01T00:25:19.794Z,13.47
2018-12-01T00:27:48.750Z,13.80
2018-12-01T00:30:18.385Z,12.43
2018-12-01T00:32:49.775Z,13.30
2018-12-01T00:35:19.036Z,13.37
2018-12-01T00:37:47.676Z,13.53
2018-12-01T00:40:18.443Z,14.10
2018-12-01T00:42:48.215Z,13.47
2018-12-01T00:45:17.772Z,13.70
2018-12-01T00:47:47.456Z,13.83
2018-12-01T00:50:17.484Z,13.20
2018-12-01T00:52:46.803Z,13.77
2018-12-01T00:55:19.031Z,15.00
2018-12-01T00:57:47.867Z,14.40
2018-12-01T01:00:22.235Z,13.80
2018-12-01T01:02:52.643Z,13.87
2018-12-01T01:05:24.053Z,14.03
2018-12-01T01:07:53.196Z,13.57
2018-12-01T01:10:23.040Z,13.53
2018-12-01T01:12:51.997Z,14.83
2018-12-01T01:15:20.781Z,13.93
2018-12-01T01:17:49.930Z,14.17
2018-12-01T01:20:20.954Z,14.37
2018-12-01T01:22:50.018Z,14.67
2018-12-01T01:25:18.906Z,13.80
2018-12-01T01:27:47.913Z,13.30
2018-12-01T01:30:22.396Z,13.33
2018-12-01T01:32:52.178Z,13.33
2018-12-01T01:35:20.976Z,13.40
2018-12-01T01:37:49.471Z,13.63
2018-12-01T01:40:18.695Z,13.40
2018-12-01T01:42:47.321Z,13.50
2018-12-01T01:45:18.985Z,13.17
2018-12-01T01:47:47.776Z,14.33
2018-12-01T01:50:20.587Z,12.93
2018-12-01T01:52:49.331Z,13.40
2018-12-01T01:55:18.047Z,13.17
2018-12-01T01:57:46.631Z,13.67
2018-12-01T02:00:46.016Z,12.97
2018-12-01T02:03:14.833Z,13.47
2018-12-01T02:05:43.592Z,13.50
2018-12-01T02:08:12.284Z,13.30
2018-12-01T02:10:41.072Z,13.00
2018-12-01T02:13:09.898Z,11.83
2018-12-01T02:15:38.696Z,12.53
2018-12-01T02:18:07.364Z,13.00
2018-12-01T02:20:36.012Z,13.07
2018-12-01T02:23:04.790Z,12.77
2018-12-01T02:25:33.571Z,12.37
2018-12-01T02:28:02.281Z,12.53
2018-12-01T02:30:31.029Z,12.80
2018-12-01T02:32:59.740Z,12.60
2018-12-01T02:35:29.201Z,12.70
2018-12-01T02:37:57.787Z,12.67
2018-12-01T02:40:26.454Z,13.07
2018-12-01T02:42:55.126Z,12.53
2018-12-01T02:45:34.915Z,12.90
2018-12-01T02:48:03.669Z,12.47
2018-12-01T02:50:32.317Z,12.57
2018-12-01T02:53:01.394Z,12.60
2018-12-01T02:55:30.245Z,13.20
2018-12-01T02:57:59.000Z,11.70
2018-12-01T03:00:27.726Z,13.07
2018-12-01T03:02:56.312Z,13.13
2018-12-01T03:05:25.022Z,11.80
2018-12-01T03:07:53.825Z,12.23
2018-12-01T03:10:23.141Z,12.77
2018-12-01T03:12:52.737Z,12.37
2018-12-01T03:15:21.309Z,11.67
2018-12-01T03:18:26.920Z,11.93
2018-12-01T03:21:07.981Z,12.67
2018-12-01T03:23:36.934Z,11.70
2018-12-01T03:26:06.597Z,11.47
2018-12-01T03:28:35.713Z,11.20
2018-12-01T03:31:04.520Z,10.63
2018-12-01T03:33:33.231Z,11.43
2018-12-01T03:36:01.997Z,11.63
2018-12-01T03:38:30.547Z,12.53
2018-12-01T03:40:59.132Z,11.90
2018-12-01T03:43:27.870Z,11.40
2018-12-01T03:45:56.569Z,10.90
2018-12-01T03:48:25.368Z,11.83
2018-12-01T03:50:54.113Z,11.00
2018-12-01T03:53:22.793Z,11.07
2018-12-01T03:55:51.601Z,10.60
2018-12-01T03:58:20.381Z,11.67
2018-12-01T04:00:48.985Z,11.33
2018-12-01T04:03:17.641Z,10.90
2018-12-01T04:05:46.558Z,11.13
2018-12-01T04:08:15.287Z,10.17
2018-12-01T04:10:44.077Z,11.40
2018-12-01T04:13:12.845Z,11.00
2018-12-01T04:15:41.431Z,11.33
2018-12-01T04:18:10.049Z,10.00
2018-12-01T04:20:38.782Z,10.33
2018-12-01T04:23:07.432Z,10.17
2018-12-01T04:25:36.006Z,10.17
2018-12-01T04:28:04.701Z,10.47
2018-12-01T04:30:33.490Z,9.93
2018-12-01T04:33:02.168Z,10.03
2018-12-01T04:35:31.043Z,10.20
2018-12-01T04:37:59.631Z,10.20
2018-12-01T04:40:28.430Z,10.03
2018-12-01T04:42:57.114Z,9.90
2018-12-01T04:45:25.746Z,9.70
2018-12-01T04:47:54.583Z,10.13
2018-12-01T04:50:23.397Z,9.57
2018-12-01T04:52:52.059Z,9.00
2018-12-01T04:55:21.327Z,9.93
2018-12-01T04:57:49.858Z,9.13
2018-12-01T05:00:20.267Z,9.77
2018-12-01T05:02:48.947Z,9.60
2018-12-01T05:05:18.597Z,9.80
2018-12-01T05:07:47.200Z,9.40
2018-12-01T05:10:16.305Z,9.93
2018-12-01T05:12:45.077Z,9.53
2018-12-01T05:15:15.716Z,9.13
2018-12-01T05:17:44.724Z,9.00
2018-12-01T05:20:15.277Z,8.53
2018-12-01T05:22:44.019Z,10.03
2018-12-01T05:25:12.751Z,9.03
2018-12-01T05:27:41.471Z,8.67
2018-12-01T05:30:10.064Z,9.37
2018-12-01T05:32:39.018Z,8.70
2018-12-01T05:35:24.285Z,8.80
2018-12-01T05:37:53.002Z,9.83
2018-12-01T05:40:21.874Z,9.23
2018-12-01T05:42:50.600Z,8.33
2018-12-01T05:45:20.909Z,8.40
2018-12-01T05:47:49.989Z,8.53
2018-12-01T05:50:29.378Z,8.83
2018-12-01T05:52:58.284Z,8.20
2018-12-01T05:55:26.920Z,8.03
2018-12-01T05:57:55.518Z,8.63
2018-12-01T06:00:24.283Z,8.20
2018-12-01T06:02:53.162Z,8.90
2018-12-01T06:05:21.904Z,8.40
2018-12-01T06:10:25.949Z,8.27
2018-12-01T06:12:54.594Z,7.93
2018-12-01T06:15:23.362Z,7.77
2018-12-01T06:17:52.017Z,8.57
2018-12-01T06:20:21.778Z,7.93
2018-12-01T06:22:50.515Z,7.67
2018-12-01T06:25:20.225Z,8.27
2018-12-01T06:27:48.803Z,8.00
2018-12-01T06:30:18.463Z,8.20
2018-12-01T06:35:47.055Z,8.43
2018-12-01T06:38:15.666Z,8.63
2018-12-01T06:40:44.313Z,8.40
2018-12-01T06:43:13.189Z,9.43
2018-12-01T06:45:41.882Z,10.07
2018-12-01T06:48:10.658Z,10.50
2018-12-01T06:50:39.213Z,10.23
2018-12-01T06:53:07.771Z,9.37
2018-12-01T06:55:36.398Z,8.70
2018-12-01T06:58:05.132Z,8.33
2018-12-01T07:00:33.805Z,8.07
2018-12-01T07:03:02.430Z,7.83
2018-12-01T07:05:31.272Z,8.27
2018-12-01T07:07:59.848Z,8.33
2018-12-01T07:10:28.544Z,8.27
2018-12-01T07:12:58.774Z,8.77
2018-12-01T07:15:33.274Z,9.80
2018-12-01T07:18:02.059Z,10.13
2018-12-01T07:20:30.703Z,9.17
2018-12-01T07:22:59.573Z,8.20
2018-12-01T07:25:28.264Z,8.00
2018-12-01T07:27:56.815Z,6.80
2018-12-01T07:30:25.637Z,7.10
2018-12-01T07:32:54.249Z,6.60
2018-12-01T07:35:23.096Z,7.17
2018-12-01T07:37:51.649Z,7.70
2018-12-01T07:40:20.452Z,7.80
2018-12-01T07:42:49.157Z,8.33
2018-12-01T07:45:17.759Z,8.57
2018-12-01T07:47:46.283Z,8.03
2018-12-01T07:50:16.585Z,8.03
2018-12-01T07:52:47.494Z,8.10
2018-12-01T07:55:16.205Z,7.40
2018-12-01T07:57:44.812Z,7.43
2018-12-01T08:00:15.026Z,7.50
2018-12-01T08:02:44.998Z,9.53
2018-12-01T08:05:13.748Z,7.83
2018-12-01T08:07:42.322Z,7.43
2018-12-01T08:10:13.547Z,7.10
2018-12-01T08:12:42.215Z,7.27
2018-12-01T08:15:13.151Z,7.63
2018-12-01T08:17:41.807Z,7.87
2018-12-01T08:20:12.707Z,7.90
2018-12-01T08:22:41.612Z,7.73
2018-12-01T08:25:12.806Z,8.27
2018-12-01T08:27:41.328Z,7.87
2018-12-01T08:30:16.601Z,8.53
2018-12-01T08:32:45.232Z,8.33
2018-12-01T08:35:13.868Z,9.00
2018-12-01T08:37:42.578Z,8.53
2018-12-01T08:40:12.533Z,9.47
2018-12-01T08:42:41.458Z,8.40
2018-12-01T08:45:11.188Z,8.10
2018-12-01T08:47:40.331Z,8.83
2018-12-01T08:50:11.436Z,8.80
2018-12-01T08:52:40.217Z,8.00
2018-12-01T08:55:11.071Z,7.90
2018-12-01T08:57:39.693Z,7.97
2018-12-01T09:00:17.459Z,7.27
2018-12-01T09:02:47.388Z,7.70
2018-12-01T09:05:15.946Z,7.63
2018-12-01T09:07:44.565Z,7.57
2018-12-01T09:10:13.107Z,7.87
2018-12-01T09:12:41.721Z,7.03
2018-12-01T09:15:11.303Z,7.40
2018-12-01T09:17:40.303Z,7.37
2018-12-01T09:20:11.146Z,7.03
2018-12-01T09:22:41.207Z,6.87
2018-12-01T09:25:12.119Z,7.00
2018-12-01T09:27:40.721Z,8.03
2018-12-01T09:30:18.290Z,8.20
2018-12-01T09:32:47.026Z,8.57
2018-12-01T09:35:15.695Z,8.07
2018-12-01T09:37:44.355Z,8.33
2018-12-01T09:40:15.312Z,7.70
2018-12-01T09:42:44.179Z,7.23
2018-12-01T09:45:13.744Z,6.70
2018-12-01T09:47:43.202Z,7.10
2018-12-01T09:50:13.968Z,6.97
2018-12-01T09:52:42.723Z,6.20
2018-12-01T09:55:12.693Z,6.43
2018-12-01T09:57:42.145Z,7.07
2018-12-01T10:00:13.229Z,6.83
2018-12-01T10:02:41.847Z,7.73
2018-12-01T10:05:12.995Z,6.73
2018-12-01T10:07:41.583Z,6.67
2018-12-01T10:10:12.418Z,6.33
2018-12-01T10:12:41.023Z,5.93
2018-12-01T10:15:18.670Z,5.60
2018-12-01T10:17:47.292Z,5.90
2018-12-01T10:20:18.209Z,5.50
2018-12-01T10:22:47.026Z,5.57
2018-12-01T10:25:16.743Z,5.53
2018-12-01T10:27:45.694Z,5.67
2018-12-01T10:30:18.125Z,5.80
2018-12-01T10:32:46.830Z,6.33
2018-12-01T10:35:18.783Z,6.90
2018-12-01T10:37:50.220Z,5.93
2018-12-01T10:40:19.106Z,5.90
2018-12-01T10:42:47.789Z,6.00
2018-12-01T10:45:17.505Z,5.90
2018-12-01T10:47:46.644Z,6.77
2018-12-01T10:50:19.520Z,6.03
2018-12-01T10:52:49.219Z,6.30
2018-12-01T10:55:33.909Z,6.33
2018-12-01T10:58:07.039Z,6.00
2018-12-01T11:00:40.996Z,6.57
2018-12-01T11:03:15.972Z,6.70
2018-12-01T11:05:44.914Z,6.97
2018-12-01T11:08:14.715Z,7.43
2018-12-01T11:10:43.816Z,7.07
2018-12-01T11:13:12.532Z,7.47
2018-12-01T11:15:41.814Z,7.10
2018-12-01T11:18:10.646Z,6.77
2018-12-01T11:20:40.247Z,6.63
2018-12-01T11:23:09.130Z,7.20
2018-12-01T11:25:38.503Z,7.20
2018-12-01T11:28:07.016Z,6.70
2018-12-01T11:30:37.460Z,7.40
2018-12-01T11:33:06.296Z,7.40
2018-12-01T11:35:35.183Z,7.03
2018-12-01T11:38:04.078Z,7.43
2018-12-01T11:40:32.753Z,7.03
2018-12-01T11:43:01.557Z,7.67
2018-12-01T11:45:30.459Z,7.10
2018-12-01T11:47:59.141Z,6.87
2018-12-01T11:50:27.813Z,6.87
2018-12-01T11:52:56.646Z,7.87
2018-12-01T11:55:25.552Z,7.13
2018-12-01T11:57:54.747Z,7.10
2018-12-01T12:00:25.059Z,7.73
2018-12-01T12:02:53.883Z,7.80
2018-12-01T12:05:22.442Z,7.63
2018-12-01T12:08:02.247Z,7.80
2018-12-01T12:10:30.909Z,7.33
2018-12-01T12:12:59.671Z,7.93
2018-12-01T12:15:28.366Z,7.60
2018-12-01T12:18:01.828Z,7.53
2018-12-01T12:20:31.216Z,7.57
2018-12-01T12:22:59.913Z,7.37
2018-12-01T12:25:28.698Z,7.47
2018-12-01T12:27:57.944Z,8.00
2018-12-01T12:30:26.655Z,8.07
2018-12-01T12:32:55.350Z,7.70
2018-12-01T12:35:24.208Z,8.17
2018-12-01T12:37:52.985Z,8.07
2018-12-01T12:40:24.055Z,8.50
2018-12-01T12:42:54.998Z,7.47
2018-12-01T12:45:23.929Z,8.10
2018-12-01T12:47:52.625Z,7.53
2018-12-01T12:50:21.374Z,8.33
2018-12-01T12:52:54.437Z,8.07
2018-12-01T12:55:26.385Z,8.63
2018-12-01T12:57:55.621Z,7.63
2018-12-01T13:00:26.852Z,7.73
2018-12-01T13:02:59.993Z,7.97
2018-12-01T13:05:35.513Z,8.33
2018-12-01T13:08:04.848Z,7.70
2018-12-01T13:10:33.961Z,8.17
2018-12-01T13:13:02.562Z,8.57
2018-12-01T13:15:31.293Z,8.07
2018-12-01T13:17:59.967Z,8.77
2018-12-01T13:20:29.013Z,7.57
2018-12-01T13:22:59.320Z,8.20
2018-12-01T13:25:28.339Z,8.93
2018-12-01T13:28:05.543Z,7.87
2018-12-01T13:30:44.043Z,8.30
2018-12-01T13:33:12.840Z,7.53
2018-12-01T13:35:42.275Z,7.90
2018-12-01T13:38:11.174Z,8.07
2018-12-01T13:40:39.995Z,8.20
2018-12-01T13:43:09.016Z,8.13
2018-12-01T13:45:38.196Z,8.13
2018-12-01T13:48:07.816Z,8.53
2018-12-01T13:50:36.918Z,7.67
2018-12-01T13:53:07.655Z,7.97
2018-12-01T13:55:36.399Z,8.20
2018-12-01T13:58:05.312Z,8.27
2018-12-01T14:00:33.993Z,7.80
2018-12-01T14:03:02.735Z,8.00
2018-12-01T14:05:31.574Z,7.57
2018-12-01T14:08:00.217Z,7.33
2018-12-01T14:10:29.975Z,7.20
2018-12-01T14:13:00.375Z,7.90
2018-12-01T14:15:28.990Z,7.37
2018-12-01T14:17:57.731Z,8.63
2018-12-01T14:20:27.148Z,8.87
2018-12-01T14:22:56.120Z,10.13
2018-12-01T14:25:25.005Z,10.03
2018-12-01T14:27:59.915Z,8.47
2018-12-01T14:30:28.647Z,8.93
2018-12-01T14:32:57.504Z,7.10
2018-12-01T14:35:29.548Z,7.00
2018-12-01T14:38:01.681Z,6.83
2018-12-01T14:40:31.283Z,6.97
2018-12-01T14:42:59.751Z,6.87
2018-12-01T14:45:28.706Z,7.17
2018-12-01T14:47:58.075Z,7.30
2018-12-01T14:50:27.605Z,8.20
2018-12-01T14:52:57.355Z,8.40
2018-12-01T14:55:26.666Z,8.83
2018-12-01T14:57:56.041Z,9.03
2018-12-01T15:00:27.096Z,10.10
2018-12-01T15:02:57.095Z,9.50
2018-12-01T15:05:27.055Z,9.40
2018-12-01T15:07:56.493Z,8.80
2018-12-01T15:10:27.131Z,9.23
2018-12-01T15:12:56.834Z,9.53
2018-12-01T15:15:28.178Z,8.50
2018-12-01T15:17:57.490Z,9.57
2018-12-01T15:20:27.477Z,10.00
2018-12-01T15:22:57.987Z,10.03
2018-12-01T15:25:29.397Z,10.37
2018-12-01T15:27:58.979Z,10.30
2018-12-01T15:30:29.391Z,10.63
2018-12-01T15:33:05.549Z,10.80
2018-12-01T15:35:35.293Z,10.63
2018-12-01T15:38:04.787Z,10.50
2018-12-01T15:40:34.188Z,10.97
2018-12-01T15:43:04.527Z,11.50
2018-12-01T15:45:33.877Z,11.70
2018-12-01T15:48:03.512Z,12.27
2018-12-01T15:50:32.939Z,14.10
2018-12-01T15:53:02.368Z,13.30
2018-12-01T15:55:31.727Z,16.03
2018-12-01T15:58:01.165Z,17.70
2018-12-01T16:00:30.614Z,17.03
2018-12-01T16:03:00.068Z,16.53
2018-12-01T16:05:29.520Z,16.17
2018-12-01T16:07:59.410Z,14.63
2018-12-01T16:10:28.801Z,14.77
2018-12-01T16:13:16.201Z,15.53
2018-12-01T16:15:54.594Z,14.87
2018-12-01T16:18:23.951Z,14.77
2018-12-01T16:20:53.383Z,14.83
2018-12-01T16:23:23.105Z,13.90
2018-12-01T16:25:52.636Z,14.67
2018-12-01T16:28:22.007Z,14.63
2018-12-01T16:30:51.551Z,14.33
2018-12-01T16:33:21.747Z,14.83
2018-12-01T16:35:51.755Z,13.77
2018-12-01T16:38:23.912Z,15.37
2018-12-01T16:41:00.871Z,14.93
2018-12-01T16:43:32.835Z,15.93
2018-12-01T16:46:02.415Z,15.70
2018-12-01T16:48:33.116Z,18.10
2018-12-01T16:51:01.300Z,17.03
2018-12-01T16:53:30.797Z,17.10
2018-12-01T16:56:00.826Z,15.80
2018-12-01T16:58:30.381Z,17.07
2018-12-01T17:00:59.778Z,15.77
2018-12-01T17:03:29.219Z,17.30
2018-12-01T17:06:00.263Z,17.37
2018-12-01T17:08:29.751Z,16.37
2018-12-01T17:10:59.202Z,18.10
2018-12-01T17:13:28.927Z,19.30
2018-12-01T17:15:58.305Z,18.17
2018-12-01T17:18:27.700Z,19.17
2018-12-01T17:22:11.204Z,19.70
2018-12-01T17:24:40.621Z,17.00
2018-12-01T17:27:10.387Z,17.73
2018-12-01T17:29:39.895Z,17.20
2018-12-01T17:32:09.311Z,16.47
2018-12-01T17:34:38.806Z,15.97
2018-12-01T17:38:40.545Z,16.10
2018-12-01T17:41:24.573Z,16.43
2018-12-01T17:43:56.934Z,16.23
2018-12-01T17:46:25.502Z,16.83
2018-12-01T17:48:54.055Z,16.70
2018-12-01T17:51:22.919Z,16.60
2018-12-01T17:53:54.630Z,17.13
2018-12-01T17:56:23.357Z,17.43
2018-12-01T17:58:52.013Z,17.00
2018-12-01T18:01:20.495Z,18.17
2018-12-01T18:03:49.183Z,16.57
2018-12-01T18:06:17.819Z,16.50
2018-12-01T18:08:46.582Z,18.13
2018-12-01T18:11:15.514Z,16.97
2018-12-01T18:13:44.001Z,17.67
2018-12-01T18:16:13.552Z,16.93
2018-12-01T18:18:41.038Z,17.93
2018-12-01T18:21:09.520Z,16.87
2018-12-01T18:23:38.069Z,17.53
2018-12-01T18:26:07.947Z,17.67
2018-12-01T18:28:46.224Z,18.80
2018-12-01T18:31:18.604Z,19.80
2018-12-01T18:33:49.558Z,20.77
2018-12-01T18:36:18.151Z,19.37
2018-12-01T18:38:48.396Z,18.57
2018-12-01T18:41:17.048Z,18.13
2018-12-01T18:43:45.584Z,20.07
2018-12-01T18:46:15.075Z,20.10
2018-12-01T18:48:44.371Z,20.83
2018-12-01T18:51:12.903Z,21.13
2018-12-01T18:53:41.383Z,21.60
2018-12-01T18:56:10.054Z,21.40
2018-12-01T18:58:38.564Z,20.53
2018-12-01T19:01:08.506Z,22.13
2018-12-01T19:03:37.408Z,30.77
2018-12-01T19:06:06.535Z,37.60
2018-12-01T19:08:34.993Z,40.50
2018-12-01T19:11:03.597Z,39.90
2018-12-01T19:13:32.221Z,40.33
2018-12-01T19:16:00.697Z,42.30
2018-12-01T19:18:29.202Z,36.23
2018-12-01T19:20:59.204Z,33.80
2018-12-01T19:23:28.698Z,28.53
2018-12-01T19:25:58.224Z,24.77
2018-12-01T19:28:26.735Z,23.97
2018-12-01T19:30:55.230Z,23.33
2018-12-01T19:33:24.348Z,21.73
2018-12-01T19:35:53.650Z,22.37
2018-12-01T19:38:27.151Z,21.80
2018-12-01T19:40:56.805Z,22.13
2018-12-01T19:43:25.333Z,22.33
2018-12-01T19:45:53.960Z,21.23
2018-12-01T19:48:22.484Z,23.07
2018-12-01T19:50:51.107Z,24.93
2018-12-01T19:53:19.677Z,26.20
2018-12-01T19:55:50.357Z,25.70
2018-12-01T19:58:25.335Z,24.03
2018-12-01T20:00:55.105Z,25.33
2018-12-01T20:03:24.587Z,25.53
2018-12-01T20:05:53.204Z,26.13
2018-12-01T20:08:22.195Z,27.23
2018-12-01T20:10:53.843Z,29.63
2018-12-01T20:13:29.434Z,30.77
2018-12-01T20:17:02.277Z,28.90
2018-12-01T20:19:30.815Z,28.57
2018-12-01T20:21:59.286Z,27.87
2018-12-01T20:24:27.934Z,28.40
2018-12-01T20:26:56.528Z,26.53
2018-12-01T20:29:25.002Z,25.83
2018-12-01T20:31:53.637Z,26.50
2018-12-01T20:34:22.130Z,27.03
2018-12-01T20:36:55.083Z,26.33
2018-12-01T20:39:27.349Z,27.47
2018-12-01T20:41:56.001Z,26.93
2018-12-01T20:44:24.607Z,25.97
2018-12-01T20:46:53.157Z,26.50
2018-12-01T20:49:21.698Z,26.10
2018-12-01T20:51:50.241Z,26.27
2018-12-01T20:54:34.542Z,25.27
2018-12-01T20:57:21.415Z,26.43
2018-12-01T20:59:51.018Z,26.53
2018-12-01T21:02:19.469Z,25.43
2018-12-01T21:04:48.079Z,25.33
2018-12-01T21:07:16.646Z,26.00
2018-12-01T21:09:45.162Z,26.50
2018-12-01T21:12:14.380Z,26.93
2018-12-01T21:14:42.960Z,26.57
2018-12-01T21:17:12.056Z,24.80
2018-12-01T21:19:40.586Z,26.60
2018-12-01T21:22:09.343Z,26.83
2018-12-01T21:24:38.068Z,28.13
2018-12-01T21:27:06.622Z,26.53
2018-12-01T21:29:35.086Z,26.53
2018-12-01T21:32:03.890Z,27.40
2018-12-01T21:34:32.394Z,25.60
2018-12-01T21:37:00.912Z,25.27
2018-12-01T21:39:29.946Z,26.60
2018-12-01T21:41:58.482Z,26.30
2018-12-01T21:44:27.134Z,25.87
2018-12-01T21:46:55.656Z,25.17
2018-12-01T21:49:24.107Z,25.03
2018-12-01T21:51:52.572Z,24.97
2018-12-01T21:54:22.848Z,24.40
2018-12-01T21:56:51.423Z,24.87
2018-12-01T21:59:19.951Z,26.10
2018-12-01T22:01:48.429Z,25.50
2018-12-01T22:04:16.953Z,24.67
2018-12-01T22:06:45.521Z,24.70
2018-12-01T22:09:14.020Z,24.13
2018-12-01T22:11:42.557Z,23.70
2018-12-01T22:14:11.091Z,23.13
2018-12-01T22:16:39.621Z,22.33
2018-12-01T22:19:08.156Z,22.60
2018-12-01T22:21:36.663Z,21.90
2018-12-01T22:24:05.137Z,22.97
2018-12-01T22:26:36.645Z,22.57
2018-12-01T22:29:05.459Z,22.47
2018-12-01T22:31:33.927Z,21.40
2018-12-01T22:34:02.378Z,23.77
2018-12-01T22:36:30.804Z,22.67
2018-12-01T22:38:59.269Z,21.27
2018-12-01T22:41:27.619Z,20.83
2018-12-01T22:43:56.008Z,20.73
2018-12-01T22:46:24.470Z,19.37
2018-12-01T22:48:52.958Z,20.33
2018-12-01T22:51:21.288Z,20.33
2018-12-01T22:53:49.744Z,19.33
2018-12-01T22:56:18.130Z,18.40
2018-12-01T22:58:46.556Z,18.07
2018-12-01T23:01:15.051Z,17.77
2018-12-01T23:03:43.927Z,18.07
2018-12-01T23:06:12.055Z,18.50
2018-12-01T23:08:39.811Z,17.73
2018-12-01T23:11:07.545Z,17.63
2018-12-01T23:13:35.334Z,17.47
2018-12-01T23:16:03.114Z,17.70
2018-12-01T23:18:30.804Z,16.83
2018-12-01T23:20:58.523Z,15.90
2018-12-01T23:23:26.238Z,17.17
2018-12-01T23:25:53.889Z,15.97
2018-12-01T23:28:21.587Z,16.40
2018-12-01T23:30:53.787Z,16.83
2018-12-01T23:33:23.844Z,15.83
2018-12-01T23:35:51.864Z,15.23
2018-12-01T23:38:19.469Z,15.33
2018-12-01T23:40:47.210Z,16.20
2018-12-01T23:43:14.963Z,15.57
2018-12-01T23:45:43.414Z,16.67
2018-12-01T23:48:11.179Z,14.37
2018-12-01T23:50:40.425Z,13.77
2018-12-01T23:53:11.379Z,13.70
2018-12-01T23:55:39.065Z,14.40
2018-12-01T23:58:06.934Z,13.60
