createdAt,value
2019-05-09T00:01:23.761Z,10.07
2019-05-09T00:03:53.821Z,9.23
2019-05-09T00:06:23.928Z,10.80
2019-05-09T00:08:53.226Z,11.63
2019-05-09T00:11:24.441Z,8.33
2019-05-09T00:13:53.842Z,7.40
2019-05-09T00:16:23.482Z,8.03
2019-05-09T00:18:54.023Z,6.47
2019-05-09T00:21:33.021Z,7.93
2019-05-09T00:24:02.923Z,5.07
2019-05-09T00:26:31.176Z,6.90
2019-05-09T00:29:04.280Z,5.90
2019-05-09T00:31:55.538Z,6.17
2019-05-09T00:34:53.261Z,3.13
2019-05-09T00:37:43.185Z,4.47
2019-05-09T00:40:13.230Z,3.77
2019-05-09T00:42:44.008Z,3.37
2019-05-09T00:45:23.769Z,3.33
2019-05-09T00:47:53.921Z,5.07
2019-05-09T00:50:23.531Z,2.77
2019-05-09T00:52:53.747Z,4.23
2019-05-09T00:55:23.878Z,3.77
2019-05-09T00:57:53.548Z,3.67
2019-05-09T01:00:24.259Z,3.40
2019-05-09T01:02:54.198Z,3.50
2019-05-09T01:05:23.921Z,5.00
2019-05-09T01:07:53.779Z,5.97
2019-05-09T01:10:23.726Z,5.00
2019-05-09T01:12:54.268Z,6.13
2019-05-09T01:15:23.975Z,5.23
2019-05-09T01:17:53.582Z,7.43
2019-05-09T01:20:24.184Z,9.20
2019-05-09T01:22:54.090Z,8.77
2019-05-09T01:25:24.059Z,7.23
2019-05-09T01:27:53.836Z,8.40
2019-05-09T01:30:24.163Z,9.43
2019-05-09T01:33:13.555Z,9.40
2019-05-09T01:35:43.385Z,9.57
2019-05-09T01:38:14.384Z,10.63
2019-05-09T01:40:43.975Z,10.93
2019-05-09T01:43:13.889Z,13.10
2019-05-09T01:45:43.589Z,11.33
2019-05-09T01:48:14.082Z,12.57
2019-05-09T01:50:43.241Z,10.07
2019-05-09T01:53:13.753Z,10.67
2019-05-09T01:55:58.029Z,12.63
2019-05-09T01:58:28.814Z,8.90
2019-05-09T02:00:57.634Z,9.30
2019-05-09T02:03:26.619Z,11.67
2019-05-09T02:05:54.947Z,10.23
2019-05-09T02:08:23.817Z,8.50
2019-05-09T02:10:54.214Z,8.70
2019-05-09T02:13:23.243Z,13.23
2019-05-09T02:16:00.513Z,11.87
2019-05-09T02:19:01.043Z,10.43
2019-05-09T02:21:29.722Z,9.00
2019-05-09T02:23:58.196Z,8.17
2019-05-09T02:26:26.601Z,11.87
2019-05-09T02:28:55.365Z,8.63
2019-05-09T02:31:24.705Z,11.00
2019-05-09T02:33:54.145Z,9.83
2019-05-09T02:36:22.760Z,7.67
2019-05-09T02:38:51.235Z,7.73
2019-05-09T02:41:20.178Z,9.17
2019-05-09T02:43:49.571Z,6.77
2019-05-09T02:46:38.625Z,7.60
2019-05-09T02:49:08.774Z,4.53
2019-05-09T02:51:39.097Z,6.70
2019-05-09T02:54:09.755Z,2.87
2019-05-09T02:56:38.771Z,6.07
2019-05-09T02:59:14.379Z,5.03
2019-05-09T03:02:09.516Z,5.77
2019-05-09T03:04:39.201Z,4.53
2019-05-09T03:07:09.794Z,4.17
2019-05-09T03:09:38.988Z,5.27
2019-05-09T03:12:22.586Z,5.13
2019-05-09T03:14:38.590Z,5.60
2019-05-09T03:17:08.778Z,3.93
2019-05-09T03:19:38.636Z,7.13
2019-05-09T03:22:18.610Z,6.40
2019-05-09T03:24:48.640Z,5.63
2019-05-09T03:27:24.600Z,7.53
2019-05-09T03:29:58.716Z,8.37
2019-05-09T03:32:29.702Z,8.80
2019-05-09T03:34:58.074Z,13.30
2019-05-09T03:37:27.832Z,8.13
2019-05-09T03:39:58.108Z,5.90
2019-05-09T03:42:39.661Z,7.17
2019-05-09T03:44:58.106Z,7.17
2019-05-09T03:47:47.817Z,10.63
2019-05-09T03:50:17.954Z,8.30
2019-05-09T03:52:47.749Z,7.37
2019-05-09T03:55:21.337Z,6.43
2019-05-09T03:57:58.937Z,5.43
2019-05-09T04:00:28.416Z,7.20
2019-05-09T04:02:58.020Z,10.47
2019-05-09T04:05:27.408Z,5.50
2019-05-09T04:08:15.386Z,10.60
2019-05-09T04:10:44.815Z,9.23
2019-05-09T04:13:13.165Z,10.13
2019-05-09T04:15:41.947Z,9.43
2019-05-09T04:18:12.295Z,7.07
2019-05-09T04:20:40.954Z,13.13
2019-05-09T04:23:09.663Z,14.83
2019-05-09T04:25:42.231Z,11.60
2019-05-09T04:28:10.610Z,12.30
2019-05-09T04:30:39.163Z,13.00
2019-05-09T04:33:07.905Z,9.47
2019-05-09T04:35:38.265Z,13.00
2019-05-09T04:38:07.438Z,11.33
2019-05-09T04:40:37.771Z,12.70
2019-05-09T04:43:12.054Z,14.90
2019-05-09T04:45:42.042Z,8.73
2019-05-09T04:48:30.304Z,12.83
2019-05-09T04:51:00.033Z,12.47
2019-05-09T04:53:28.894Z,14.67
2019-05-09T04:56:00.231Z,13.80
2019-05-09T04:58:28.619Z,9.97
2019-05-09T05:01:11.400Z,10.20
2019-05-09T05:03:40.618Z,11.53
2019-05-09T05:06:09.329Z,11.70
2019-05-09T05:08:37.843Z,11.93
2019-05-09T05:11:07.513Z,12.40
2019-05-09T05:13:38.208Z,11.90
2019-05-09T05:16:08.272Z,15.80
2019-05-09T05:18:38.534Z,15.43
2019-05-09T05:21:07.840Z,11.37
2019-05-09T05:23:43.465Z,13.07
2019-05-09T05:26:12.134Z,15.30
2019-05-09T05:28:42.249Z,11.43
2019-05-09T05:31:10.926Z,15.10
2019-05-09T05:33:53.611Z,13.50
2019-05-09T05:36:20.506Z,15.17
2019-05-09T05:38:49.518Z,11.77
2019-05-09T05:41:18.675Z,13.63
2019-05-09T05:43:47.926Z,14.43
2019-05-09T05:46:33.254Z,13.33
2019-05-09T05:49:01.833Z,12.80
2019-05-09T05:51:48.502Z,8.60
2019-05-09T05:54:21.329Z,15.27
2019-05-09T05:56:50.767Z,10.37
2019-05-09T05:59:25.451Z,11.63
2019-05-09T06:01:58.797Z,13.50
2019-05-09T06:04:38.100Z,9.73
2019-05-09T06:07:18.491Z,10.50
2019-05-09T06:09:50.658Z,8.90
2019-05-09T06:12:27.652Z,9.70
2019-05-09T06:15:07.413Z,10.97
2019-05-09T06:17:48.405Z,11.23
2019-05-09T06:20:27.949Z,10.87
2019-05-09T06:23:08.452Z,11.80
2019-05-09T06:25:48.451Z,6.87
2019-05-09T06:28:23.695Z,8.37
2019-05-09T06:30:59.909Z,8.20
2019-05-09T06:33:44.681Z,10.47
2019-05-09T06:36:28.136Z,8.33
2019-05-09T06:39:08.266Z,8.27
2019-05-09T06:41:48.352Z,5.83
2019-05-09T06:44:33.371Z,6.37
2019-05-09T06:47:18.652Z,7.73
2019-05-09T06:50:02.456Z,4.43
2019-05-09T06:52:38.382Z,7.47
2019-05-09T06:55:17.355Z,6.20
2019-05-09T06:57:50.327Z,5.33
2019-05-09T07:00:54.027Z,7.50
2019-05-09T07:03:32.192Z,6.03
2019-05-09T07:06:31.523Z,6.07
2019-05-09T07:09:28.137Z,4.40
2019-05-09T07:12:07.868Z,7.03
2019-05-09T07:14:49.491Z,4.10
2019-05-09T07:17:31.392Z,6.10
2019-05-09T07:20:01.703Z,6.83
2019-05-09T07:22:42.208Z,8.53
2019-05-09T07:25:35.127Z,7.90
2019-05-09T07:28:11.412Z,6.73
2019-05-09T07:31:07.716Z,6.67
2019-05-09T07:33:54.399Z,8.80
2019-05-09T07:36:43.490Z,9.30
2019-05-09T07:39:19.855Z,6.50
2019-05-09T07:42:07.501Z,4.57
2019-05-09T07:44:48.767Z,6.27
2019-05-09T07:47:23.796Z,6.93
2019-05-09T07:50:01.844Z,6.97
2019-05-09T07:52:44.843Z,7.03
2019-05-09T07:55:29.865Z,8.70
2019-05-09T07:58:08.470Z,6.83
2019-05-09T08:00:44.382Z,7.07
2019-05-09T08:03:22.459Z,5.03
2019-05-09T08:06:03.405Z,5.50
2019-05-09T08:08:42.718Z,4.80
2019-05-09T08:11:23.540Z,3.47
2019-05-09T08:14:02.866Z,8.70
2019-05-09T08:16:42.415Z,5.13
2019-05-09T08:19:18.058Z,4.00
2019-05-09T08:21:54.662Z,5.30
2019-05-09T08:24:34.558Z,5.17
2019-05-09T08:27:12.863Z,5.53
2019-05-09T08:29:48.630Z,5.67
2019-05-09T08:32:23.344Z,4.50
2019-05-09T08:35:02.764Z,5.20
2019-05-09T08:37:39.247Z,6.03
2019-05-09T08:40:21.427Z,5.93
2019-05-09T08:42:55.237Z,4.13
2019-05-09T08:45:32.399Z,4.90
2019-05-09T08:48:09.392Z,5.00
2019-05-09T08:50:53.482Z,5.50
2019-05-09T08:53:31.192Z,6.23
2019-05-09T08:56:12.933Z,6.07
2019-05-09T08:58:45.377Z,5.93
2019-05-09T09:01:29.813Z,4.93
2019-05-09T09:04:07.934Z,5.83
2019-05-09T09:06:57.574Z,5.23
2019-05-09T09:09:37.904Z,5.17
2019-05-09T09:12:23.070Z,6.50
2019-05-09T09:14:38.586Z,6.03
2019-05-09T09:17:18.735Z,5.60
2019-05-09T09:19:58.683Z,6.90
2019-05-09T09:22:54.352Z,5.67
2019-05-09T09:25:29.150Z,4.57
2019-05-09T09:28:08.736Z,4.13
2019-05-09T09:30:39.206Z,5.53
2019-05-09T09:33:14.031Z,4.83
2019-05-09T09:35:50.967Z,5.50
2019-05-09T09:38:28.229Z,7.43
2019-05-09T09:41:08.978Z,6.63
2019-05-09T09:43:48.803Z,6.43
2019-05-09T09:46:24.368Z,7.47
2019-05-09T09:49:00.258Z,8.97
2019-05-09T09:51:38.225Z,5.77
2019-05-09T09:54:22.508Z,6.43
2019-05-09T09:57:02.147Z,6.90
2019-05-09T09:59:49.919Z,7.67
2019-05-09T10:02:30.494Z,6.87
2019-05-09T10:05:07.748Z,6.30
2019-05-09T10:07:47.563Z,7.10
2019-05-09T10:10:38.347Z,7.47
2019-05-09T10:13:21.922Z,7.40
2019-05-09T10:16:28.522Z,7.00
2019-05-09T10:19:02.288Z,8.00
2019-05-09T10:21:49.578Z,5.40
2019-05-09T10:24:28.110Z,6.30
2019-05-09T10:27:18.281Z,8.90
2019-05-09T10:29:53.972Z,5.50
2019-05-09T10:32:31.884Z,5.33
2019-05-09T10:35:10.467Z,5.60
2019-05-09T10:37:50.257Z,5.20
2019-05-09T10:40:41.645Z,6.73
2019-05-09T10:43:38.968Z,5.60
2019-05-09T10:46:57.236Z,7.03
2019-05-09T10:49:28.702Z,7.87
2019-05-09T10:52:05.315Z,7.60
2019-05-09T10:54:40.375Z,9.00
2019-05-09T10:57:24.068Z,6.93
2019-05-09T11:00:00.084Z,7.53
2019-05-09T11:02:36.908Z,8.23
2019-05-09T11:05:18.739Z,7.77
2019-05-09T11:07:59.007Z,7.73
2019-05-09T11:10:35.570Z,7.90
2019-05-09T11:13:11.531Z,6.47
2019-05-09T11:15:48.018Z,6.63
2019-05-09T11:18:25.577Z,7.87
2019-05-09T11:21:08.219Z,5.67
2019-05-09T11:23:44.910Z,7.33
2019-05-09T11:26:21.090Z,5.97
2019-05-09T11:28:58.738Z,7.93
2019-05-09T11:31:38.407Z,5.63
2019-05-09T11:34:18.665Z,5.03
2019-05-09T11:36:59.127Z,6.97
2019-05-09T11:39:41.776Z,4.73
2019-05-09T11:42:12.353Z,5.87
2019-05-09T11:44:51.486Z,5.70
2019-05-09T11:47:37.585Z,8.47
2019-05-09T11:50:08.790Z,5.73
2019-05-09T11:52:43.954Z,5.13
2019-05-09T11:55:32.396Z,7.73
2019-05-09T11:58:08.569Z,5.37
2019-05-09T12:00:51.005Z,7.13
2019-05-09T12:03:30.606Z,6.30
2019-05-09T12:06:08.146Z,6.60
2019-05-09T12:08:48.272Z,6.97
2019-05-09T12:11:26.589Z,5.80
2019-05-09T12:14:02.799Z,12.43
2019-05-09T12:16:43.412Z,7.70
2019-05-09T12:19:22.990Z,7.87
2019-05-09T12:22:04.559Z,6.03
2019-05-09T12:24:39.458Z,4.30
2019-05-09T12:27:08.954Z,7.40
2019-05-09T12:29:38.695Z,6.63
2019-05-09T12:32:18.641Z,7.10
2019-05-09T12:35:02.559Z,7.17
2019-05-09T12:37:48.305Z,6.73
2019-05-09T12:40:26.332Z,6.30
2019-05-09T12:43:08.890Z,5.40
2019-05-09T12:45:44.111Z,5.90
2019-05-09T12:48:21.846Z,6.10
2019-05-09T12:50:59.752Z,5.57
2019-05-09T12:53:39.567Z,5.90
2019-05-09T12:56:21.310Z,6.37
2019-05-09T12:58:59.871Z,8.00
2019-05-09T13:01:40.771Z,6.13
2019-05-09T13:04:16.848Z,5.20
2019-05-09T13:06:54.145Z,7.67
2019-05-09T13:09:31.050Z,7.27
2019-05-09T13:12:08.672Z,6.97
2019-05-09T13:14:44.217Z,8.10
2019-05-09T13:17:35.757Z,6.77
2019-05-09T13:20:19.413Z,5.07
2019-05-09T13:22:58.826Z,7.30
2019-05-09T13:25:34.422Z,9.87
2019-05-09T13:28:12.167Z,7.23
2019-05-09T13:30:50.343Z,5.73
2019-05-09T13:33:28.673Z,5.97
2019-05-09T13:36:05.954Z,7.37
2019-05-09T13:38:57.857Z,5.63
2019-05-09T13:41:37.504Z,5.90
2019-05-09T13:44:18.133Z,7.80
2019-05-09T13:46:50.122Z,7.10
2019-05-09T13:49:23.148Z,8.20
2019-05-09T13:52:04.176Z,5.57
2019-05-09T13:54:39.621Z,8.27
2019-05-09T13:57:18.726Z,5.83
2019-05-09T14:00:00.173Z,5.50
2019-05-09T14:02:39.810Z,5.97
2019-05-09T14:05:13.964Z,8.03
2019-05-09T14:07:55.881Z,5.13
2019-05-09T14:10:38.842Z,5.43
2019-05-09T14:13:18.890Z,5.30
2019-05-09T14:15:54.304Z,7.33
2019-05-09T14:18:33.418Z,4.93
2019-05-09T14:21:12.893Z,6.50
2019-05-09T14:24:03.430Z,7.10
2019-05-09T14:26:27.716Z,6.33
2019-05-09T14:29:02.149Z,7.07
2019-05-09T14:31:36.471Z,8.40
2019-05-09T14:34:15.640Z,6.47
2019-05-09T14:36:49.737Z,5.93
2019-05-09T14:39:27.782Z,9.20
2019-05-09T14:42:00.429Z,8.13
2019-05-09T14:44:34.062Z,7.57
2019-05-09T14:47:12.301Z,6.90
2019-05-09T14:49:50.072Z,6.77
2019-05-09T14:52:31.136Z,6.07
2019-05-09T14:55:10.983Z,7.13
2019-05-09T14:57:47.710Z,6.77
2019-05-09T15:00:31.556Z,7.10
2019-05-09T15:03:08.205Z,7.70
2019-05-09T15:05:48.080Z,12.53
2019-05-09T15:08:34.098Z,10.63
2019-05-09T15:11:14.335Z,5.23
2019-05-09T15:13:51.585Z,8.80
2019-05-09T15:16:29.396Z,11.47
2019-05-09T15:19:03.122Z,17.23
2019-05-09T15:21:42.175Z,14.57
2019-05-09T15:24:19.603Z,9.97
2019-05-09T15:26:58.660Z,7.80
2019-05-09T15:29:33.962Z,7.27
2019-05-09T15:32:12.260Z,5.53
2019-05-09T15:34:50.224Z,6.83
2019-05-09T15:37:38.680Z,7.23
2019-05-09T15:40:17.829Z,6.80
2019-05-09T15:42:53.763Z,7.33
2019-05-09T15:45:31.983Z,4.10
2019-05-09T15:48:12.025Z,4.57
2019-05-09T15:50:53.170Z,5.70
2019-05-09T15:53:31.254Z,4.47
2019-05-09T15:56:09.010Z,6.57
2019-05-09T15:58:48.988Z,5.17
2019-05-09T16:01:23.688Z,7.77
2019-05-09T16:04:01.406Z,8.03
2019-05-09T16:06:39.167Z,6.57
2019-05-09T16:09:15.240Z,8.53
2019-05-09T16:11:50.147Z,6.57
2019-05-09T16:14:24.256Z,7.20
2019-05-09T16:17:01.579Z,7.37
2019-05-09T16:19:38.102Z,6.63
2019-05-09T16:22:18.950Z,8.70
2019-05-09T16:24:55.658Z,7.47
2019-05-09T16:27:39.634Z,7.13
2019-05-09T16:30:14.858Z,7.77
2019-05-09T16:32:54.283Z,6.27
2019-05-09T16:35:30.921Z,6.43
2019-05-09T16:38:10.703Z,7.63
2019-05-09T16:40:45.050Z,7.13
2019-05-09T16:43:24.338Z,6.37
2019-05-09T16:46:07.617Z,5.70
2019-05-09T16:48:47.386Z,7.83
2019-05-09T16:51:33.788Z,5.20
2019-05-09T16:54:19.382Z,6.90
2019-05-09T16:56:59.991Z,7.30
2019-05-09T16:59:39.666Z,4.73
2019-05-09T17:02:24.298Z,7.27
2019-05-09T17:04:59.924Z,7.00
2019-05-09T17:07:38.403Z,7.30
2019-05-09T17:10:17.741Z,7.73
2019-05-09T17:12:55.028Z,6.50
2019-05-09T17:15:31.374Z,6.83
2019-05-09T17:18:10.190Z,7.73
2019-05-09T17:20:52.494Z,7.33
2019-05-09T17:23:29.551Z,5.20
2019-05-09T17:26:11.793Z,4.97
2019-05-09T17:28:53.933Z,3.50
2019-05-09T17:31:33.483Z,8.03
2019-05-09T17:34:11.670Z,4.33
2019-05-09T17:36:46.544Z,4.73
2019-05-09T17:39:33.889Z,6.27
2019-05-09T17:42:09.854Z,5.63
2019-05-09T17:44:45.661Z,4.67
2019-05-09T17:47:30.927Z,5.67
2019-05-09T17:50:08.646Z,5.37
2019-05-09T17:53:00.532Z,4.50
2019-05-09T17:55:38.196Z,4.77
2019-05-09T17:58:27.250Z,5.17
2019-05-09T18:00:57.441Z,5.60
2019-05-09T18:03:35.147Z,4.63
2019-05-09T18:06:19.152Z,6.43
2019-05-09T18:08:54.135Z,7.50
2019-05-09T18:11:32.328Z,6.43
2019-05-09T18:14:08.400Z,6.47
2019-05-09T18:16:49.658Z,6.80
2019-05-09T18:19:24.942Z,5.73
2019-05-09T18:22:03.265Z,6.57
2019-05-09T18:24:39.259Z,3.93
2019-05-09T18:27:18.155Z,8.17
2019-05-09T18:29:54.273Z,4.83
2019-05-09T18:32:42.779Z,7.07
2019-05-09T18:35:23.531Z,6.67
2019-05-09T18:38:00.048Z,4.70
2019-05-09T18:40:40.423Z,5.70
2019-05-09T18:43:19.039Z,3.70
2019-05-09T18:45:57.528Z,5.17
2019-05-09T18:48:38.747Z,8.00
2019-05-09T18:51:14.691Z,4.73
2019-05-09T18:53:56.890Z,5.73
2019-05-09T18:56:38.138Z,7.77
2019-05-09T18:59:21.043Z,10.23
2019-05-09T19:01:50.347Z,9.57
2019-05-09T19:04:19.071Z,7.77
2019-05-09T19:06:47.922Z,8.43
2019-05-09T19:09:16.311Z,7.97
2019-05-09T19:11:45.224Z,18.33
2019-05-09T19:14:15.626Z,8.03
2019-05-09T19:17:06.740Z,9.23
2019-05-09T19:19:54.552Z,11.57
2019-05-09T19:22:23.110Z,11.00
2019-05-09T19:24:51.954Z,9.60
2019-05-09T19:27:20.460Z,10.23
2019-05-09T19:29:49.139Z,13.03
2019-05-09T19:32:17.616Z,10.53
2019-05-09T19:34:46.271Z,9.37
2019-05-09T19:37:14.811Z,10.07
2019-05-09T19:39:43.487Z,10.90
2019-05-09T19:42:12.352Z,11.23
2019-05-09T19:44:40.829Z,11.27
2019-05-09T19:47:09.497Z,11.33
2019-05-09T19:49:39.216Z,13.80
2019-05-09T19:52:07.939Z,10.80
2019-05-09T19:54:36.567Z,10.33
2019-05-09T19:57:05.262Z,9.87
2019-05-09T19:59:34.171Z,10.57
2019-05-09T20:02:02.876Z,11.07
2019-05-09T20:04:31.534Z,10.70
2019-05-09T20:07:00.963Z,11.37
2019-05-09T20:09:36.225Z,10.10
2019-05-09T20:12:24.759Z,9.13
2019-05-09T20:14:53.584Z,9.90
2019-05-09T20:17:22.201Z,10.87
2019-05-09T20:19:51.938Z,11.53
2019-05-09T20:22:20.493Z,9.97
2019-05-09T20:24:49.267Z,11.60
2019-05-09T20:27:17.828Z,10.77
2019-05-09T20:29:46.697Z,11.07
2019-05-09T20:32:15.352Z,9.57
2019-05-09T20:34:44.283Z,10.10
2019-05-09T20:37:13.138Z,11.60
2019-05-09T20:39:42.825Z,11.53
2019-05-09T20:42:11.376Z,12.07
2019-05-09T20:44:40.019Z,10.40
2019-05-09T20:47:08.487Z,9.43
2019-05-09T20:49:37.097Z,8.93
2019-05-09T20:52:05.871Z,10.07
2019-05-09T20:54:34.543Z,8.47
2019-05-09T20:57:03.254Z,11.00
2019-05-09T20:59:31.890Z,9.40
2019-05-09T21:02:00.425Z,10.53
2019-05-09T21:04:34.537Z,9.10
2019-05-09T21:07:09.068Z,11.73
2019-05-09T21:09:38.860Z,11.40
2019-05-09T21:12:10.623Z,10.57
2019-05-09T21:14:37.517Z,11.33
2019-05-09T21:17:06.247Z,10.13
2019-05-09T21:19:34.803Z,11.43
2019-05-09T21:22:03.371Z,14.37
2019-05-09T21:24:32.089Z,11.43
2019-05-09T21:27:00.754Z,10.43
2019-05-09T21:29:29.433Z,12.77
2019-05-09T21:31:58.287Z,10.70
2019-05-09T21:34:27.108Z,9.97
2019-05-09T21:36:55.692Z,11.03
2019-05-09T21:39:24.407Z,10.13
2019-05-09T21:41:53.076Z,11.27
2019-05-09T21:44:21.754Z,11.93
2019-05-09T21:46:50.046Z,12.10
2019-05-09T21:49:18.403Z,8.37
2019-05-09T21:51:47.092Z,7.77
2019-05-09T21:54:15.898Z,8.97
2019-05-09T21:56:44.550Z,9.50
2019-05-09T21:59:13.244Z,8.23
2019-05-09T22:01:42.747Z,10.90
2019-05-09T22:04:11.434Z,11.40
2019-05-09T22:06:40.135Z,12.37
2019-05-09T22:09:09.584Z,12.00
2019-05-09T22:11:38.507Z,10.90
2019-05-09T22:14:07.231Z,9.67
2019-05-09T22:16:36.275Z,9.00
2019-05-09T22:19:04.983Z,8.43
2019-05-09T22:21:33.676Z,8.20
2019-05-09T22:24:02.400Z,8.00
2019-05-09T22:26:31.246Z,7.67
2019-05-09T22:28:59.922Z,8.00
2019-05-09T22:31:28.440Z,9.47
2019-05-09T22:33:57.566Z,8.80
2019-05-09T22:36:25.988Z,10.07
2019-05-09T22:38:54.513Z,8.17
2019-05-09T22:41:23.159Z,7.33
2019-05-09T22:43:52.051Z,6.63
2019-05-09T22:46:20.478Z,9.00
2019-05-09T22:48:49.347Z,8.90
2019-05-09T22:51:18.387Z,8.07
2019-05-09T22:53:47.014Z,7.97
2019-05-09T22:56:15.468Z,7.23
2019-05-09T22:58:44.162Z,8.13
2019-05-09T23:01:12.880Z,7.77
2019-05-09T23:03:41.366Z,9.67
2019-05-09T23:06:10.217Z,7.80
2019-05-09T23:08:38.702Z,7.23
2019-05-09T23:11:07.635Z,11.27
2019-05-09T23:13:51.893Z,7.57
2019-05-09T23:16:23.727Z,7.17
2019-05-09T23:18:52.614Z,10.47
2019-05-09T23:21:21.899Z,7.53
2019-05-09T23:23:53.305Z,8.23
2019-05-09T23:26:22.926Z,8.00
2019-05-09T23:28:51.735Z,8.10
2019-05-09T23:31:28.789Z,7.47
2019-05-09T23:33:57.400Z,9.47
2019-05-09T23:36:26.195Z,11.43
2019-05-09T23:39:14.839Z,5.53
2019-05-09T23:41:43.217Z,9.33
2019-05-09T23:44:11.703Z,8.50
2019-05-09T23:46:40.413Z,9.67
2019-05-09T23:49:08.769Z,6.87
2019-05-09T23:51:44.973Z,7.57
2019-05-09T23:54:45.401Z,8.20
2019-05-09T23:57:21.878Z,9.13
