createdAt,value
2023-09-08T00:01:43.654Z,20.40
2023-09-08T00:04:12.625Z,20.30
2023-09-08T00:06:40.975Z,20.30
2023-09-08T00:09:09.234Z,20.20
2023-09-08T00:11:38.585Z,20.20
2023-09-08T00:14:07.108Z,20.10
2023-09-08T00:16:35.279Z,20.10
2023-09-08T00:19:03.692Z,20.10
2023-09-08T00:21:31.719Z,20.10
2023-09-08T00:23:59.763Z,20.10
2023-09-08T00:26:27.774Z,20.00
2023-09-08T00:28:57.236Z,20.00
2023-09-08T00:31:25.389Z,20.00
2023-09-08T00:33:53.512Z,19.90
2023-09-08T00:36:21.610Z,19.90
2023-09-08T00:38:49.631Z,19.90
2023-09-08T00:41:17.734Z,19.80
2023-09-08T00:43:45.785Z,19.80
2023-09-08T00:46:15.308Z,19.80
2023-09-08T00:48:44.036Z,19.70
2023-09-08T00:51:12.187Z,19.80
2023-09-08T00:53:40.293Z,19.70
2023-09-08T00:56:09.165Z,19.70
2023-09-08T00:58:37.687Z,19.70
2023-09-08T01:01:07.243Z,19.70
2023-09-08T01:03:36.921Z,19.70
2023-09-08T01:06:05.983Z,19.60
2023-09-08T01:08:34.415Z,19.60
2023-09-08T01:11:02.933Z,19.60
2023-09-08T01:13:31.143Z,19.60
2023-09-08T01:15:59.211Z,19.50
2023-09-08T01:18:27.367Z,19.50
2023-09-08T01:21:21.507Z,19.40
2023-09-08T01:24:03.534Z,19.50
2023-09-08T01:26:39.074Z,19.40
2023-09-08T01:29:09.052Z,19.40
2023-09-08T01:31:38.855Z,19.40
2023-09-08T01:34:08.390Z,19.30
2023-09-08T01:36:36.920Z,19.30
2023-09-08T01:39:05.423Z,19.30
2023-09-08T01:41:35.118Z,19.20
2023-09-08T01:44:09.048Z,19.20
2023-09-08T01:46:37.461Z,19.30
2023-09-08T01:49:05.627Z,19.20
2023-09-08T01:51:33.708Z,19.20
2023-09-08T01:54:01.751Z,19.10
2023-09-08T01:56:30.001Z,19.10
2023-09-08T01:59:00.438Z,19.10
2023-09-08T02:01:28.682Z,19.10
2023-09-08T02:03:56.707Z,19.00
2023-09-08T02:06:24.684Z,19.00
2023-09-08T02:08:52.712Z,19.00
2023-09-08T02:11:20.742Z,18.80
2023-09-08T02:13:48.771Z,18.90
2023-09-08T02:16:18.423Z,18.90
2023-09-08T02:18:47.370Z,18.90
2023-09-08T02:21:15.404Z,18.80
2023-09-08T02:23:43.482Z,18.80
2023-09-08T02:26:11.979Z,18.80
2023-09-08T02:28:40.125Z,18.70
2023-09-08T02:31:08.154Z,18.70
2023-09-08T02:33:37.578Z,18.50
2023-09-08T02:36:07.284Z,18.70
2023-09-08T02:38:35.894Z,18.70
2023-09-08T02:41:04.085Z,18.70
2023-09-08T02:43:32.057Z,18.70
2023-09-08T02:46:00.298Z,18.60
2023-09-08T02:48:28.411Z,18.60
2023-09-08T02:50:57.850Z,18.50
2023-09-08T02:53:29.988Z,18.50
2023-09-08T02:55:58.245Z,18.60
2023-09-08T02:58:26.810Z,18.50
2023-09-08T03:00:55.460Z,18.50
2023-09-08T03:03:24.009Z,18.50
2023-09-08T03:05:59.361Z,18.50
2023-09-08T03:08:27.421Z,18.50
2023-09-08T03:10:58.510Z,18.30
2023-09-08T03:13:27.793Z,18.40
2023-09-08T03:15:55.904Z,18.30
2023-09-08T03:18:24.262Z,18.30
2023-09-08T03:20:52.689Z,18.30
2023-09-08T03:23:22.403Z,18.20
2023-09-08T03:25:51.410Z,18.20
2023-09-08T03:28:19.402Z,18.20
2023-09-08T03:30:47.937Z,18.20
2023-09-08T03:33:16.156Z,18.20
2023-09-08T03:35:44.387Z,18.10
2023-09-08T03:38:12.464Z,18.10
2023-09-08T03:40:42.443Z,18.20
2023-09-08T03:43:10.449Z,18.10
2023-09-08T03:45:38.561Z,18.00
2023-09-08T03:48:07.298Z,18.10
2023-09-08T03:50:35.349Z,18.00
2023-09-08T03:53:03.611Z,18.00
2023-09-08T03:55:31.671Z,18.00
2023-09-08T03:58:01.389Z,18.10
2023-09-08T04:00:29.455Z,17.90
2023-09-08T04:02:58.101Z,17.90
2023-09-08T04:05:26.209Z,17.90
2023-09-08T04:07:55.464Z,17.90
2023-09-08T04:10:23.687Z,17.90
2023-09-08T04:12:51.694Z,17.90
2023-09-08T04:15:21.276Z,17.80
2023-09-08T04:17:49.310Z,17.80
2023-09-08T04:20:17.963Z,17.80
2023-09-08T04:22:46.156Z,17.80
2023-09-08T04:25:14.355Z,17.70
2023-09-08T04:27:42.710Z,17.80
2023-09-08T04:30:11.466Z,17.70
2023-09-08T04:32:41.834Z,17.70
2023-09-08T04:35:10.602Z,17.70
2023-09-08T04:37:40.039Z,17.70
2023-09-08T04:40:09.453Z,17.70
2023-09-08T04:42:37.572Z,17.60
2023-09-08T04:45:06.619Z,17.70
2023-09-08T04:47:34.686Z,17.70
2023-09-08T04:50:04.801Z,17.70
2023-09-08T04:52:32.854Z,17.70
2023-09-08T04:55:00.840Z,17.70
2023-09-08T04:57:30.128Z,17.70
2023-09-08T04:59:58.335Z,17.70
2023-09-08T05:02:26.529Z,17.70
2023-09-08T05:04:54.731Z,17.80
2023-09-08T05:07:24.178Z,17.60
2023-09-08T05:09:52.816Z,17.70
2023-09-08T05:12:22.186Z,17.60
2023-09-08T05:14:50.311Z,17.70
2023-09-08T05:17:18.308Z,17.80
2023-09-08T05:19:46.348Z,17.80
2023-09-08T05:22:14.387Z,17.80
2023-09-08T05:24:43.803Z,17.80
2023-09-08T05:27:11.818Z,17.80
2023-09-08T05:29:39.920Z,17.80
2023-09-08T05:32:08.071Z,17.80
2023-09-08T05:34:36.380Z,17.90
2023-09-08T05:37:04.679Z,17.90
2023-09-08T05:39:32.772Z,17.90
2023-09-08T05:42:02.270Z,18.00
2023-09-08T05:44:30.305Z,18.00
2023-09-08T05:46:58.355Z,18.10
2023-09-08T05:49:26.464Z,18.10
2023-09-08T05:51:54.670Z,18.10
2023-09-08T05:54:22.693Z,18.20
2023-09-08T05:56:50.861Z,18.20
2023-09-08T05:59:20.265Z,18.30
2023-09-08T06:01:48.400Z,18.30
2023-09-08T06:04:16.624Z,18.30
2023-09-08T06:06:44.738Z,18.40
2023-09-08T06:09:13.539Z,18.40
2023-09-08T06:11:41.490Z,18.40
2023-09-08T06:14:09.467Z,18.60
2023-09-08T06:16:39.059Z,18.60
2023-09-08T06:19:07.057Z,18.60
2023-09-08T06:21:35.228Z,18.60
2023-09-08T06:24:03.336Z,18.70
2023-09-08T06:26:31.465Z,18.70
2023-09-08T06:28:59.433Z,18.70
2023-09-08T06:31:27.500Z,18.80
2023-09-08T06:33:57.220Z,18.90
2023-09-08T06:36:25.472Z,19.00
2023-09-08T06:38:53.578Z,19.00
2023-09-08T06:41:21.666Z,19.10
2023-09-08T06:43:49.671Z,19.10
2023-09-08T06:46:18.260Z,19.10
2023-09-08T06:48:46.602Z,19.20
2023-09-08T06:51:16.113Z,19.30
2023-09-08T06:53:46.170Z,19.40
2023-09-08T06:56:14.233Z,19.30
2023-09-08T06:58:42.279Z,19.40
2023-09-08T07:01:10.461Z,19.40
2023-09-08T07:03:39.159Z,19.50
2023-09-08T07:06:07.497Z,19.50
2023-09-08T07:08:37.317Z,19.60
2023-09-08T07:11:05.734Z,19.70
2023-09-08T07:13:34.105Z,19.60
2023-09-08T07:16:02.323Z,19.70
2023-09-08T07:18:33.874Z,19.80
2023-09-08T07:21:02.359Z,19.80
2023-09-08T07:23:30.442Z,19.80
2023-09-08T07:25:59.760Z,19.90
2023-09-08T07:28:27.889Z,19.90
2023-09-08T07:30:56.127Z,20.00
2023-09-08T07:33:24.307Z,20.00
2023-09-08T07:35:52.335Z,20.10
2023-09-08T07:38:20.318Z,20.20
2023-09-08T07:40:48.280Z,20.20
2023-09-08T07:43:17.690Z,20.30
2023-09-08T07:45:45.882Z,20.30
2023-09-08T07:48:14.054Z,20.40
2023-09-08T07:50:42.239Z,20.50
2023-09-08T07:53:10.537Z,20.50
2023-09-08T07:55:38.545Z,20.60
2023-09-08T07:58:07.004Z,20.70
2023-09-08T08:00:36.449Z,20.70
2023-09-08T08:03:04.679Z,20.80
2023-09-08T08:05:32.803Z,20.90
2023-09-08T08:08:00.848Z,21.00
2023-09-08T08:10:29.273Z,21.00
2023-09-08T08:12:57.316Z,21.10
2023-09-08T08:15:36.327Z,21.10
2023-09-08T08:18:06.545Z,21.30
2023-09-08T08:20:35.946Z,21.30
2023-09-08T08:23:04.142Z,21.40
2023-09-08T08:25:32.577Z,21.40
2023-09-08T08:28:02.295Z,21.50
2023-09-08T08:30:30.619Z,21.60
2023-09-08T08:32:58.816Z,21.60
2023-09-08T08:35:28.322Z,21.70
2023-09-08T08:37:56.325Z,21.70
2023-09-08T08:40:28.038Z,21.80
2023-09-08T08:42:58.878Z,21.90
2023-09-08T08:45:31.500Z,21.90
2023-09-08T08:48:00.581Z,22.00
2023-09-08T08:50:30.552Z,22.10
2023-09-08T08:52:58.647Z,22.20
2023-09-08T08:55:28.021Z,22.20
2023-09-08T08:57:57.451Z,22.30
2023-09-08T09:00:25.628Z,22.40
2023-09-08T09:03:03.475Z,22.50
2023-09-08T09:05:45.818Z,22.60
2023-09-08T09:08:17.148Z,22.70
2023-09-08T09:10:45.272Z,22.80
2023-09-08T09:13:13.541Z,22.80
2023-09-08T09:15:42.092Z,22.90
2023-09-08T09:18:11.349Z,23.00
2023-09-08T09:20:42.424Z,23.00
2023-09-08T09:23:11.507Z,23.10
2023-09-08T09:25:39.869Z,23.20
2023-09-08T09:28:08.300Z,23.30
2023-09-08T09:30:50.659Z,23.40
2023-09-08T09:33:19.464Z,23.40
2023-09-08T09:35:50.842Z,23.60
2023-09-08T09:38:19.654Z,23.80
2023-09-08T09:40:48.157Z,24.00
2023-09-08T09:43:17.957Z,24.20
2023-09-08T09:45:46.561Z,24.40
2023-09-08T09:48:14.821Z,24.70
2023-09-08T09:50:44.384Z,25.00
2023-09-08T09:53:16.053Z,25.40
2023-09-08T09:55:46.049Z,25.70
2023-09-08T09:58:15.952Z,26.00
2023-09-08T10:00:49.224Z,26.30
2023-09-08T10:03:18.370Z,26.60
2023-09-08T10:05:48.412Z,27.00
2023-09-08T10:08:18.704Z,27.30
2023-09-08T10:10:49.152Z,27.60
2023-09-08T10:13:29.498Z,27.90
2023-09-08T10:16:00.441Z,28.00
2023-09-08T10:18:31.091Z,28.10
2023-09-08T10:21:03.580Z,28.20
2023-09-08T10:23:37.098Z,28.30
2023-09-08T10:26:11.301Z,28.40
2023-09-08T10:28:40.097Z,28.70
2023-09-08T10:31:11.314Z,29.00
2023-09-08T10:33:41.507Z,29.20
2023-09-08T10:36:11.604Z,29.30
2023-09-08T10:38:42.642Z,29.40
2023-09-08T10:41:35.129Z,29.40
2023-09-08T10:44:10.114Z,29.50
2023-09-08T10:46:39.539Z,29.70
2023-09-08T10:49:09.147Z,29.80
2023-09-08T10:51:39.006Z,29.90
2023-09-08T10:54:08.511Z,30.00
2023-09-08T10:56:57.462Z,30.10
2023-09-08T10:59:30.789Z,30.20
2023-09-08T11:01:58.951Z,30.20
2023-09-08T11:04:29.257Z,30.20
2023-09-08T11:06:58.922Z,30.40
2023-09-08T11:09:28.340Z,30.70
2023-09-08T11:11:57.843Z,30.90
2023-09-08T11:14:28.303Z,31.20
2023-09-08T11:16:56.360Z,31.40
2023-09-08T11:19:24.464Z,31.60
2023-09-08T11:21:52.500Z,31.80
2023-09-08T11:24:20.579Z,31.90
2023-09-08T11:26:51.552Z,32.10
2023-09-08T11:29:20.176Z,32.30
2023-09-08T11:31:54.288Z,32.50
2023-09-08T11:34:23.338Z,32.70
2023-09-08T11:36:51.454Z,32.90
2023-09-08T11:39:19.545Z,33.00
2023-09-08T11:41:49.097Z,33.10
2023-09-08T11:44:18.374Z,33.30
2023-09-08T11:46:47.120Z,33.50
2023-09-08T11:49:15.298Z,33.60
2023-09-08T11:51:43.522Z,33.80
2023-09-08T11:54:11.605Z,33.80
2023-09-08T11:56:40.299Z,33.80
2023-09-08T11:59:10.468Z,33.80
2023-09-08T12:01:38.776Z,34.00
2023-09-08T12:04:06.871Z,34.00
2023-09-08T12:06:34.922Z,34.10
2023-09-08T12:09:04.444Z,34.10
2023-09-08T12:11:35.959Z,34.00
2023-09-08T12:14:04.324Z,33.90
2023-09-08T12:16:33.794Z,34.00
2023-09-08T12:19:01.861Z,34.00
2023-09-08T12:21:30.049Z,34.10
2023-09-08T12:23:59.090Z,34.30
2023-09-08T12:26:27.599Z,34.40
2023-09-08T12:28:55.915Z,34.30
2023-09-08T12:31:25.231Z,34.40
2023-09-08T12:33:55.288Z,34.40
2023-09-08T12:36:23.362Z,34.50
2023-09-08T12:38:53.583Z,34.50
2023-09-08T12:41:22.055Z,34.70
2023-09-08T12:43:50.573Z,34.70
2023-09-08T12:46:20.189Z,34.70
2023-09-08T12:48:48.383Z,34.80
2023-09-08T12:51:17.788Z,35.00
2023-09-08T12:53:45.815Z,35.10
2023-09-08T12:56:13.938Z,35.20
2023-09-08T12:58:42.003Z,35.20
2023-09-08T13:01:10.273Z,35.20
2023-09-08T13:03:38.329Z,35.20
2023-09-08T13:06:06.845Z,35.30
2023-09-08T13:08:36.590Z,35.30
2023-09-08T13:11:05.014Z,35.40
2023-09-08T13:13:33.032Z,35.40
2023-09-08T13:16:01.127Z,35.50
2023-09-08T13:18:29.237Z,35.60
2023-09-08T13:20:57.266Z,35.50
2023-09-08T13:23:25.234Z,35.40
2023-09-08T13:25:54.621Z,35.50
2023-09-08T13:28:22.928Z,35.60
2023-09-08T13:30:51.047Z,35.50
2023-09-08T13:33:19.077Z,35.20
2023-09-08T13:35:47.182Z,35.10
2023-09-08T13:38:15.149Z,35.20
2023-09-08T13:40:43.376Z,35.20
2023-09-08T13:43:13.062Z,35.30
2023-09-08T13:45:43.905Z,35.40
2023-09-08T13:48:12.562Z,35.30
2023-09-08T13:50:44.170Z,35.20
2023-09-08T13:53:14.563Z,35.10
2023-09-08T13:55:44.049Z,34.90
2023-09-08T13:58:14.813Z,34.80
2023-09-08T14:00:45.539Z,34.70
2023-09-08T14:03:15.779Z,34.90
2023-09-08T14:08:28.265Z,35.00
2023-09-08T14:13:30.546Z,35.00
2023-09-08T14:16:00.099Z,35.20
2023-09-08T14:18:30.550Z,35.20
2023-09-08T14:20:58.854Z,35.40
2023-09-08T14:23:27.109Z,35.50
2023-09-08T14:25:55.271Z,35.70
2023-09-08T14:28:23.415Z,35.80
2023-09-08T14:30:53.159Z,36.00
2023-09-08T14:33:21.271Z,36.20
2023-09-08T14:35:52.656Z,36.40
2023-09-08T14:38:20.956Z,36.50
2023-09-08T14:40:57.823Z,36.80
2023-09-08T14:43:26.650Z,36.90
2023-09-08T14:45:58.350Z,37.00
2023-09-08T14:48:26.698Z,37.10
2023-09-08T14:50:54.832Z,37.10
2023-09-08T14:53:22.949Z,37.20
2023-09-08T14:55:51.233Z,37.20
2023-09-08T14:58:19.321Z,37.20
2023-09-08T15:00:47.730Z,37.20
2023-09-08T15:03:17.613Z,37.30
2023-09-08T15:05:45.763Z,37.20
2023-09-08T15:08:14.569Z,37.20
2023-09-08T15:10:42.755Z,37.30
2023-09-08T15:13:10.808Z,37.30
2023-09-08T15:15:38.772Z,37.20
2023-09-08T15:18:07.636Z,37.00
2023-09-08T15:20:37.216Z,36.90
2023-09-08T15:23:07.886Z,36.90
2023-09-08T15:25:36.661Z,36.90
2023-09-08T15:28:05.641Z,36.90
2023-09-08T15:30:33.721Z,36.70
2023-09-08T15:33:06.114Z,36.60
2023-09-08T15:35:34.133Z,36.50
2023-09-08T15:38:03.487Z,36.50
2023-09-08T15:40:32.027Z,36.50
2023-09-08T15:43:00.024Z,36.50
2023-09-08T15:45:28.050Z,36.40
2023-09-08T15:47:56.132Z,36.40
2023-09-08T15:50:24.205Z,36.30
2023-09-08T15:52:52.291Z,36.10
2023-09-08T15:55:21.803Z,36.10
2023-09-08T15:57:49.866Z,35.90
2023-09-08T16:00:18.692Z,35.70
2023-09-08T16:02:46.788Z,35.40
2023-09-08T16:05:16.027Z,35.00
2023-09-08T16:07:44.126Z,34.70
2023-09-08T16:10:12.150Z,34.30
2023-09-08T16:12:41.536Z,33.90
2023-09-08T16:15:10.075Z,33.60
2023-09-08T16:17:38.168Z,33.30
2023-09-08T16:20:07.142Z,33.00
2023-09-08T16:22:35.247Z,32.80
2023-09-08T16:25:03.603Z,32.60
2023-09-08T16:27:32.226Z,32.40
2023-09-08T16:30:01.641Z,32.40
2023-09-08T16:32:29.787Z,32.30
2023-09-08T16:34:58.007Z,32.30
2023-09-08T16:37:26.134Z,32.40
2023-09-08T16:39:54.177Z,32.30
2023-09-08T16:42:22.280Z,32.30
2023-09-08T16:44:50.271Z,32.20
2023-09-08T16:47:21.061Z,32.10
2023-09-08T16:49:49.077Z,32.00
2023-09-08T16:52:17.100Z,31.90
2023-09-08T16:54:46.513Z,31.80
2023-09-08T16:57:15.458Z,31.50
2023-09-08T16:59:43.516Z,31.30
2023-09-08T17:02:11.583Z,31.10
2023-09-08T17:04:44.948Z,30.90
2023-09-08T17:07:13.066Z,30.70
2023-09-08T17:09:41.186Z,30.50
2023-09-08T17:12:10.933Z,30.30
2023-09-08T17:14:38.990Z,30.10
2023-09-08T17:17:07.022Z,29.90
2023-09-08T17:19:35.154Z,29.70
2023-09-08T17:22:04.977Z,29.50
2023-09-08T17:24:33.178Z,29.30
2023-09-08T17:27:01.238Z,29.20
2023-09-08T17:29:30.666Z,29.00
2023-09-08T17:31:59.874Z,28.80
2023-09-08T17:34:28.072Z,28.70
2023-09-08T17:36:57.148Z,28.50
2023-09-08T17:39:26.514Z,28.30
2023-09-08T17:41:54.458Z,28.20
2023-09-08T17:44:22.527Z,28.10
2023-09-08T17:46:50.720Z,27.90
2023-09-08T17:49:18.827Z,27.80
2023-09-08T17:51:46.814Z,27.70
2023-09-08T17:54:14.877Z,27.50
2023-09-08T17:56:44.604Z,27.40
2023-09-08T17:59:12.570Z,27.40
2023-09-08T18:01:40.625Z,27.20
2023-09-08T18:04:08.819Z,27.10
2023-09-08T18:06:37.552Z,27.10
2023-09-08T18:09:05.660Z,26.90
2023-09-08T18:11:35.557Z,26.80
2023-09-08T18:14:06.066Z,26.80
2023-09-08T18:16:36.758Z,26.70
2023-09-08T18:19:05.080Z,26.60
2023-09-08T18:21:33.022Z,26.50
2023-09-08T18:24:01.056Z,26.40
2023-09-08T18:26:29.215Z,26.30
2023-09-08T18:28:57.362Z,26.20
2023-09-08T18:31:27.237Z,26.10
2023-09-08T18:33:55.951Z,26.00
2023-09-08T18:36:24.024Z,25.90
2023-09-08T18:38:52.080Z,25.80
2023-09-08T18:41:20.050Z,25.70
2023-09-08T18:43:48.103Z,25.70
2023-09-08T18:46:16.415Z,25.50
2023-09-08T18:48:46.483Z,25.40
2023-09-08T18:51:15.216Z,25.40
2023-09-08T18:53:43.365Z,25.30
2023-09-08T18:56:11.603Z,25.20
2023-09-08T18:58:39.615Z,25.20
2023-09-08T19:01:08.553Z,25.10
2023-09-08T19:03:38.384Z,25.10
2023-09-08T19:06:11.547Z,25.00
2023-09-08T19:08:39.720Z,24.90
2023-09-08T19:11:07.848Z,24.90
2023-09-08T19:13:36.302Z,24.80
2023-09-08T19:16:04.914Z,24.70
2023-09-08T19:18:32.969Z,24.60
2023-09-08T19:21:01.060Z,24.70
2023-09-08T19:23:31.062Z,24.50
2023-09-08T19:25:59.071Z,24.50
2023-09-08T19:28:27.164Z,24.40
2023-09-08T19:30:55.199Z,24.30
2023-09-08T19:33:23.306Z,24.30
2023-09-08T19:35:51.339Z,24.10
2023-09-08T19:38:19.768Z,24.10
2023-09-08T19:40:49.627Z,24.10
2023-09-08T19:43:17.814Z,24.00
2023-09-08T19:45:45.954Z,24.00
2023-09-08T19:48:14.121Z,24.00
2023-09-08T19:50:45.235Z,23.90
2023-09-08T19:53:13.271Z,23.90
2023-09-08T19:55:42.208Z,23.80
2023-09-08T19:58:11.606Z,23.80
2023-09-08T20:00:40.219Z,23.70
2023-09-08T20:03:08.384Z,23.70
2023-09-08T20:05:36.495Z,23.70
2023-09-08T20:08:04.672Z,23.60
2023-09-08T20:10:32.841Z,23.60
2023-09-08T20:13:02.863Z,23.50
2023-09-08T20:15:33.910Z,23.50
2023-09-08T20:18:03.656Z,23.50
2023-09-08T20:20:31.742Z,23.40
2023-09-08T20:22:59.874Z,23.40
2023-09-08T20:25:28.830Z,23.30
2023-09-08T20:27:56.823Z,23.30
2023-09-08T20:30:24.844Z,23.30
2023-09-08T20:32:54.263Z,23.20
2023-09-08T20:35:22.320Z,23.20
2023-09-08T20:37:50.274Z,23.10
2023-09-08T20:40:18.486Z,23.10
2023-09-08T20:42:46.722Z,23.00
2023-09-08T20:45:15.025Z,23.00
2023-09-08T20:47:44.016Z,22.90
2023-09-08T20:50:13.836Z,22.90
2023-09-08T20:52:41.862Z,22.80
2023-09-08T20:55:11.627Z,22.80
2023-09-08T20:57:39.730Z,22.70
2023-09-08T21:00:08.978Z,22.70
2023-09-08T21:02:37.110Z,22.70
2023-09-08T21:05:05.810Z,22.60
2023-09-08T21:07:35.391Z,22.60
2023-09-08T21:10:03.456Z,22.50
2023-09-08T21:12:31.725Z,22.50
2023-09-08T21:15:00.440Z,22.40
2023-09-08T21:17:28.524Z,22.40
2023-09-08T21:19:59.179Z,22.30
2023-09-08T21:22:27.335Z,22.30
2023-09-08T21:24:56.864Z,22.30
2023-09-08T21:27:24.868Z,22.20
2023-09-08T21:29:54.638Z,22.20
2023-09-08T21:32:24.285Z,22.20
2023-09-08T21:34:54.460Z,22.10
2023-09-08T21:37:23.025Z,22.10
2023-09-08T21:39:51.016Z,22.00
2023-09-08T21:42:20.435Z,22.00
2023-09-08T21:44:48.743Z,22.00
2023-09-08T21:47:16.959Z,21.90
2023-09-08T21:49:47.448Z,21.90
2023-09-08T21:52:21.498Z,21.80
2023-09-08T21:55:00.194Z,21.80
2023-09-08T21:57:29.622Z,21.80
2023-09-08T21:59:57.653Z,21.80
2023-09-08T22:02:25.925Z,21.70
2023-09-08T22:04:54.280Z,21.70
2023-09-08T22:07:22.508Z,21.70
2023-09-08T22:09:53.089Z,21.70
2023-09-08T22:12:21.194Z,21.50
2023-09-08T22:14:52.104Z,21.60
2023-09-08T22:17:20.205Z,21.50
2023-09-08T22:19:48.299Z,21.50
2023-09-08T22:22:16.328Z,21.40
2023-09-08T22:24:44.368Z,21.40
2023-09-08T22:27:12.348Z,21.40
2023-09-08T22:29:40.351Z,21.30
2023-09-08T22:32:09.708Z,21.30
2023-09-08T22:34:37.898Z,21.30
2023-09-08T22:37:06.201Z,21.20
2023-09-08T22:39:34.875Z,21.20
2023-09-08T22:42:02.849Z,21.20
2023-09-08T22:44:30.877Z,21.10
2023-09-08T22:46:58.928Z,21.10
2023-09-08T22:49:28.565Z,21.10
2023-09-08T22:51:56.554Z,21.10
2023-09-08T22:54:24.832Z,21.20
2023-09-08T22:56:52.857Z,21.00
2023-09-08T22:59:21.170Z,21.00
2023-09-08T23:01:49.271Z,21.00
2023-09-08T23:04:17.267Z,20.90
2023-09-08T23:06:46.632Z,20.90
2023-09-08T23:09:14.772Z,20.90
2023-09-08T23:11:42.909Z,20.80
2023-09-08T23:14:10.996Z,20.90
2023-09-08T23:16:39.151Z,20.80
2023-09-08T23:19:07.348Z,20.70
2023-09-08T23:21:35.311Z,20.70
2023-09-08T23:24:05.560Z,20.70
2023-09-08T23:26:33.644Z,20.70
2023-09-08T23:29:01.666Z,20.60
2023-09-08T23:31:29.743Z,20.60
2023-09-08T23:33:57.905Z,20.50
2023-09-08T23:36:26.220Z,20.50
2023-09-08T23:38:54.422Z,20.50
2023-09-08T23:41:23.909Z,20.40
2023-09-08T23:43:52.514Z,20.40
2023-09-08T23:46:20.801Z,20.50
2023-09-08T23:48:48.830Z,20.40
2023-09-08T23:51:16.895Z,20.30
2023-09-08T23:53:44.991Z,20.30
2023-09-08T23:56:13.024Z,20.30
2023-09-08T23:58:42.405Z,20.30
