createdAt,value
2022-08-28T00:00:51.481Z,10.30
2022-08-28T00:03:22.024Z,8.83
2022-08-28T00:05:51.047Z,8.30
2022-08-28T00:08:20.128Z,7.47
2022-08-28T00:10:49.126Z,8.93
2022-08-28T00:13:22.612Z,9.20
2022-08-28T00:15:58.125Z,8.27
2022-08-28T00:18:31.348Z,9.77
2022-08-28T00:21:01.886Z,8.97
2022-08-28T00:23:42.363Z,10.00
2022-08-28T00:26:33.831Z,9.40
2022-08-28T00:29:02.102Z,8.63
2022-08-28T00:31:31.107Z,10.03
2022-08-28T00:34:03.297Z,8.83
2022-08-28T00:36:32.418Z,9.17
2022-08-28T00:39:02.588Z,8.93
2022-08-28T00:41:33.571Z,10.87
2022-08-28T00:44:13.754Z,8.87
2022-08-28T00:46:44.246Z,9.07
2022-08-28T00:49:18.264Z,8.90
2022-08-28T00:52:05.619Z,9.27
2022-08-28T00:54:40.652Z,9.77
2022-08-28T00:57:15.896Z,8.50
2022-08-28T00:59:45.119Z,10.70
2022-08-28T01:02:17.024Z,8.37
2022-08-28T01:04:49.857Z,9.83
2022-08-28T01:07:19.424Z,9.17
2022-08-28T01:09:52.395Z,8.80
2022-08-28T01:12:26.324Z,9.50
2022-08-28T01:15:00.346Z,8.90
2022-08-28T01:17:33.360Z,9.00
2022-08-28T01:20:11.136Z,11.43
2022-08-28T01:22:44.287Z,9.23
2022-08-28T01:25:19.776Z,10.70
2022-08-28T01:27:49.416Z,8.13
2022-08-28T01:30:24.265Z,8.10
2022-08-28T01:32:56.946Z,8.03
2022-08-28T01:35:31.663Z,8.37
2022-08-28T01:38:02.072Z,9.67
2022-08-28T01:40:37.364Z,13.33
2022-08-28T01:43:12.663Z,10.03
2022-08-28T01:45:44.407Z,9.57
2022-08-28T01:48:15.543Z,8.73
2022-08-28T01:50:47.257Z,9.27
2022-08-28T01:53:19.466Z,10.23
2022-08-28T01:55:57.883Z,8.67
2022-08-28T01:58:28.495Z,10.00
2022-08-28T02:00:59.319Z,8.97
2022-08-28T02:03:28.484Z,9.60
2022-08-28T02:05:57.338Z,9.03
2022-08-28T02:08:26.393Z,10.37
2022-08-28T02:10:57.498Z,9.60
2022-08-28T02:13:26.511Z,9.67
2022-08-28T02:15:55.659Z,9.30
2022-08-28T02:18:25.653Z,8.23
2022-08-28T02:20:54.928Z,8.47
2022-08-28T02:23:24.166Z,8.50
2022-08-28T02:25:55.550Z,7.97
2022-08-28T02:28:24.685Z,8.87
2022-08-28T02:30:53.911Z,9.13
2022-08-28T02:33:23.233Z,9.27
2022-08-28T02:35:52.581Z,8.63
2022-08-28T02:38:22.825Z,9.23
2022-08-28T02:40:52.908Z,7.70
2022-08-28T02:43:24.034Z,8.93
2022-08-28T02:45:53.136Z,10.30
2022-08-28T02:48:22.170Z,8.50
2022-08-28T02:50:51.096Z,9.57
2022-08-28T02:53:20.034Z,9.00
2022-08-28T02:55:51.665Z,8.23
2022-08-28T02:58:22.415Z,9.43
2022-08-28T03:00:51.820Z,8.07
2022-08-28T03:03:21.019Z,7.97
2022-08-28T03:05:50.002Z,9.33
2022-08-28T03:08:19.559Z,7.90
2022-08-28T03:10:48.440Z,8.00
2022-08-28T03:13:26.855Z,8.27
2022-08-28T03:15:59.008Z,7.60
2022-08-28T03:18:30.352Z,9.27
2022-08-28T03:20:59.325Z,9.03
2022-08-28T03:23:27.404Z,9.17
2022-08-28T03:26:00.768Z,10.00
2022-08-28T03:28:34.537Z,9.20
2022-08-28T03:31:06.138Z,9.93
2022-08-28T03:33:36.046Z,10.00
2022-08-28T03:36:05.861Z,8.47
2022-08-28T03:38:35.045Z,10.10
2022-08-28T03:41:04.157Z,8.67
2022-08-28T03:43:33.513Z,8.53
2022-08-28T03:46:07.143Z,9.50
2022-08-28T03:48:40.589Z,9.43
2022-08-28T03:51:17.628Z,8.80
2022-08-28T03:53:48.303Z,9.13
2022-08-28T03:56:22.459Z,9.23
2022-08-28T03:58:52.951Z,11.30
2022-08-28T04:01:24.043Z,8.37
2022-08-28T04:03:53.097Z,9.07
2022-08-28T04:06:23.042Z,9.20
2022-08-28T04:08:52.145Z,10.83
2022-08-28T04:11:21.173Z,10.63
2022-08-28T04:13:50.091Z,8.47
2022-08-28T04:16:19.725Z,8.70
2022-08-28T04:18:51.630Z,9.37
2022-08-28T04:21:24.098Z,10.43
2022-08-28T04:23:55.820Z,9.77
2022-08-28T04:26:27.599Z,8.70
2022-08-28T04:28:57.426Z,9.63
2022-08-28T04:31:31.819Z,8.57
2022-08-28T04:34:05.492Z,9.97
2022-08-28T04:36:34.747Z,9.83
2022-08-28T04:39:05.920Z,10.43
2022-08-28T04:41:36.900Z,8.40
2022-08-28T04:44:06.390Z,13.53
2022-08-28T04:46:35.892Z,8.83
2022-08-28T04:49:06.812Z,8.70
2022-08-28T04:51:38.911Z,8.03
2022-08-28T04:54:12.063Z,8.73
2022-08-28T04:56:42.449Z,7.73
2022-08-28T04:59:13.067Z,9.07
2022-08-28T05:01:44.013Z,9.03
2022-08-28T05:04:14.950Z,9.03
2022-08-28T05:06:46.405Z,9.67
2022-08-28T05:09:19.588Z,9.30
2022-08-28T05:11:49.639Z,9.50
2022-08-28T05:14:20.214Z,8.70
2022-08-28T05:16:52.895Z,10.47
2022-08-28T05:19:24.235Z,10.20
2022-08-28T05:21:53.859Z,7.63
2022-08-28T05:24:23.583Z,8.10
2022-08-28T05:26:52.810Z,9.10
2022-08-28T05:29:25.199Z,9.20
2022-08-28T05:31:54.634Z,8.50
2022-08-28T05:34:25.273Z,9.83
2022-08-28T05:36:54.373Z,8.20
2022-08-28T05:39:23.408Z,8.60
2022-08-28T05:41:53.031Z,10.17
2022-08-28T05:44:22.477Z,10.37
2022-08-28T05:46:51.623Z,9.10
2022-08-28T05:49:21.483Z,8.93
2022-08-28T05:51:54.572Z,9.37
2022-08-28T05:54:24.252Z,10.30
2022-08-28T05:56:53.220Z,9.67
2022-08-28T05:59:22.438Z,9.70
2022-08-28T06:01:51.885Z,9.00
2022-08-28T06:04:24.015Z,9.57
2022-08-28T06:06:55.225Z,9.80
2022-08-28T06:09:29.762Z,9.30
2022-08-28T06:12:02.869Z,11.10
2022-08-28T06:14:32.454Z,9.77
2022-08-28T06:17:03.076Z,9.67
2022-08-28T06:19:39.312Z,9.23
2022-08-28T06:22:14.894Z,9.53
2022-08-28T06:24:44.283Z,10.10
2022-08-28T06:27:13.307Z,8.87
2022-08-28T06:29:42.225Z,9.30
2022-08-28T06:32:11.259Z,10.30
2022-08-28T06:34:43.131Z,9.33
2022-08-28T06:37:14.267Z,10.10
2022-08-28T06:39:43.640Z,8.73
2022-08-28T06:42:13.230Z,9.60
2022-08-28T06:44:43.492Z,8.60
2022-08-28T06:47:12.583Z,8.60
2022-08-28T06:49:41.530Z,9.10
2022-08-28T06:52:12.902Z,8.83
2022-08-28T06:54:42.015Z,8.90
2022-08-28T06:57:26.099Z,8.70
2022-08-28T06:59:57.317Z,7.10
2022-08-28T07:02:28.364Z,7.83
2022-08-28T07:04:58.005Z,8.17
2022-08-28T07:07:31.648Z,9.30
2022-08-28T07:10:01.795Z,7.83
2022-08-28T07:12:31.108Z,8.10
2022-08-28T07:15:00.122Z,8.70
2022-08-28T07:17:29.340Z,8.40
2022-08-28T07:19:58.477Z,9.40
2022-08-28T07:22:29.043Z,7.10
2022-08-28T07:24:59.981Z,9.33
2022-08-28T07:27:30.135Z,9.40
2022-08-28T07:29:59.929Z,10.13
2022-08-28T07:32:29.645Z,7.00
2022-08-28T07:34:58.590Z,8.10
2022-08-28T07:37:29.619Z,8.87
2022-08-28T07:39:58.849Z,9.47
2022-08-28T07:42:45.227Z,9.67
2022-08-28T07:45:14.329Z,9.83
2022-08-28T07:47:43.331Z,9.13
2022-08-28T07:50:12.633Z,9.00
2022-08-28T07:52:43.490Z,8.73
2022-08-28T07:55:12.656Z,10.33
2022-08-28T07:57:43.306Z,7.30
2022-08-28T08:00:13.803Z,8.33
2022-08-28T08:02:43.705Z,8.53
2022-08-28T08:05:14.455Z,8.27
2022-08-28T08:07:45.395Z,9.00
2022-08-28T08:10:20.686Z,10.37
2022-08-28T08:12:49.936Z,10.23
2022-08-28T08:15:21.858Z,9.27
2022-08-28T08:17:51.929Z,8.87
2022-08-28T08:20:21.068Z,9.93
2022-08-28T08:22:52.040Z,10.80
2022-08-28T08:25:20.968Z,10.10
2022-08-28T08:27:52.117Z,10.53
2022-08-28T08:30:21.254Z,10.00
2022-08-28T08:32:51.719Z,10.27
2022-08-28T08:35:21.470Z,10.93
2022-08-28T08:37:54.066Z,10.07
2022-08-28T08:40:23.695Z,10.23
2022-08-28T08:42:57.296Z,10.80
2022-08-28T08:45:27.698Z,9.03
2022-08-28T08:47:57.392Z,10.73
2022-08-28T08:50:30.309Z,12.23
2022-08-28T08:53:21.992Z,12.60
2022-08-28T08:55:53.869Z,14.27
2022-08-28T08:58:28.962Z,14.03
2022-08-28T09:01:05.299Z,12.27
2022-08-28T09:03:50.637Z,13.00
2022-08-28T09:06:31.315Z,13.40
2022-08-28T09:09:08.179Z,13.53
2022-08-28T09:11:51.078Z,13.27
2022-08-28T09:14:38.317Z,12.20
2022-08-28T09:17:09.736Z,12.40
2022-08-28T09:19:39.517Z,12.20
2022-08-28T09:22:08.655Z,11.93
2022-08-28T09:24:41.887Z,13.17
2022-08-28T09:27:25.059Z,12.20
2022-08-28T09:29:59.009Z,11.53
2022-08-28T09:32:38.607Z,14.60
2022-08-28T09:35:16.143Z,12.50
2022-08-28T09:37:51.405Z,14.53
2022-08-28T09:40:48.773Z,11.67
2022-08-28T09:43:30.114Z,13.27
2022-08-28T09:46:03.268Z,14.80
2022-08-28T09:48:36.011Z,12.20
2022-08-28T09:51:09.086Z,12.53
2022-08-28T09:53:58.122Z,12.90
2022-08-28T09:56:32.176Z,13.13
2022-08-28T09:59:05.642Z,15.03
2022-08-28T10:01:52.072Z,12.83
2022-08-28T10:04:56.031Z,13.00
2022-08-28T10:07:35.492Z,12.77
2022-08-28T10:10:23.239Z,12.20
2022-08-28T10:13:05.058Z,14.00
2022-08-28T10:15:52.710Z,11.60
2022-08-28T10:18:37.685Z,11.87
2022-08-28T10:21:16.561Z,11.83
2022-08-28T10:24:05.465Z,11.87
2022-08-28T10:26:45.570Z,10.03
2022-08-28T10:29:31.294Z,11.50
2022-08-28T10:32:20.414Z,9.97
2022-08-28T10:35:01.803Z,10.07
2022-08-28T10:37:43.109Z,10.83
2022-08-28T10:40:18.757Z,10.30
2022-08-28T10:42:57.497Z,9.17
2022-08-28T10:45:30.483Z,9.10
2022-08-28T10:48:08.724Z,10.13
2022-08-28T10:50:47.169Z,9.30
2022-08-28T10:53:20.213Z,8.40
2022-08-28T10:55:57.356Z,8.50
2022-08-28T10:58:29.002Z,10.50
2022-08-28T11:01:07.852Z,9.40
2022-08-28T11:03:43.636Z,9.23
2022-08-28T11:06:23.700Z,10.00
2022-08-28T11:08:57.406Z,10.27
2022-08-28T11:11:45.804Z,10.47
2022-08-28T11:14:28.380Z,10.10
2022-08-28T11:17:03.087Z,11.23
2022-08-28T11:20:07.935Z,9.70
2022-08-28T11:22:41.375Z,10.00
2022-08-28T11:25:26.718Z,8.30
2022-08-28T11:28:18.870Z,8.83
2022-08-28T11:30:50.517Z,9.63
2022-08-28T11:33:43.523Z,8.87
2022-08-28T11:36:14.888Z,9.40
2022-08-28T11:39:17.040Z,8.17
2022-08-28T11:42:39.845Z,8.40
2022-08-28T11:45:10.643Z,8.50
2022-08-28T11:47:56.731Z,9.87
2022-08-28T11:50:33.523Z,8.90
2022-08-28T11:53:48.043Z,8.87
2022-08-28T11:56:44.793Z,8.73
2022-08-28T11:59:36.318Z,8.60
2022-08-28T12:02:48.367Z,9.70
2022-08-28T12:05:53.643Z,8.70
2022-08-28T12:09:12.095Z,8.63
2022-08-28T12:12:03.683Z,8.33
2022-08-28T12:15:12.767Z,9.17
2022-08-28T12:17:52.843Z,12.10
2022-08-28T12:20:41.348Z,8.77
2022-08-28T12:23:37.713Z,8.00
2022-08-28T12:26:11.373Z,7.70
2022-08-28T12:28:49.590Z,8.20
2022-08-28T12:32:09.999Z,6.87
2022-08-28T12:35:08.128Z,8.37
2022-08-28T12:37:53.105Z,7.43
2022-08-28T12:40:28.154Z,7.80
2022-08-28T12:43:00.556Z,7.27
2022-08-28T12:45:35.606Z,8.17
2022-08-28T12:48:14.592Z,7.43
2022-08-28T12:50:44.223Z,7.87
2022-08-28T12:53:17.368Z,7.90
2022-08-28T12:55:48.219Z,7.43
2022-08-28T12:58:32.129Z,8.13
2022-08-28T13:01:05.098Z,7.60
2022-08-28T13:03:34.798Z,8.00
2022-08-28T13:06:09.171Z,7.20
2022-08-28T13:08:39.060Z,9.07
2022-08-28T13:11:09.987Z,8.17
2022-08-28T13:13:46.675Z,9.17
2022-08-28T13:16:37.440Z,8.90
2022-08-28T13:19:28.100Z,6.93
2022-08-28T13:22:01.905Z,8.83
2022-08-28T13:24:45.746Z,7.97
2022-08-28T13:27:24.291Z,9.07
2022-08-28T13:30:09.612Z,8.00
2022-08-28T13:32:40.910Z,7.37
2022-08-28T13:35:39.469Z,8.20
2022-08-28T13:38:11.810Z,8.23
2022-08-28T13:41:03.416Z,9.60
2022-08-28T13:43:46.547Z,8.00
2022-08-28T13:46:16.021Z,7.30
2022-08-28T13:48:45.188Z,7.23
2022-08-28T13:51:20.752Z,9.30
2022-08-28T13:53:50.549Z,9.23
2022-08-28T13:56:21.896Z,9.13
2022-08-28T13:58:57.212Z,8.80
2022-08-28T14:01:48.521Z,8.40
2022-08-28T14:04:16.313Z,8.70
2022-08-28T14:06:45.236Z,7.73
2022-08-28T14:09:17.711Z,8.00
2022-08-28T14:11:48.279Z,8.53
2022-08-28T14:14:18.760Z,8.17
2022-08-28T14:16:50.946Z,8.63
2022-08-28T14:19:20.747Z,8.47
2022-08-28T14:21:49.940Z,9.23
2022-08-28T14:24:20.224Z,9.50
2022-08-28T14:26:49.518Z,8.70
2022-08-28T14:29:20.079Z,5.10
2022-08-28T14:31:49.547Z,4.70
2022-08-28T14:34:23.296Z,5.07
2022-08-28T14:36:55.462Z,4.97
2022-08-28T14:39:26.531Z,5.47
2022-08-28T14:41:56.308Z,7.30
2022-08-28T14:44:27.531Z,7.03
2022-08-28T14:46:57.436Z,12.23
2022-08-28T14:49:28.386Z,11.97
2022-08-28T14:51:58.274Z,8.93
2022-08-28T14:54:27.676Z,11.23
2022-08-28T14:56:57.228Z,9.77
2022-08-28T14:59:30.344Z,8.33
2022-08-28T15:02:02.636Z,8.70
2022-08-28T15:04:37.761Z,8.63
2022-08-28T15:07:11.043Z,5.97
2022-08-28T15:09:43.769Z,7.73
2022-08-28T15:12:13.205Z,7.13
2022-08-28T15:14:56.813Z,7.10
2022-08-28T15:17:34.278Z,6.50
2022-08-28T15:20:05.667Z,6.47
2022-08-28T15:22:34.732Z,6.30
2022-08-28T15:25:06.130Z,7.37
2022-08-28T15:27:35.519Z,5.80
2022-08-28T15:30:07.454Z,6.60
2022-08-28T15:32:36.472Z,6.00
2022-08-28T15:35:06.389Z,6.20
2022-08-28T15:37:35.492Z,7.43
2022-08-28T15:40:23.433Z,5.53
2022-08-28T15:42:52.761Z,5.40
2022-08-28T15:45:23.438Z,5.80
2022-08-28T15:47:52.768Z,7.37
2022-08-28T15:50:22.251Z,7.00
2022-08-28T15:52:53.384Z,9.40
2022-08-28T15:55:22.893Z,7.37
2022-08-28T15:57:51.596Z,7.37
2022-08-28T16:00:20.437Z,8.17
2022-08-28T16:02:51.278Z,7.70
2022-08-28T16:05:20.335Z,7.90
2022-08-28T16:07:51.040Z,7.23
2022-08-28T16:10:20.411Z,8.50
2022-08-28T16:12:49.686Z,7.47
2022-08-28T16:15:26.857Z,7.93
2022-08-28T16:17:58.512Z,10.53
2022-08-28T16:20:27.613Z,7.33
2022-08-28T16:22:56.630Z,8.37
2022-08-28T16:25:25.952Z,8.40
2022-08-28T16:27:55.087Z,8.50
2022-08-28T16:30:24.600Z,9.37
2022-08-28T16:32:59.601Z,8.30
2022-08-28T16:35:29.646Z,7.30
2022-08-28T16:37:58.920Z,7.23
2022-08-28T16:40:28.263Z,7.80
2022-08-28T16:42:58.259Z,8.80
2022-08-28T16:45:27.497Z,8.80
2022-08-28T16:47:57.834Z,8.90
2022-08-28T16:50:31.695Z,7.30
2022-08-28T16:53:06.243Z,8.50
2022-08-28T16:55:37.180Z,7.33
2022-08-28T16:58:07.528Z,8.80
2022-08-28T17:00:52.433Z,8.10
2022-08-28T17:03:26.575Z,8.53
2022-08-28T17:05:58.065Z,10.13
2022-08-28T17:08:27.196Z,9.47
2022-08-28T17:10:56.510Z,9.80
2022-08-28T17:13:26.419Z,8.03
2022-08-28T17:15:56.062Z,8.80
2022-08-28T17:18:29.465Z,8.60
2022-08-28T17:21:16.925Z,9.20
2022-08-28T17:23:46.633Z,8.43
2022-08-28T17:26:16.044Z,7.47
2022-08-28T17:28:46.538Z,7.63
2022-08-28T17:31:16.143Z,8.37
2022-08-28T17:33:46.714Z,8.87
2022-08-28T17:36:21.471Z,7.97
2022-08-28T17:39:03.216Z,8.50
2022-08-28T17:41:33.943Z,8.37
2022-08-28T17:44:05.057Z,8.60
2022-08-28T17:46:37.696Z,8.97
2022-08-28T17:49:10.047Z,8.93
2022-08-28T17:51:43.544Z,7.47
2022-08-28T17:54:14.108Z,7.00
2022-08-28T17:56:43.652Z,7.63
2022-08-28T17:59:12.834Z,6.50
2022-08-28T18:01:42.914Z,7.90
2022-08-28T18:04:14.135Z,8.07
2022-08-28T18:06:43.450Z,7.37
2022-08-28T18:09:12.432Z,8.07
2022-08-28T18:11:43.236Z,7.70
2022-08-28T18:14:13.451Z,7.90
2022-08-28T18:16:43.107Z,7.00
2022-08-28T18:19:16.518Z,7.90
2022-08-28T18:21:46.268Z,7.77
2022-08-28T18:24:15.096Z,11.77
2022-08-28T18:26:45.060Z,6.77
2022-08-28T18:29:14.064Z,8.50
2022-08-28T18:31:44.189Z,7.97
2022-08-28T18:34:14.768Z,8.20
2022-08-28T18:36:44.445Z,7.67
2022-08-28T18:39:13.736Z,8.30
2022-08-28T18:41:47.377Z,7.03
2022-08-28T18:44:18.405Z,7.97
2022-08-28T18:46:51.321Z,7.97
2022-08-28T18:49:22.707Z,6.43
2022-08-28T18:51:52.764Z,8.47
2022-08-28T18:54:23.134Z,7.30
2022-08-28T18:56:58.408Z,8.77
2022-08-28T18:59:32.819Z,7.27
2022-08-28T19:02:03.822Z,8.23
2022-08-28T19:04:35.228Z,8.73
2022-08-28T19:07:06.776Z,6.97
2022-08-28T19:09:37.741Z,7.50
2022-08-28T19:12:10.465Z,8.80
2022-08-28T19:14:39.635Z,8.53
2022-08-28T19:17:09.117Z,9.20
2022-08-28T19:19:39.353Z,8.47
2022-08-28T19:22:08.455Z,9.27
2022-08-28T19:24:37.433Z,7.50
2022-08-28T19:27:06.454Z,9.30
2022-08-28T19:29:36.935Z,9.03
2022-08-28T19:32:06.928Z,8.30
2022-08-28T19:34:36.973Z,6.80
2022-08-28T19:37:10.769Z,9.83
2022-08-28T19:39:40.307Z,7.20
2022-08-28T19:42:17.705Z,8.80
2022-08-28T19:44:50.999Z,8.20
2022-08-28T19:47:21.405Z,7.87
2022-08-28T19:49:54.860Z,8.87
2022-08-28T19:52:28.305Z,9.30
2022-08-28T19:54:57.772Z,8.30
2022-08-28T19:57:29.524Z,8.73
2022-08-28T19:59:59.944Z,8.20
2022-08-28T20:02:29.672Z,9.60
2022-08-28T20:04:59.111Z,7.93
2022-08-28T20:07:31.505Z,8.50
2022-08-28T20:10:01.049Z,7.90
2022-08-28T20:12:30.247Z,8.53
2022-08-28T20:15:02.796Z,7.47
2022-08-28T20:17:32.804Z,9.40
2022-08-28T20:20:03.442Z,8.70
2022-08-28T20:22:33.994Z,7.50
2022-08-28T20:25:08.970Z,7.17
2022-08-28T20:27:38.094Z,7.43
2022-08-28T20:30:10.834Z,9.37
2022-08-28T20:32:41.354Z,8.27
2022-08-28T20:35:13.462Z,9.63
2022-08-28T20:37:45.862Z,8.57
2022-08-28T20:40:18.119Z,8.27
2022-08-28T20:42:48.024Z,8.37
2022-08-28T20:45:19.118Z,9.20
2022-08-28T20:47:48.325Z,8.20
2022-08-28T20:50:17.830Z,9.07
2022-08-28T20:52:48.148Z,8.40
2022-08-28T20:55:17.543Z,9.90
2022-08-28T20:57:46.515Z,8.93
2022-08-28T21:00:16.127Z,9.87
2022-08-28T21:02:45.581Z,7.87
2022-08-28T21:05:15.951Z,8.67
2022-08-28T21:07:45.287Z,10.03
2022-08-28T21:10:16.086Z,9.00
2022-08-28T21:12:47.430Z,8.90
2022-08-28T21:15:17.277Z,8.70
2022-08-28T21:17:46.680Z,9.47
2022-08-28T21:20:16.822Z,9.43
2022-08-28T21:22:46.250Z,8.93
2022-08-28T21:25:17.432Z,13.83
2022-08-28T21:27:47.023Z,8.83
2022-08-28T21:30:20.187Z,9.47
2022-08-28T21:32:52.035Z,9.03
2022-08-28T21:35:22.047Z,9.27
2022-08-28T21:37:51.339Z,8.83
2022-08-28T21:40:22.234Z,11.87
2022-08-28T21:42:53.625Z,10.60
2022-08-28T21:45:23.375Z,10.23
2022-08-28T21:47:52.477Z,9.73
2022-08-28T21:50:21.667Z,9.87
2022-08-28T21:52:50.959Z,10.23
2022-08-28T21:55:24.352Z,9.30
2022-08-28T21:57:53.338Z,9.50
2022-08-28T22:00:25.349Z,8.37
2022-08-28T22:02:54.329Z,9.93
2022-08-28T22:05:23.993Z,15.47
2022-08-28T22:07:52.942Z,10.20
2022-08-28T22:10:25.791Z,11.40
2022-08-28T22:12:54.946Z,9.77
2022-08-28T22:15:24.057Z,8.80
2022-08-28T22:17:53.254Z,9.90
2022-08-28T22:20:22.593Z,10.23
2022-08-28T22:23:09.840Z,12.47
2022-08-28T22:25:43.044Z,8.90
2022-08-28T22:28:12.488Z,7.67
2022-08-28T22:30:41.837Z,9.37
2022-08-28T22:33:11.735Z,8.90
2022-08-28T22:35:41.113Z,10.37
2022-08-28T22:38:11.218Z,10.47
2022-08-28T22:40:41.757Z,9.30
2022-08-28T22:43:11.067Z,10.30
2022-08-28T22:45:41.010Z,10.53
2022-08-28T22:48:11.361Z,10.10
2022-08-28T22:50:40.587Z,11.07
2022-08-28T22:53:10.597Z,8.60
2022-08-28T22:55:43.520Z,10.80
2022-08-28T22:58:13.250Z,11.50
2022-08-28T23:00:43.997Z,12.90
2022-08-28T23:03:13.340Z,10.80
2022-08-28T23:05:42.740Z,9.30
2022-08-28T23:08:11.702Z,11.57
2022-08-28T23:10:58.684Z,10.43
2022-08-28T23:13:28.927Z,10.20
2022-08-28T23:16:01.719Z,10.07
2022-08-28T23:18:46.226Z,8.63
2022-08-28T23:21:21.459Z,9.63
2022-08-28T23:23:52.816Z,9.80
2022-08-28T23:26:24.730Z,8.97
2022-08-28T23:28:54.013Z,12.63
2022-08-28T23:31:23.396Z,9.77
2022-08-28T23:33:53.772Z,9.03
2022-08-28T23:36:24.541Z,10.27
2022-08-28T23:38:53.751Z,9.70
2022-08-28T23:41:24.216Z,11.30
2022-08-28T23:43:54.871Z,10.03
2022-08-28T23:46:27.647Z,10.60
2022-08-28T23:48:57.046Z,11.30
2022-08-28T23:51:26.738Z,10.33
2022-08-28T23:53:55.499Z,9.10
2022-08-28T23:56:28.015Z,10.00
2022-08-28T23:58:57.409Z,9.70
