createdAt,value
2023-01-29T00:00:38.292Z,11.27
2023-01-29T00:03:23.993Z,11.70
2023-01-29T00:06:10.544Z,18.48
2023-01-29T00:08:57.264Z,13.45
2023-01-29T00:11:43.416Z,13.98
2023-01-29T00:14:29.245Z,11.48
2023-01-29T00:17:15.389Z,14.43
2023-01-29T00:20:01.531Z,14.57
2023-01-29T00:22:47.620Z,9.93
2023-01-29T00:25:33.318Z,12.73
2023-01-29T00:28:19.406Z,9.38
2023-01-29T00:31:16.038Z,8.65
2023-01-29T00:34:03.679Z,8.13
2023-01-29T00:36:49.847Z,8.05
2023-01-29T00:39:47.381Z,10.40
2023-01-29T00:42:52.170Z,10.23
2023-01-29T00:45:38.690Z,15.55
2023-01-29T00:48:24.926Z,10.27
2023-01-29T00:51:10.566Z,9.30
2023-01-29T00:53:58.358Z,10.52
2023-01-29T00:56:44.131Z,15.07
2023-01-29T00:59:30.107Z,11.30
2023-01-29T01:02:35.226Z,14.88
2023-01-29T01:05:23.107Z,10.40
2023-01-29T01:08:29.208Z,8.63
2023-01-29T01:11:16.428Z,11.93
2023-01-29T01:14:02.276Z,11.48
2023-01-29T01:16:49.131Z,10.98
2023-01-29T01:19:35.622Z,15.48
2023-01-29T01:22:21.647Z,16.52
2023-01-29T01:25:07.809Z,14.07
2023-01-29T01:30:44.844Z,17.45
2023-01-29T01:33:30.642Z,12.02
2023-01-29T01:36:17.214Z,11.98
2023-01-29T01:39:03.545Z,13.25
2023-01-29T01:41:49.225Z,16.90
2023-01-29T01:45:04.567Z,12.73
2023-01-29T01:48:01.541Z,14.65
2023-01-29T01:50:54.121Z,22.08
2023-01-29T01:53:43.177Z,11.10
2023-01-29T01:56:38.521Z,13.57
2023-01-29T01:59:24.310Z,14.43
2023-01-29T02:02:28.590Z,10.82
2023-01-29T02:05:33.913Z,11.10
2023-01-29T02:08:56.647Z,12.15
2023-01-29T02:11:42.623Z,10.73
2023-01-29T02:14:28.595Z,13.60
2023-01-29T02:17:19.224Z,10.15
2023-01-29T02:20:27.710Z,12.63
2023-01-29T02:23:27.262Z,10.57
2023-01-29T02:26:23.282Z,14.85
2023-01-29T02:29:35.462Z,12.23
2023-01-29T02:32:24.286Z,11.95
2023-01-29T02:35:34.727Z,11.07
2023-01-29T02:38:58.335Z,10.80
2023-01-29T02:42:03.320Z,12.03
2023-01-29T02:44:55.403Z,11.70
2023-01-29T02:48:01.894Z,13.93
2023-01-29T02:51:10.918Z,9.07
2023-01-29T02:54:23.902Z,10.90
2023-01-29T02:57:50.371Z,12.75
2023-01-29T03:00:40.443Z,9.90
2023-01-29T03:03:31.522Z,11.48
2023-01-29T03:06:26.249Z,9.68
2023-01-29T03:09:35.099Z,10.88
2023-01-29T03:12:50.295Z,11.18
2023-01-29T03:15:47.026Z,10.88
2023-01-29T03:19:11.672Z,11.07
2023-01-29T03:22:01.279Z,11.60
2023-01-29T03:25:10.546Z,11.00
2023-01-29T03:28:21.622Z,11.52
2023-01-29T03:31:29.331Z,18.17
2023-01-29T03:34:24.799Z,10.88
2023-01-29T03:37:22.211Z,10.80
2023-01-29T03:40:09.733Z,9.48
2023-01-29T03:43:02.901Z,11.48
2023-01-29T03:46:14.395Z,12.10
2023-01-29T03:49:14.350Z,11.23
2023-01-29T03:52:18.849Z,10.38
2023-01-29T03:55:21.707Z,11.63
2023-01-29T03:58:22.195Z,10.35
2023-01-29T04:01:21.657Z,9.60
2023-01-29T04:04:37.084Z,12.07
2023-01-29T04:07:26.744Z,12.13
2023-01-29T04:10:25.537Z,10.98
2023-01-29T04:13:12.980Z,10.45
2023-01-29T04:16:01.789Z,10.90
2023-01-29T04:19:10.661Z,10.45
2023-01-29T04:22:22.700Z,11.93
2023-01-29T04:25:16.380Z,10.98
2023-01-29T04:28:47.627Z,12.55
2023-01-29T04:31:44.379Z,12.18
2023-01-29T04:34:37.396Z,11.27
2023-01-29T04:37:50.579Z,12.10
2023-01-29T04:40:54.966Z,14.10
2023-01-29T04:43:55.973Z,13.02
2023-01-29T04:47:05.107Z,10.45
2023-01-29T04:50:14.536Z,11.30
2023-01-29T04:53:09.244Z,12.70
2023-01-29T04:56:06.418Z,11.20
2023-01-29T04:58:56.323Z,10.80
2023-01-29T05:01:43.922Z,13.07
2023-01-29T05:04:32.474Z,13.48
2023-01-29T05:07:20.128Z,12.18
2023-01-29T05:10:07.828Z,10.05
2023-01-29T05:13:01.272Z,11.88
2023-01-29T05:16:24.163Z,12.95
2023-01-29T05:19:12.281Z,11.05
2023-01-29T05:21:58.915Z,12.93
2023-01-29T05:24:44.968Z,13.70
2023-01-29T05:27:54.424Z,11.35
2023-01-29T05:30:40.385Z,9.50
2023-01-29T05:33:28.414Z,10.80
2023-01-29T05:36:14.086Z,10.85
2023-01-29T05:38:59.854Z,11.82
2023-01-29T05:41:45.717Z,14.70
2023-01-29T05:44:31.566Z,14.18
2023-01-29T05:47:20.836Z,18.10
2023-01-29T05:50:07.302Z,14.07
2023-01-29T05:52:59.683Z,11.93
2023-01-29T05:55:47.007Z,11.00
2023-01-29T05:58:33.842Z,12.38
2023-01-29T06:01:21.896Z,11.70
2023-01-29T06:04:07.504Z,11.57
2023-01-29T06:06:53.337Z,11.65
2023-01-29T06:09:38.984Z,16.98
2023-01-29T06:12:24.800Z,12.43
2023-01-29T06:15:11.967Z,23.40
2023-01-29T06:17:58.015Z,14.63
2023-01-29T06:20:43.616Z,10.48
2023-01-29T06:23:31.316Z,10.93
2023-01-29T06:26:17.142Z,12.32
2023-01-29T06:29:02.985Z,22.42
2023-01-29T06:31:48.817Z,14.10
2023-01-29T06:34:34.984Z,12.13
2023-01-29T06:37:20.530Z,12.23
2023-01-29T06:40:07.130Z,25.00
2023-01-29T06:42:52.988Z,11.00
2023-01-29T06:45:38.664Z,16.42
2023-01-29T06:48:25.511Z,16.70
2023-01-29T06:51:11.784Z,12.38
2023-01-29T06:53:57.920Z,19.30
2023-01-29T06:56:43.969Z,12.98
2023-01-29T06:59:29.784Z,15.38
2023-01-29T07:02:16.058Z,13.25
2023-01-29T07:05:02.977Z,10.65
2023-01-29T07:07:48.582Z,14.52
2023-01-29T07:10:34.246Z,12.32
2023-01-29T07:13:20.124Z,16.85
2023-01-29T07:16:07.024Z,12.45
2023-01-29T07:18:53.001Z,11.50
2023-01-29T07:21:38.861Z,11.93
2023-01-29T07:24:24.953Z,12.10
2023-01-29T07:27:10.846Z,13.55
2023-01-29T07:29:56.621Z,12.27
2023-01-29T07:32:42.476Z,12.50
2023-01-29T07:35:28.271Z,14.10
2023-01-29T07:38:14.113Z,14.48
2023-01-29T07:41:03.008Z,14.45
2023-01-29T07:43:48.917Z,19.83
2023-01-29T07:46:34.561Z,18.05
2023-01-29T07:49:20.615Z,18.13
2023-01-29T07:52:06.393Z,16.80
2023-01-29T07:54:52.065Z,15.88
2023-01-29T07:57:38.771Z,58.28
2023-01-29T08:00:24.429Z,17.33
2023-01-29T08:03:16.103Z,14.55
2023-01-29T08:06:05.022Z,15.73
2023-01-29T08:08:57.626Z,13.98
2023-01-29T08:11:43.966Z,16.60
2023-01-29T08:14:29.751Z,17.63
2023-01-29T08:17:16.039Z,18.52
2023-01-29T08:20:03.236Z,13.63
2023-01-29T08:22:50.073Z,16.23
2023-01-29T08:25:36.628Z,16.15
2023-01-29T08:28:22.766Z,15.35
2023-01-29T08:31:16.475Z,19.25
2023-01-29T08:34:02.313Z,19.10
2023-01-29T08:36:48.255Z,14.43
2023-01-29T08:39:34.644Z,13.48
2023-01-29T08:42:20.595Z,19.80
2023-01-29T08:45:07.149Z,21.65
2023-01-29T08:47:52.869Z,20.60
2023-01-29T08:50:38.770Z,17.85
2023-01-29T08:53:24.998Z,16.25
2023-01-29T08:56:11.118Z,16.52
2023-01-29T08:58:58.300Z,16.02
2023-01-29T09:01:44.194Z,19.85
2023-01-29T09:04:29.940Z,19.02
2023-01-29T09:07:15.690Z,16.20
2023-01-29T09:10:01.966Z,25.58
2023-01-29T09:12:48.081Z,16.60
2023-01-29T09:15:33.773Z,20.13
2023-01-29T09:18:22.144Z,18.75
2023-01-29T09:21:08.372Z,14.90
2023-01-29T09:23:54.157Z,19.83
2023-01-29T09:26:40.264Z,19.67
2023-01-29T09:29:26.191Z,18.65
2023-01-29T09:32:12.019Z,21.95
2023-01-29T09:34:57.986Z,22.08
2023-01-29T09:37:48.096Z,16.02
2023-01-29T09:41:04.652Z,17.67
2023-01-29T09:43:55.192Z,17.98
2023-01-29T09:46:43.818Z,13.25
2023-01-29T09:49:35.653Z,17.23
2023-01-29T09:52:28.181Z,20.20
2023-01-29T09:55:45.504Z,20.50
2023-01-29T09:58:36.179Z,19.35
2023-01-29T10:01:38.727Z,53.42
2023-01-29T10:04:40.941Z,38.42
2023-01-29T10:07:36.994Z,62.60
2023-01-29T10:10:41.718Z,68.28
2023-01-29T10:13:57.256Z,27.15
2023-01-29T10:16:43.045Z,24.20
2023-01-29T10:20:07.748Z,17.95
2023-01-29T10:23:07.333Z,23.63
2023-01-29T10:25:54.249Z,21.05
2023-01-29T10:28:46.512Z,23.02
2023-01-29T10:31:36.613Z,21.17
2023-01-29T10:34:48.750Z,21.40
2023-01-29T10:37:43.629Z,20.27
2023-01-29T10:40:38.571Z,23.27
2023-01-29T10:43:33.302Z,14.18
2023-01-29T10:47:06.972Z,21.33
2023-01-29T10:50:04.526Z,23.55
2023-01-29T10:53:08.407Z,18.08
2023-01-29T10:56:31.848Z,18.52
2023-01-29T10:59:26.560Z,18.92
2023-01-29T11:02:16.616Z,17.80
2023-01-29T11:05:02.313Z,15.45
2023-01-29T11:07:48.592Z,25.08
2023-01-29T11:10:39.720Z,19.23
2023-01-29T11:13:31.901Z,37.08
2023-01-29T11:16:17.680Z,26.90
2023-01-29T11:19:03.628Z,17.40
2023-01-29T11:22:01.894Z,17.83
2023-01-29T11:25:08.298Z,12.68
2023-01-29T11:28:01.862Z,11.27
2023-01-29T11:30:47.793Z,22.25
2023-01-29T11:33:33.596Z,20.23
2023-01-29T11:36:38.208Z,23.73
2023-01-29T11:39:25.712Z,15.88
2023-01-29T11:42:20.109Z,18.80
2023-01-29T11:45:25.770Z,14.30
2023-01-29T11:48:17.577Z,46.38
2023-01-29T11:51:05.607Z,21.83
2023-01-29T11:54:01.122Z,16.75
2023-01-29T11:56:48.207Z,22.60
2023-01-29T11:59:39.796Z,17.27
2023-01-29T12:02:30.769Z,16.63
2023-01-29T12:05:22.607Z,25.00
2023-01-29T12:08:17.605Z,14.60
2023-01-29T12:11:13.094Z,19.55
2023-01-29T12:14:01.592Z,18.42
2023-01-29T12:16:55.411Z,12.38
2023-01-29T12:22:45.487Z,16.88
2023-01-29T12:25:52.295Z,16.70
2023-01-29T12:28:59.604Z,40.42
2023-01-29T12:31:54.524Z,15.40
2023-01-29T12:34:55.687Z,16.55
2023-01-29T12:37:52.397Z,12.90
2023-01-29T12:40:47.241Z,17.48
2023-01-29T12:43:41.352Z,13.60
2023-01-29T12:46:30.329Z,13.65
2023-01-29T12:49:24.899Z,15.18
2023-01-29T12:52:21.742Z,13.43
2023-01-29T12:55:26.725Z,28.52
2023-01-29T12:58:25.434Z,17.42
2023-01-29T13:01:19.595Z,24.35
2023-01-29T13:04:12.112Z,17.17
2023-01-29T13:07:11.908Z,18.45
2023-01-29T13:10:05.783Z,13.88
2023-01-29T13:13:00.814Z,14.57
2023-01-29T13:15:48.007Z,13.48
2023-01-29T13:18:55.269Z,17.73
2023-01-29T13:21:44.163Z,14.55
2023-01-29T13:24:40.310Z,14.90
2023-01-29T13:27:29.157Z,11.98
2023-01-29T13:30:44.582Z,41.15
2023-01-29T13:33:31.014Z,20.55
2023-01-29T13:36:25.717Z,18.48
2023-01-29T13:39:23.626Z,16.52
2023-01-29T13:42:21.492Z,18.27
2023-01-29T13:45:08.786Z,16.10
2023-01-29T13:48:17.707Z,26.95
2023-01-29T13:51:04.908Z,21.75
2023-01-29T13:53:58.069Z,18.60
2023-01-29T13:56:59.397Z,17.23
2023-01-29T13:59:50.294Z,32.00
2023-01-29T14:02:37.625Z,38.28
2023-01-29T14:05:29.789Z,47.85
2023-01-29T14:08:15.731Z,110.47
2023-01-29T14:11:13.609Z,42.70
2023-01-29T14:13:59.409Z,84.15
2023-01-29T14:16:45.267Z,43.65
2023-01-29T14:19:31.432Z,80.93
2023-01-29T14:22:22.905Z,34.95
2023-01-29T14:25:18.513Z,27.10
2023-01-29T14:28:05.685Z,21.10
2023-01-29T14:30:52.823Z,22.20
2023-01-29T14:33:41.816Z,24.27
2023-01-29T14:36:29.936Z,26.52
2023-01-29T14:39:33.138Z,27.83
2023-01-29T14:42:29.918Z,42.65
2023-01-29T14:45:22.231Z,39.00
2023-01-29T14:48:11.160Z,29.90
2023-01-29T14:50:59.527Z,34.25
2023-01-29T14:53:58.636Z,21.48
2023-01-29T14:56:57.325Z,20.48
2023-01-29T14:59:55.431Z,24.50
2023-01-29T15:02:43.979Z,21.63
2023-01-29T15:05:36.408Z,18.95
2023-01-29T15:08:30.260Z,18.33
2023-01-29T15:14:29.899Z,19.33
2023-01-29T15:17:20.020Z,19.60
2023-01-29T15:20:33.448Z,19.30
2023-01-29T15:23:34.853Z,18.27
2023-01-29T15:26:24.223Z,17.67
2023-01-29T15:29:23.357Z,24.35
2023-01-29T15:32:17.121Z,32.58
2023-01-29T15:38:05.599Z,19.38
2023-01-29T15:40:52.483Z,24.60
2023-01-29T15:43:44.099Z,23.83
2023-01-29T15:46:33.820Z,19.77
2023-01-29T15:49:36.207Z,18.10
2023-01-29T15:52:28.862Z,25.27
2023-01-29T15:55:15.684Z,21.85
2023-01-29T15:58:04.271Z,22.02
2023-01-29T16:00:54.535Z,18.73
2023-01-29T16:03:40.630Z,17.17
2023-01-29T16:06:27.120Z,20.50
2023-01-29T16:09:19.900Z,19.85
2023-01-29T16:12:05.933Z,19.15
2023-01-29T16:14:52.037Z,27.95
2023-01-29T16:17:40.965Z,25.42
2023-01-29T16:20:46.004Z,17.77
2023-01-29T16:23:35.965Z,28.02
2023-01-29T16:26:28.367Z,22.10
2023-01-29T16:29:21.885Z,19.48
2023-01-29T16:34:58.256Z,19.38
2023-01-29T16:37:49.060Z,20.15
2023-01-29T16:40:37.718Z,18.20
2023-01-29T16:43:43.744Z,19.40
2023-01-29T16:46:35.908Z,23.40
2023-01-29T16:49:31.029Z,17.13
2023-01-29T16:52:27.085Z,22.15
2023-01-29T16:55:12.957Z,25.17
2023-01-29T16:58:03.930Z,18.52
2023-01-29T17:00:53.576Z,19.83
2023-01-29T17:03:40.488Z,21.60
2023-01-29T17:06:27.375Z,20.63
2023-01-29T17:09:22.829Z,18.15
2023-01-29T17:12:17.383Z,28.83
2023-01-29T17:15:19.812Z,19.33
2023-01-29T17:18:19.426Z,24.55
2023-01-29T17:21:05.252Z,18.38
2023-01-29T17:23:51.730Z,28.48
2023-01-29T17:26:37.960Z,21.75
2023-01-29T17:29:26.841Z,27.35
2023-01-29T17:32:13.129Z,24.50
2023-01-29T17:35:00.527Z,25.60
2023-01-29T17:37:46.681Z,39.20
2023-01-29T17:40:39.693Z,33.13
2023-01-29T17:43:27.097Z,27.13
2023-01-29T17:46:17.779Z,22.83
2023-01-29T17:49:22.696Z,27.63
2023-01-29T17:52:09.180Z,25.02
2023-01-29T17:54:55.242Z,26.65
2023-01-29T17:57:41.040Z,31.20
2023-01-29T18:00:26.935Z,34.33
2023-01-29T18:03:13.405Z,27.90
2023-01-29T18:06:00.157Z,23.80
2023-01-29T18:08:45.887Z,25.15
2023-01-29T18:11:31.611Z,30.27
2023-01-29T18:14:18.105Z,30.80
2023-01-29T18:17:04.225Z,25.23
2023-01-29T18:20:15.271Z,23.42
2023-01-29T18:23:04.412Z,24.50
2023-01-29T18:25:50.456Z,24.08
2023-01-29T18:28:36.608Z,22.52
2023-01-29T18:31:22.740Z,23.27
2023-01-29T18:34:08.973Z,23.33
2023-01-29T18:36:56.142Z,26.25
2023-01-29T18:39:42.184Z,24.10
2023-01-29T18:42:31.377Z,25.85
2023-01-29T18:45:17.515Z,35.03
2023-01-29T18:48:03.914Z,24.52
2023-01-29T18:50:50.717Z,20.42
2023-01-29T18:53:36.812Z,27.45
2023-01-29T18:56:22.830Z,31.67
2023-01-29T18:59:10.637Z,28.52
2023-01-29T19:01:57.351Z,32.80
2023-01-29T19:04:43.095Z,27.85
2023-01-29T19:07:29.306Z,30.10
2023-01-29T19:10:17.084Z,29.00
2023-01-29T19:13:04.355Z,26.33
2023-01-29T19:15:51.721Z,111.70
2023-01-29T19:18:37.841Z,42.97
2023-01-29T19:21:24.687Z,24.48
2023-01-29T19:24:11.940Z,25.58
2023-01-29T19:26:58.028Z,21.42
2023-01-29T19:29:43.755Z,24.05
2023-01-29T19:32:31.913Z,27.52
2023-01-29T19:35:18.087Z,24.10
2023-01-29T19:38:04.962Z,39.28
2023-01-29T19:40:52.158Z,144.05
2023-01-29T19:43:41.019Z,74.82
2023-01-29T19:46:27.086Z,115.20
2023-01-29T19:49:13.240Z,93.63
2023-01-29T19:52:01.700Z,60.50
2023-01-29T19:54:48.090Z,42.05
2023-01-29T19:57:34.577Z,27.98
2023-01-29T20:00:21.623Z,44.92
2023-01-29T20:03:07.851Z,47.05
2023-01-29T20:05:53.787Z,36.17
2023-01-29T20:08:41.448Z,26.70
2023-01-29T20:11:27.216Z,21.15
2023-01-29T20:14:13.315Z,21.20
2023-01-29T20:16:59.297Z,22.02
2023-01-29T20:19:45.336Z,22.73
2023-01-29T20:22:31.517Z,44.22
2023-01-29T20:25:17.898Z,35.35
2023-01-29T20:28:05.931Z,26.52
2023-01-29T20:30:55.648Z,21.73
2023-01-29T20:33:41.654Z,29.38
2023-01-29T20:36:28.150Z,24.15
2023-01-29T20:39:14.085Z,28.55
2023-01-29T20:41:59.921Z,20.85
2023-01-29T20:44:45.833Z,52.67
2023-01-29T20:47:31.774Z,39.92
2023-01-29T20:50:19.999Z,27.77
2023-01-29T20:53:06.667Z,27.05
2023-01-29T20:55:52.725Z,20.02
2023-01-29T20:58:41.258Z,28.83
2023-01-29T21:01:27.291Z,19.95
2023-01-29T21:04:15.131Z,28.73
2023-01-29T21:07:00.987Z,20.98
2023-01-29T21:09:49.096Z,17.33
2023-01-29T21:12:35.705Z,15.07
2023-01-29T21:15:21.718Z,16.65
2023-01-29T21:18:11.163Z,14.38
2023-01-29T21:20:56.963Z,16.35
2023-01-29T21:23:42.955Z,13.75
2023-01-29T21:26:29.125Z,13.48
2023-01-29T21:29:15.251Z,16.27
2023-01-29T21:32:01.368Z,17.35
2023-01-29T21:34:47.671Z,19.30
2023-01-29T21:37:36.933Z,26.90
2023-01-29T21:40:26.830Z,26.00
2023-01-29T21:43:13.195Z,29.38
2023-01-29T21:46:03.005Z,18.42
2023-01-29T21:48:49.217Z,23.83
2023-01-29T21:51:35.055Z,18.58
2023-01-29T21:54:22.194Z,18.85
2023-01-29T21:57:12.693Z,18.27
2023-01-29T21:59:59.679Z,20.63
2023-01-29T22:02:46.336Z,15.20
2023-01-29T22:05:37.160Z,21.48
2023-01-29T22:08:23.222Z,21.20
2023-01-29T22:11:10.399Z,21.30
2023-01-29T22:13:56.473Z,18.75
2023-01-29T22:16:42.631Z,20.60
2023-01-29T22:19:29.642Z,16.55
2023-01-29T22:22:16.877Z,13.40
2023-01-29T22:25:03.440Z,26.42
2023-01-29T22:27:50.270Z,20.58
2023-01-29T22:30:36.173Z,18.75
2023-01-29T22:33:21.938Z,17.17
2023-01-29T22:36:08.876Z,20.58
2023-01-29T22:38:55.213Z,22.65
2023-01-29T22:41:41.242Z,20.33
2023-01-29T22:44:27.501Z,18.25
2023-01-29T22:47:13.413Z,23.55
2023-01-29T22:49:59.747Z,18.70
2023-01-29T22:52:54.194Z,23.92
2023-01-29T22:55:40.285Z,23.58
2023-01-29T22:58:36.695Z,26.02
2023-01-29T23:01:25.690Z,19.75
2023-01-29T23:04:11.577Z,21.08
2023-01-29T23:06:57.978Z,19.65
2023-01-29T23:09:44.045Z,21.48
2023-01-29T23:12:29.940Z,18.58
2023-01-29T23:15:15.864Z,23.50
2023-01-29T23:18:01.756Z,19.00
2023-01-29T23:20:49.061Z,19.48
2023-01-29T23:23:36.350Z,13.32
2023-01-29T23:26:40.841Z,19.83
2023-01-29T23:29:27.120Z,20.08
2023-01-29T23:32:20.605Z,18.92
2023-01-29T23:37:54.054Z,26.23
2023-01-29T23:40:40.002Z,18.52
2023-01-29T23:43:26.971Z,22.75
2023-01-29T23:46:13.103Z,17.63
2023-01-29T23:48:59.209Z,19.40
2023-01-29T23:51:48.057Z,15.95
2023-01-29T23:54:34.067Z,20.10
2023-01-29T23:57:21.117Z,15.57
