createdAt,value
2022-10-23T00:00:44.254Z,84.06
2022-10-23T00:03:10.919Z,84.22
2022-10-23T00:05:40.637Z,84.32
2022-10-23T00:08:07.659Z,84.41
2022-10-23T00:10:34.498Z,84.58
2022-10-23T00:13:01.187Z,84.82
2022-10-23T00:15:27.910Z,84.89
2022-10-23T00:17:54.671Z,85.06
2022-10-23T00:20:21.944Z,85.23
2022-10-23T00:22:48.659Z,85.41
2022-10-23T00:25:16.471Z,85.47
2022-10-23T00:27:43.459Z,85.76
2022-10-23T00:30:10.973Z,85.78
2022-10-23T00:32:37.729Z,85.96
2022-10-23T00:35:04.567Z,86.12
2022-10-23T00:37:31.431Z,86.14
2022-10-23T00:39:58.038Z,86.32
2022-10-23T00:42:24.854Z,86.40
2022-10-23T00:44:51.454Z,86.54
2022-10-23T00:47:18.176Z,86.75
2022-10-23T00:49:44.926Z,86.83
2022-10-23T00:52:12.494Z,86.96
2022-10-23T00:54:41.157Z,87.07
2022-10-23T00:57:10.430Z,87.21
2022-10-23T00:59:37.314Z,87.24
2022-10-23T01:02:04.212Z,87.52
2022-10-23T01:04:31.029Z,87.50
2022-10-23T01:06:57.700Z,87.63
2022-10-23T01:09:30.522Z,87.76
2022-10-23T01:12:04.497Z,87.84
2022-10-23T01:15:06.947Z,88.09
2022-10-23T01:17:46.396Z,88.08
2022-10-23T01:20:22.760Z,88.19
2022-10-23T01:23:04.712Z,88.41
2022-10-23T01:25:32.120Z,88.59
2022-10-23T01:28:01.574Z,88.68
2022-10-23T01:30:28.325Z,88.78
2022-10-23T01:32:56.443Z,88.90
2022-10-23T01:35:34.297Z,89.03
2022-10-23T01:38:08.183Z,89.10
2022-10-23T01:40:37.241Z,89.21
2022-10-23T01:43:09.490Z,89.23
2022-10-23T01:45:38.161Z,89.46
2022-10-23T01:48:05.745Z,89.47
2022-10-23T01:50:33.535Z,89.62
2022-10-23T01:53:04.264Z,89.60
2022-10-23T01:55:32.480Z,89.66
2022-10-23T01:58:01.845Z,89.74
2022-10-23T02:00:36.500Z,89.85
2022-10-23T02:03:04.654Z,89.88
2022-10-23T02:05:33.003Z,89.97
2022-10-23T02:08:01.190Z,89.99
2022-10-23T02:10:34.270Z,90.06
2022-10-23T02:13:41.715Z,90.13
2022-10-23T02:16:27.321Z,90.11
2022-10-23T02:19:28.010Z,90.17
2022-10-23T02:22:23.260Z,90.20
2022-10-23T02:24:54.371Z,90.37
2022-10-23T02:27:29.888Z,90.43
2022-10-23T02:30:00.375Z,90.57
2022-10-23T02:32:27.304Z,90.59
2022-10-23T02:34:54.227Z,90.65
2022-10-23T02:39:49.248Z,90.82
2022-10-23T02:42:24.068Z,90.87
2022-10-23T02:45:13.468Z,90.97
2022-10-23T02:47:54.289Z,90.94
2022-10-23T02:50:38.152Z,91.11
2022-10-23T02:53:07.564Z,91.16
2022-10-23T02:55:53.246Z,91.43
2022-10-23T02:58:31.862Z,91.33
2022-10-23T03:01:03.609Z,91.60
2022-10-23T03:03:33.034Z,91.75
2022-10-23T03:05:59.794Z,91.82
2022-10-23T03:08:26.579Z,91.78
2022-10-23T03:10:53.211Z,91.86
2022-10-23T03:13:20.680Z,92.02
2022-10-23T03:15:47.353Z,92.08
2022-10-23T03:18:14.619Z,92.19
2022-10-23T03:20:45.294Z,92.55
2022-10-23T03:23:12.923Z,92.57
2022-10-23T03:25:39.694Z,92.70
2022-10-23T03:28:06.469Z,92.75
2022-10-23T03:30:34.327Z,92.93
2022-10-23T03:33:01.000Z,92.91
2022-10-23T03:35:27.728Z,92.99
2022-10-23T03:37:54.455Z,93.22
2022-10-23T03:40:23.318Z,93.25
2022-10-23T03:42:50.137Z,93.42
2022-10-23T03:45:18.491Z,93.50
2022-10-23T03:47:45.563Z,93.63
2022-10-23T03:50:14.047Z,93.68
2022-10-23T03:52:41.236Z,93.80
2022-10-23T03:55:08.598Z,93.96
2022-10-23T03:57:36.488Z,93.94
2022-10-23T04:00:04.020Z,94.07
2022-10-23T04:02:32.598Z,94.22
2022-10-23T04:04:59.243Z,94.25
2022-10-23T04:07:28.710Z,94.22
2022-10-23T04:09:55.440Z,94.42
2022-10-23T04:12:22.260Z,94.47
2022-10-23T04:14:51.199Z,94.58
2022-10-23T04:17:17.898Z,94.56
2022-10-23T04:19:44.739Z,94.59
2022-10-23T04:22:11.362Z,94.65
2022-10-23T04:24:39.078Z,94.72
2022-10-23T04:27:05.934Z,94.88
2022-10-23T04:29:33.169Z,94.85
2022-10-23T04:32:00.117Z,94.99
2022-10-23T04:34:26.833Z,95.00
2022-10-23T04:36:54.000Z,95.15
2022-10-23T04:39:20.786Z,95.30
2022-10-23T04:41:47.649Z,95.29
2022-10-23T04:44:14.461Z,95.39
2022-10-23T04:46:41.196Z,95.33
2022-10-23T04:49:09.067Z,95.43
2022-10-23T04:51:50.583Z,95.49
2022-10-23T04:54:43.688Z,95.60
2022-10-23T04:57:29.273Z,95.58
2022-10-23T05:00:01.314Z,95.65
2022-10-23T05:02:33.480Z,95.83
2022-10-23T05:05:00.203Z,95.84
2022-10-23T05:07:47.242Z,95.80
2022-10-23T05:10:43.396Z,95.93
2022-10-23T05:13:15.215Z,96.02
2022-10-23T05:18:36.656Z,96.07
2022-10-23T05:21:06.747Z,96.16
2022-10-23T05:23:33.493Z,96.14
2022-10-23T05:26:03.345Z,96.30
2022-10-23T05:28:31.319Z,96.29
2022-10-23T05:30:59.069Z,96.42
2022-10-23T05:33:27.579Z,96.52
2022-10-23T05:35:54.307Z,96.42
2022-10-23T05:38:21.950Z,96.54
2022-10-23T05:40:51.335Z,96.64
2022-10-23T05:43:19.784Z,96.71
2022-10-23T05:46:07.232Z,96.75
2022-10-23T05:48:52.528Z,96.80
2022-10-23T05:51:37.489Z,96.75
2022-10-23T05:54:29.574Z,97.01
2022-10-23T05:57:03.762Z,97.00
2022-10-23T05:59:43.639Z,96.90
2022-10-23T06:02:36.695Z,97.03
2022-10-23T06:05:07.859Z,97.07
2022-10-23T06:07:35.941Z,97.04
2022-10-23T06:10:05.264Z,97.07
2022-10-23T06:12:33.555Z,96.99
2022-10-23T06:15:00.464Z,97.14
2022-10-23T06:17:39.365Z,97.16
2022-10-23T06:20:06.444Z,97.14
2022-10-23T06:22:35.142Z,97.37
2022-10-23T06:25:12.386Z,97.44
2022-10-23T06:27:39.567Z,97.32
2022-10-23T06:30:11.250Z,97.68
2022-10-23T06:32:38.221Z,97.57
2022-10-23T06:35:10.673Z,97.66
2022-10-23T06:37:38.020Z,97.76
2022-10-23T06:40:09.206Z,97.87
2022-10-23T06:42:56.051Z,97.93
2022-10-23T06:45:34.009Z,97.87
2022-10-23T06:48:26.669Z,98.05
2022-10-23T06:51:07.361Z,98.09
2022-10-23T06:53:42.330Z,98.07
2022-10-23T06:56:30.376Z,98.19
2022-10-23T06:58:57.404Z,98.35
2022-10-23T07:01:24.201Z,98.20
2022-10-23T07:03:51.068Z,98.29
2022-10-23T07:06:20.909Z,98.55
2022-10-23T07:08:47.940Z,98.74
2022-10-23T07:11:34.645Z,98.68
2022-10-23T07:14:01.683Z,98.78
2022-10-23T07:16:47.492Z,98.73
2022-10-23T07:19:27.877Z,98.84
2022-10-23T07:21:56.530Z,98.80
2022-10-23T07:24:46.398Z,98.85
2022-10-23T07:27:26.121Z,98.91
2022-10-23T07:29:56.998Z,98.90
2022-10-23T07:32:24.736Z,98.99
2022-10-23T07:35:10.139Z,98.86
2022-10-23T07:37:39.814Z,99.00
2022-10-23T07:40:07.387Z,99.01
2022-10-23T07:42:39.026Z,99.19
2022-10-23T07:45:07.542Z,99.21
2022-10-23T07:47:35.623Z,99.18
2022-10-23T07:50:02.375Z,99.28
2022-10-23T07:52:32.129Z,99.32
2022-10-23T07:55:16.996Z,99.56
2022-10-23T07:57:49.456Z,99.61
2022-10-23T08:00:41.055Z,99.59
2022-10-23T08:03:12.820Z,99.76
2022-10-23T08:05:39.634Z,99.72
2022-10-23T08:08:06.364Z,99.90
2022-10-23T08:10:33.484Z,99.89
2022-10-23T08:13:00.680Z,99.97
2022-10-23T08:15:52.839Z,100.00
2022-10-23T08:18:38.115Z,100.00
2022-10-23T08:21:05.268Z,100.00
2022-10-23T08:23:32.383Z,100.00
2022-10-23T08:26:05.711Z,100.00
2022-10-23T08:28:32.638Z,100.00
2022-10-23T08:31:05.996Z,100.00
2022-10-23T08:33:32.776Z,100.00
2022-10-23T08:35:59.489Z,100.00
2022-10-23T08:38:30.161Z,100.00
2022-10-23T08:40:57.303Z,100.00
2022-10-23T08:43:55.026Z,100.00
2022-10-23T08:46:31.631Z,100.00
2022-10-23T08:49:29.627Z,100.00
2022-10-23T08:52:02.962Z,100.00
2022-10-23T08:54:42.951Z,100.00
2022-10-23T08:57:13.348Z,100.00
2022-10-23T08:59:47.880Z,100.00
2022-10-23T09:02:21.836Z,100.00
2022-10-23T09:04:49.593Z,100.00
2022-10-23T09:07:24.235Z,100.00
2022-10-23T09:10:25.188Z,100.00
2022-10-23T09:12:51.930Z,100.00
2022-10-23T09:15:30.351Z,100.00
2022-10-23T09:18:01.938Z,100.00
2022-10-23T09:20:34.657Z,100.00
2022-10-23T09:23:07.843Z,100.00
2022-10-23T09:25:37.138Z,100.00
2022-10-23T09:28:05.509Z,100.00
2022-10-23T09:30:37.759Z,100.00
2022-10-23T09:33:21.869Z,100.00
2022-10-23T09:35:52.654Z,100.00
2022-10-23T09:38:27.949Z,100.00
2022-10-23T09:40:54.896Z,100.00
2022-10-23T09:43:27.592Z,100.00
2022-10-23T09:46:05.192Z,100.00
2022-10-23T09:48:32.412Z,100.00
2022-10-23T09:51:04.109Z,100.00
2022-10-23T09:53:52.642Z,100.00
2022-10-23T09:56:27.161Z,100.00
2022-10-23T09:58:55.005Z,100.00
2022-10-23T10:01:25.982Z,100.00
2022-10-23T10:03:54.911Z,100.00
2022-10-23T10:06:27.144Z,100.00
2022-10-23T10:08:58.466Z,100.00
2022-10-23T10:11:41.169Z,100.00
2022-10-23T10:14:39.008Z,100.00
2022-10-23T10:17:09.936Z,100.00
2022-10-23T10:19:40.528Z,100.00
2022-10-23T10:24:42.010Z,100.00
2022-10-23T10:27:21.291Z,100.00
2022-10-23T10:29:55.446Z,100.00
2022-10-23T10:32:39.084Z,100.00
2022-10-23T10:35:11.779Z,100.00
2022-10-23T10:37:49.312Z,100.00
2022-10-23T10:40:33.055Z,100.00
2022-10-23T10:43:22.397Z,100.00
2022-10-23T10:45:50.298Z,100.00
2022-10-23T10:48:39.972Z,100.00
2022-10-23T10:51:32.995Z,100.00
2022-10-23T10:54:21.327Z,100.00
2022-10-23T10:56:48.527Z,100.00
2022-10-23T10:59:32.269Z,100.00
2022-10-23T11:02:28.130Z,100.00
2022-10-23T11:05:25.487Z,100.00
2022-10-23T11:07:55.393Z,100.00
2022-10-23T11:10:22.546Z,100.00
2022-10-23T11:12:49.348Z,100.00
2022-10-23T11:15:16.709Z,100.00
2022-10-23T11:17:49.006Z,100.00
2022-10-23T11:20:54.043Z,100.00
2022-10-23T11:23:34.935Z,100.00
2022-10-23T11:26:13.351Z,100.00
2022-10-23T11:29:30.496Z,100.00
2022-10-23T11:32:35.071Z,100.00
2022-10-23T11:35:07.537Z,100.00
2022-10-23T11:37:34.309Z,100.00
2022-10-23T11:40:07.097Z,100.00
2022-10-23T11:42:55.066Z,100.00
2022-10-23T11:45:37.886Z,100.00
2022-10-23T11:48:05.660Z,100.00
2022-10-23T11:50:44.640Z,100.00
2022-10-23T11:53:33.447Z,100.00
2022-10-23T11:56:13.428Z,100.00
2022-10-23T11:58:48.225Z,100.00
2022-10-23T12:01:45.600Z,100.00
2022-10-23T12:04:12.651Z,100.00
2022-10-23T12:06:57.063Z,100.00
2022-10-23T12:09:36.231Z,100.00
2022-10-23T12:12:07.403Z,100.00
2022-10-23T12:14:43.141Z,100.00
2022-10-23T12:17:25.275Z,100.00
2022-10-23T12:20:03.091Z,99.87
2022-10-23T12:22:38.561Z,99.75
2022-10-23T12:25:20.046Z,99.57
2022-10-23T12:28:03.988Z,99.25
2022-10-23T12:30:38.530Z,99.04
2022-10-23T12:33:14.524Z,98.76
2022-10-23T12:36:12.587Z,98.44
2022-10-23T12:38:45.961Z,97.73
2022-10-23T12:41:28.471Z,97.37
2022-10-23T12:44:02.831Z,96.92
2022-10-23T12:46:36.897Z,96.79
2022-10-23T12:49:14.495Z,96.13
2022-10-23T12:51:41.248Z,94.61
2022-10-23T12:54:18.076Z,93.90
2022-10-23T12:56:45.284Z,93.32
2022-10-23T12:59:20.676Z,92.28
2022-10-23T13:01:52.432Z,90.97
2022-10-23T13:04:29.552Z,90.50
2022-10-23T13:06:57.692Z,90.04
2022-10-23T13:09:35.248Z,89.61
2022-10-23T13:12:25.147Z,89.38
2022-10-23T13:15:07.174Z,89.18
2022-10-23T13:17:39.098Z,89.26
2022-10-23T13:20:18.210Z,89.21
2022-10-23T13:22:46.432Z,89.54
2022-10-23T13:25:24.143Z,89.55
2022-10-23T13:27:51.127Z,89.63
2022-10-23T13:30:38.472Z,89.33
2022-10-23T13:33:20.313Z,89.46
2022-10-23T13:36:00.920Z,88.76
2022-10-23T13:38:29.610Z,87.73
2022-10-23T13:40:58.050Z,87.66
2022-10-23T13:43:25.476Z,87.72
2022-10-23T13:45:52.354Z,87.72
2022-10-23T13:48:19.072Z,87.45
2022-10-23T13:50:45.776Z,87.32
2022-10-23T13:53:12.980Z,87.10
2022-10-23T13:55:40.839Z,87.23
2022-10-23T13:58:09.103Z,86.97
2022-10-23T14:00:36.345Z,86.63
2022-10-23T14:03:03.356Z,86.07
2022-10-23T14:05:30.330Z,86.50
2022-10-23T14:08:00.306Z,86.23
2022-10-23T14:10:27.876Z,85.70
2022-10-23T14:12:55.096Z,85.54
2022-10-23T14:15:22.013Z,85.39
2022-10-23T14:17:48.939Z,85.42
2022-10-23T14:20:18.970Z,85.09
2022-10-23T14:22:46.560Z,85.13
2022-10-23T14:25:13.866Z,85.24
2022-10-23T14:27:40.734Z,85.45
2022-10-23T14:30:09.618Z,85.48
2022-10-23T14:32:36.503Z,85.55
2022-10-23T14:35:04.072Z,85.80
2022-10-23T14:37:31.558Z,85.99
2022-10-23T14:39:58.465Z,85.83
2022-10-23T14:42:25.491Z,85.96
2022-10-23T14:44:52.359Z,86.29
2022-10-23T14:47:19.504Z,86.41
2022-10-23T14:49:48.009Z,86.55
2022-10-23T14:52:14.912Z,86.50
2022-10-23T14:54:41.762Z,86.54
2022-10-23T14:57:08.543Z,86.75
2022-10-23T14:59:35.311Z,86.88
2022-10-23T15:02:02.084Z,87.07
2022-10-23T15:04:28.778Z,87.18
2022-10-23T15:06:55.600Z,87.29
2022-10-23T15:09:22.480Z,87.44
2022-10-23T15:11:49.354Z,87.46
2022-10-23T15:14:16.186Z,87.38
2022-10-23T15:16:42.952Z,87.55
2022-10-23T15:19:13.547Z,87.39
2022-10-23T15:21:44.432Z,87.44
2022-10-23T15:24:11.243Z,87.38
2022-10-23T15:26:38.636Z,87.56
2022-10-23T15:29:05.610Z,87.59
2022-10-23T15:31:37.654Z,87.59
2022-10-23T15:34:05.564Z,87.87
2022-10-23T15:36:32.411Z,87.96
2022-10-23T15:38:59.250Z,87.98
2022-10-23T15:41:36.468Z,87.95
2022-10-23T15:44:03.469Z,88.07
2022-10-23T15:46:30.368Z,88.14
2022-10-23T15:48:57.294Z,88.12
2022-10-23T15:51:25.046Z,88.09
2022-10-23T15:53:51.952Z,88.05
2022-10-23T15:56:18.737Z,88.26
2022-10-23T15:58:45.892Z,88.17
2022-10-23T16:01:12.720Z,88.19
2022-10-23T16:03:39.676Z,88.24
2022-10-23T16:06:08.037Z,88.18
2022-10-23T16:08:35.074Z,88.04
2022-10-23T16:11:02.264Z,88.13
2022-10-23T16:13:29.096Z,88.06
2022-10-23T16:15:56.115Z,88.27
2022-10-23T16:18:23.206Z,88.14
2022-10-23T16:20:55.247Z,88.21
2022-10-23T16:23:22.392Z,88.06
2022-10-23T16:25:49.291Z,88.25
2022-10-23T16:28:16.097Z,88.07
2022-10-23T16:30:43.292Z,88.13
2022-10-23T16:33:10.252Z,88.08
2022-10-23T16:35:37.465Z,88.10
2022-10-23T16:38:08.744Z,88.25
2022-10-23T16:40:35.587Z,88.39
2022-10-23T16:43:21.195Z,88.39
2022-10-23T16:46:04.334Z,88.46
2022-10-23T16:48:31.254Z,88.37
2022-10-23T16:50:58.064Z,88.51
2022-10-23T16:53:29.051Z,88.63
2022-10-23T16:55:56.920Z,88.70
2022-10-23T16:58:27.562Z,88.61
2022-10-23T17:01:01.824Z,88.78
2022-10-23T17:03:29.772Z,88.73
2022-10-23T17:06:01.665Z,88.94
2022-10-23T17:08:29.023Z,88.97
2022-10-23T17:11:05.906Z,88.99
2022-10-23T17:13:33.198Z,89.03
2022-10-23T17:16:09.917Z,89.29
2022-10-23T17:18:39.900Z,88.99
2022-10-23T17:21:10.839Z,89.15
2022-10-23T17:23:37.652Z,89.19
2022-10-23T17:26:06.374Z,89.28
2022-10-23T17:28:37.948Z,89.41
2022-10-23T17:31:04.818Z,89.41
2022-10-23T17:33:31.631Z,89.38
2022-10-23T17:36:01.383Z,89.57
2022-10-23T17:38:28.124Z,89.30
2022-10-23T17:40:54.874Z,89.42
2022-10-23T17:43:23.286Z,89.28
2022-10-23T17:45:50.143Z,89.62
2022-10-23T17:48:17.256Z,89.52
2022-10-23T17:50:44.141Z,89.61
2022-10-23T17:53:10.912Z,89.71
2022-10-23T17:55:39.008Z,89.74
2022-10-23T17:58:07.552Z,89.83
2022-10-23T18:00:37.909Z,89.84
2022-10-23T18:03:04.819Z,89.78
2022-10-23T18:05:32.932Z,89.76
2022-10-23T18:08:00.413Z,89.81
2022-10-23T18:10:27.445Z,89.73
2022-10-23T18:12:55.437Z,89.54
2022-10-23T18:15:22.236Z,89.73
2022-10-23T18:17:49.008Z,89.77
2022-10-23T18:20:16.311Z,89.90
2022-10-23T18:22:43.448Z,89.87
2022-10-23T18:25:11.787Z,89.88
2022-10-23T18:27:41.511Z,89.83
2022-10-23T18:30:09.005Z,90.06
2022-10-23T18:32:35.739Z,89.90
2022-10-23T18:35:02.809Z,89.95
2022-10-23T18:37:31.748Z,89.96
2022-10-23T18:40:00.037Z,89.91
2022-10-23T18:42:26.932Z,90.06
2022-10-23T18:44:53.995Z,90.18
2022-10-23T18:47:20.745Z,90.23
2022-10-23T18:49:47.534Z,90.08
2022-10-23T18:52:14.438Z,90.23
2022-10-23T18:54:41.361Z,90.28
2022-10-23T18:57:08.306Z,90.30
2022-10-23T18:59:36.820Z,90.28
2022-10-23T19:02:04.205Z,90.45
2022-10-23T19:04:32.893Z,90.30
2022-10-23T19:07:02.995Z,90.45
2022-10-23T19:09:30.989Z,90.54
2022-10-23T19:11:59.096Z,90.62
2022-10-23T19:14:28.703Z,90.72
2022-10-23T19:16:59.746Z,90.68
2022-10-23T19:19:43.829Z,90.90
2022-10-23T19:22:10.760Z,90.99
2022-10-23T19:24:58.763Z,91.15
2022-10-23T19:27:25.748Z,91.15
2022-10-23T19:29:52.528Z,91.11
2022-10-23T19:32:19.301Z,91.24
2022-10-23T19:34:46.361Z,91.37
2022-10-23T19:39:45.595Z,91.54
2022-10-23T19:42:12.350Z,91.62
2022-10-23T19:44:39.459Z,91.67
2022-10-23T19:47:06.227Z,91.79
2022-10-23T19:49:33.008Z,91.92
2022-10-23T19:51:59.876Z,91.91
2022-10-23T19:54:26.703Z,92.06
2022-10-23T19:56:53.540Z,92.10
2022-10-23T19:59:20.598Z,92.10
2022-10-23T20:01:49.007Z,92.40
2022-10-23T20:04:17.887Z,92.18
2022-10-23T20:06:44.886Z,92.30
2022-10-23T20:09:11.737Z,92.42
2022-10-23T20:11:39.004Z,92.47
2022-10-23T20:14:06.246Z,92.49
2022-10-23T20:16:34.989Z,92.47
2022-10-23T20:19:03.296Z,92.49
2022-10-23T20:21:30.405Z,92.74
2022-10-23T20:23:57.734Z,92.81
2022-10-23T20:26:24.590Z,92.81
2022-10-23T20:28:55.173Z,92.79
2022-10-23T20:31:23.348Z,92.92
2022-10-23T20:33:50.290Z,93.15
2022-10-23T20:36:40.151Z,93.11
2022-10-23T20:39:14.085Z,93.20
2022-10-23T20:41:41.779Z,93.19
2022-10-23T20:44:10.789Z,93.38
2022-10-23T20:46:37.677Z,93.37
2022-10-23T20:49:04.494Z,93.33
2022-10-23T20:51:31.191Z,93.37
2022-10-23T20:53:57.904Z,93.48
2022-10-23T20:56:29.962Z,93.64
2022-10-23T20:59:01.237Z,93.66
2022-10-23T21:01:28.332Z,93.73
2022-10-23T21:03:58.597Z,93.78
2022-10-23T21:06:26.507Z,93.78
2022-10-23T21:08:57.510Z,93.61
2022-10-23T21:11:24.467Z,93.70
2022-10-23T21:13:51.682Z,93.84
2022-10-23T21:16:23.625Z,93.95
2022-10-23T21:18:52.984Z,93.89
2022-10-23T21:21:20.070Z,93.91
2022-10-23T21:23:47.731Z,93.97
2022-10-23T21:26:14.942Z,93.99
2022-10-23T21:28:50.873Z,93.82
2022-10-23T21:31:27.786Z,93.86
2022-10-23T21:33:54.560Z,94.01
2022-10-23T21:36:21.861Z,94.15
2022-10-23T21:38:53.385Z,94.27
2022-10-23T21:41:25.148Z,94.32
2022-10-23T21:43:56.188Z,94.24
2022-10-23T21:46:23.255Z,94.25
2022-10-23T21:48:50.078Z,94.17
2022-10-23T21:51:29.390Z,94.21
2022-10-23T21:53:56.292Z,94.12
2022-10-23T21:56:24.454Z,94.16
2022-10-23T21:58:51.859Z,94.16
2022-10-23T22:01:18.795Z,94.08
2022-10-23T22:03:45.624Z,94.25
2022-10-23T22:06:15.813Z,94.24
2022-10-23T22:08:42.676Z,94.20
2022-10-23T22:11:11.380Z,94.22
2022-10-23T22:13:38.075Z,94.11
2022-10-23T22:16:04.782Z,94.21
2022-10-23T22:18:31.517Z,94.16
2022-10-23T22:21:01.942Z,94.22
2022-10-23T22:23:28.961Z,94.37
2022-10-23T22:25:55.893Z,94.50
2022-10-23T22:28:23.011Z,94.34
2022-10-23T22:30:49.742Z,94.55
2022-10-23T22:33:16.386Z,94.55
2022-10-23T22:35:43.083Z,94.64
2022-10-23T22:38:09.751Z,94.90
2022-10-23T22:41:36.482Z,94.79
2022-10-23T22:44:03.223Z,94.87
2022-10-23T22:46:30.342Z,94.69
2022-10-23T22:48:57.503Z,95.11
2022-10-23T22:51:26.408Z,94.96
2022-10-23T22:53:53.192Z,95.09
2022-10-23T22:56:21.050Z,95.14
2022-10-23T22:58:47.982Z,95.25
2022-10-23T23:01:23.739Z,95.35
2022-10-23T23:03:50.608Z,95.34
2022-10-23T23:06:17.620Z,95.33
2022-10-23T23:08:44.584Z,95.49
2022-10-23T23:11:12.780Z,95.57
2022-10-23T23:13:39.957Z,95.58
2022-10-23T23:16:06.854Z,95.64
2022-10-23T23:18:33.773Z,95.58
2022-10-23T23:21:04.359Z,95.68
2022-10-23T23:23:31.102Z,95.54
2022-10-23T23:25:57.864Z,95.76
2022-10-23T23:28:24.621Z,95.69
2022-10-23T23:30:57.798Z,95.86
2022-10-23T23:33:24.536Z,95.79
2022-10-23T23:35:51.164Z,95.66
2022-10-23T23:38:17.905Z,96.05
2022-10-23T23:40:49.751Z,95.70
2022-10-23T23:43:16.491Z,95.84
2022-10-23T23:45:43.142Z,95.83
2022-10-23T23:48:09.896Z,95.68
2022-10-23T23:50:36.537Z,95.68
2022-10-23T23:53:03.373Z,95.67
2022-10-23T23:55:30.243Z,95.63
2022-10-23T23:57:57.011Z,95.55
