createdAt,value
2022-11-16T00:01:44.217Z,8.40
2022-11-16T00:04:12.057Z,8.30
2022-11-16T00:06:40.140Z,8.30
2022-11-16T00:09:22.939Z,8.30
2022-11-16T00:11:52.812Z,8.30
2022-11-16T00:14:21.588Z,8.20
2022-11-16T00:16:50.390Z,8.20
2022-11-16T00:19:18.014Z,8.20
2022-11-16T00:21:45.714Z,8.20
2022-11-16T00:24:14.700Z,8.20
2022-11-16T00:26:41.846Z,8.30
2022-11-16T00:29:16.969Z,8.30
2022-11-16T00:31:45.521Z,8.30
2022-11-16T00:34:13.531Z,8.30
2022-11-16T00:36:40.666Z,8.30
2022-11-16T00:39:10.005Z,8.30
2022-11-16T00:41:37.168Z,8.30
2022-11-16T00:44:04.645Z,8.40
2022-11-16T00:46:31.850Z,8.40
2022-11-16T00:48:59.033Z,8.30
2022-11-16T00:51:26.178Z,8.30
2022-11-16T00:53:53.817Z,8.30
2022-11-16T00:56:22.209Z,8.30
2022-11-16T00:58:49.968Z,8.30
2022-11-16T01:01:17.604Z,8.30
2022-11-16T01:03:44.912Z,8.20
2022-11-16T01:06:14.494Z,8.20
2022-11-16T01:08:43.154Z,8.20
2022-11-16T01:11:31.692Z,8.20
2022-11-16T01:13:59.316Z,8.20
2022-11-16T01:16:26.445Z,8.10
2022-11-16T01:18:54.896Z,8.10
2022-11-16T01:21:23.654Z,8.10
2022-11-16T01:23:52.718Z,8.10
2022-11-16T01:26:20.350Z,8.00
2022-11-16T01:28:47.743Z,8.00
2022-11-16T01:31:15.299Z,8.00
2022-11-16T01:33:42.815Z,7.90
2022-11-16T01:36:18.701Z,7.90
2022-11-16T01:38:46.968Z,7.90
2022-11-16T01:41:19.364Z,7.80
2022-11-16T01:43:56.247Z,7.80
2022-11-16T01:46:28.124Z,7.70
2022-11-16T01:49:10.469Z,7.70
2022-11-16T01:51:39.661Z,7.70
2022-11-16T01:54:09.733Z,7.70
2022-11-16T01:56:39.630Z,7.70
2022-11-16T01:59:12.148Z,7.70
2022-11-16T02:01:40.223Z,7.60
2022-11-16T02:04:11.234Z,7.60
2022-11-16T02:07:13.443Z,7.60
2022-11-16T02:09:58.959Z,7.60
2022-11-16T02:12:44.257Z,7.60
2022-11-16T02:15:25.844Z,7.60
2022-11-16T02:18:29.997Z,7.60
2022-11-16T02:21:09.458Z,7.50
2022-11-16T02:23:45.592Z,7.50
2022-11-16T02:26:57.717Z,7.50
2022-11-16T02:29:47.827Z,7.50
2022-11-16T02:32:28.076Z,7.50
2022-11-16T02:35:07.684Z,7.50
2022-11-16T02:37:39.021Z,7.50
2022-11-16T02:40:11.367Z,7.50
2022-11-16T02:42:45.126Z,7.50
2022-11-16T02:45:19.063Z,7.40
2022-11-16T02:47:48.165Z,7.40
2022-11-16T02:50:18.856Z,7.40
2022-11-16T02:52:46.333Z,7.40
2022-11-16T02:55:13.636Z,7.40
2022-11-16T02:57:51.229Z,7.40
2022-11-16T03:00:26.338Z,7.30
2022-11-16T03:03:14.256Z,7.30
2022-11-16T03:06:00.527Z,7.30
2022-11-16T03:08:34.946Z,7.30
2022-11-16T03:11:30.177Z,7.30
2022-11-16T03:14:03.368Z,7.30
2022-11-16T03:16:37.443Z,7.30
2022-11-16T03:19:09.945Z,7.20
2022-11-16T03:21:49.519Z,7.20
2022-11-16T03:24:17.045Z,7.20
2022-11-16T03:26:53.520Z,7.20
2022-11-16T03:29:31.744Z,7.20
2022-11-16T03:32:26.892Z,7.10
2022-11-16T03:35:00.288Z,7.20
2022-11-16T03:37:29.940Z,7.20
2022-11-16T03:40:00.927Z,7.20
2022-11-16T03:42:30.301Z,7.20
2022-11-16T03:44:58.083Z,7.20
2022-11-16T03:47:26.093Z,7.20
2022-11-16T03:49:53.723Z,7.10
2022-11-16T03:52:21.098Z,7.10
2022-11-16T03:54:50.629Z,7.10
2022-11-16T03:57:18.668Z,7.10
2022-11-16T03:59:51.758Z,7.20
2022-11-16T04:02:19.325Z,7.10
2022-11-16T04:05:05.880Z,7.10
2022-11-16T04:07:51.768Z,7.10
2022-11-16T04:10:37.904Z,7.10
2022-11-16T04:13:24.113Z,7.20
2022-11-16T04:16:10.373Z,7.10
2022-11-16T04:18:56.271Z,7.10
2022-11-16T04:21:46.008Z,7.10
2022-11-16T04:24:20.240Z,7.00
2022-11-16T04:27:10.690Z,7.00
2022-11-16T04:29:40.964Z,6.90
2022-11-16T04:32:28.579Z,6.90
2022-11-16T04:35:15.395Z,6.90
2022-11-16T04:37:49.409Z,6.90
2022-11-16T04:40:24.172Z,6.90
2022-11-16T04:42:57.056Z,6.90
2022-11-16T04:45:44.468Z,6.90
2022-11-16T04:48:15.095Z,6.80
2022-11-16T04:50:42.985Z,6.80
2022-11-16T04:53:10.634Z,6.80
2022-11-16T04:55:45.133Z,6.80
2022-11-16T04:58:14.759Z,6.80
2022-11-16T05:00:42.004Z,6.80
2022-11-16T05:03:10.583Z,6.80
2022-11-16T05:05:38.806Z,6.80
2022-11-16T05:08:06.060Z,6.80
2022-11-16T05:10:33.915Z,6.80
2022-11-16T05:13:01.425Z,6.80
2022-11-16T05:15:29.517Z,6.80
2022-11-16T05:17:58.858Z,6.80
2022-11-16T05:20:45.285Z,6.80
2022-11-16T05:23:33.247Z,6.80
2022-11-16T05:26:06.239Z,6.80
2022-11-16T05:28:33.774Z,6.80
2022-11-16T05:31:02.143Z,6.80
2022-11-16T05:33:31.188Z,6.80
2022-11-16T05:35:59.674Z,6.80
2022-11-16T05:38:26.866Z,6.80
2022-11-16T05:40:57.558Z,6.80
2022-11-16T05:43:25.051Z,6.80
2022-11-16T05:46:01.297Z,6.80
2022-11-16T05:48:28.584Z,6.80
2022-11-16T05:50:59.763Z,6.80
2022-11-16T05:53:30.428Z,6.80
2022-11-16T05:55:59.162Z,6.80
2022-11-16T05:58:26.457Z,6.80
2022-11-16T06:00:54.232Z,6.80
2022-11-16T06:03:22.389Z,6.70
2022-11-16T06:05:53.104Z,6.70
2022-11-16T06:08:20.424Z,6.70
2022-11-16T06:10:50.830Z,6.70
2022-11-16T06:13:18.085Z,6.70
2022-11-16T06:15:51.771Z,6.70
2022-11-16T06:18:19.365Z,6.70
2022-11-16T06:20:48.652Z,6.70
2022-11-16T06:23:15.886Z,6.70
2022-11-16T06:25:43.183Z,6.70
2022-11-16T06:28:10.862Z,6.60
2022-11-16T06:30:40.147Z,6.60
2022-11-16T06:33:08.465Z,6.60
2022-11-16T06:35:37.093Z,6.60
2022-11-16T06:38:05.030Z,6.50
2022-11-16T06:40:33.251Z,6.50
2022-11-16T06:43:02.799Z,6.60
2022-11-16T06:45:30.245Z,6.50
2022-11-16T06:48:00.256Z,6.50
2022-11-16T06:50:27.498Z,6.50
2022-11-16T06:53:00.826Z,6.50
2022-11-16T06:55:29.142Z,6.50
2022-11-16T06:57:56.402Z,6.50
2022-11-16T07:00:23.689Z,6.50
2022-11-16T07:02:51.290Z,6.50
2022-11-16T07:05:19.769Z,6.50
2022-11-16T07:07:47.902Z,6.50
2022-11-16T07:10:15.148Z,6.50
2022-11-16T07:12:43.807Z,6.50
2022-11-16T07:15:11.774Z,6.50
2022-11-16T07:17:46.444Z,6.50
2022-11-16T07:20:14.158Z,6.50
2022-11-16T07:22:41.978Z,6.50
2022-11-16T07:25:13.056Z,6.60
2022-11-16T07:27:40.393Z,6.60
2022-11-16T07:30:08.671Z,6.60
2022-11-16T07:32:47.318Z,6.60
2022-11-16T07:35:34.433Z,6.60
2022-11-16T07:38:02.979Z,6.60
2022-11-16T07:40:30.898Z,6.60
2022-11-16T07:42:58.685Z,6.70
2022-11-16T07:45:53.088Z,6.70
2022-11-16T07:48:20.335Z,6.70
2022-11-16T07:51:10.209Z,6.70
2022-11-16T07:53:43.939Z,6.70
2022-11-16T07:56:12.126Z,6.70
2022-11-16T07:58:43.786Z,6.80
2022-11-16T08:01:13.261Z,6.70
2022-11-16T08:03:42.676Z,6.70
2022-11-16T08:06:25.481Z,6.80
2022-11-16T08:08:58.095Z,6.80
2022-11-16T08:11:26.689Z,6.80
2022-11-16T08:13:54.069Z,6.80
2022-11-16T08:16:22.792Z,6.80
2022-11-16T08:18:55.757Z,6.80
2022-11-16T08:21:22.973Z,6.80
2022-11-16T08:23:55.230Z,6.80
2022-11-16T08:26:25.891Z,6.90
2022-11-16T08:28:59.119Z,6.90
2022-11-16T08:31:30.639Z,6.90
2022-11-16T08:34:07.400Z,6.90
2022-11-16T08:36:37.153Z,6.90
2022-11-16T08:39:10.027Z,6.90
2022-11-16T08:41:38.534Z,6.90
2022-11-16T08:44:08.735Z,6.90
2022-11-16T08:46:39.788Z,6.90
2022-11-16T08:49:33.348Z,6.90
2022-11-16T08:52:01.086Z,6.90
2022-11-16T08:54:30.855Z,7.00
2022-11-16T08:56:58.620Z,6.90
2022-11-16T08:59:26.404Z,6.90
2022-11-16T09:01:57.087Z,6.90
2022-11-16T09:04:24.453Z,6.90
2022-11-16T09:06:53.037Z,7.00
2022-11-16T09:09:20.492Z,6.90
2022-11-16T09:11:47.635Z,6.90
2022-11-16T09:14:14.785Z,6.90
2022-11-16T09:16:41.944Z,6.90
2022-11-16T09:19:09.084Z,6.90
2022-11-16T09:21:37.455Z,6.90
2022-11-16T09:24:04.922Z,7.00
2022-11-16T09:26:32.074Z,6.90
2022-11-16T09:29:01.065Z,6.90
2022-11-16T09:31:32.605Z,6.90
2022-11-16T09:34:00.358Z,6.90
2022-11-16T09:36:28.655Z,6.90
2022-11-16T09:42:00.012Z,6.90
2022-11-16T09:45:04.584Z,6.90
2022-11-16T09:47:41.526Z,6.90
2022-11-16T09:50:21.269Z,6.90
2022-11-16T09:52:52.606Z,6.90
2022-11-16T09:55:22.635Z,6.90
2022-11-16T09:57:53.439Z,6.80
2022-11-16T10:00:25.667Z,6.80
2022-11-16T10:03:11.450Z,6.80
2022-11-16T10:05:54.308Z,6.70
2022-11-16T10:09:03.343Z,6.70
2022-11-16T10:11:52.428Z,6.60
2022-11-16T10:14:51.106Z,6.60
2022-11-16T10:17:41.991Z,6.60
2022-11-16T10:20:30.873Z,6.50
2022-11-16T10:23:19.723Z,6.50
2022-11-16T10:25:57.856Z,6.50
2022-11-16T10:28:46.978Z,6.50
2022-11-16T10:31:28.437Z,6.50
2022-11-16T10:33:58.099Z,6.50
2022-11-16T10:36:27.612Z,6.60
2022-11-16T10:38:57.216Z,6.60
2022-11-16T10:41:37.245Z,6.60
2022-11-16T10:44:17.618Z,6.60
2022-11-16T10:46:56.989Z,6.60
2022-11-16T10:49:45.899Z,6.60
2022-11-16T10:52:13.131Z,6.60
2022-11-16T10:54:44.266Z,6.60
2022-11-16T10:57:14.613Z,6.60
2022-11-16T10:59:48.748Z,6.60
2022-11-16T11:02:28.023Z,6.60
2022-11-16T11:05:06.203Z,6.50
2022-11-16T11:07:39.537Z,6.50
2022-11-16T11:10:37.425Z,6.50
2022-11-16T11:13:22.405Z,6.60
2022-11-16T11:15:51.241Z,6.60
2022-11-16T11:18:23.650Z,6.60
2022-11-16T11:21:04.051Z,6.60
2022-11-16T11:23:40.316Z,6.60
2022-11-16T11:26:08.656Z,6.60
2022-11-16T11:28:38.797Z,6.60
2022-11-16T11:31:11.291Z,6.60
2022-11-16T11:33:49.585Z,6.60
2022-11-16T11:36:22.528Z,6.60
2022-11-16T11:39:01.550Z,6.60
2022-11-16T11:41:34.860Z,6.60
2022-11-16T11:44:15.795Z,6.70
2022-11-16T11:49:50.008Z,6.70
2022-11-16T11:52:25.380Z,6.70
2022-11-16T11:54:54.455Z,6.80
2022-11-16T11:57:23.886Z,6.80
2022-11-16T11:59:53.603Z,6.80
2022-11-16T12:02:56.458Z,6.80
2022-11-16T12:05:51.506Z,6.80
2022-11-16T12:08:46.808Z,6.80
2022-11-16T12:11:33.244Z,6.80
2022-11-16T12:14:13.265Z,6.90
2022-11-16T12:17:06.191Z,6.90
2022-11-16T12:19:40.711Z,7.00
2022-11-16T12:22:25.476Z,7.00
2022-11-16T12:25:09.640Z,7.00
2022-11-16T12:27:51.041Z,7.10
2022-11-16T12:30:21.606Z,7.10
2022-11-16T12:33:35.343Z,7.20
2022-11-16T12:36:35.683Z,7.20
2022-11-16T12:39:33.850Z,7.30
2022-11-16T12:42:13.468Z,7.20
2022-11-16T12:44:46.488Z,7.20
2022-11-16T12:48:12.452Z,7.30
2022-11-16T12:50:45.296Z,7.30
2022-11-16T12:53:56.530Z,7.30
2022-11-16T12:56:56.632Z,7.30
2022-11-16T12:59:40.843Z,7.30
2022-11-16T13:02:23.260Z,7.30
2022-11-16T13:04:58.272Z,7.30
2022-11-16T13:07:37.734Z,7.30
2022-11-16T13:10:35.414Z,7.40
2022-11-16T13:13:34.908Z,7.30
2022-11-16T13:16:02.428Z,7.30
2022-11-16T13:18:31.489Z,7.30
2022-11-16T13:21:21.024Z,7.30
2022-11-16T13:23:51.113Z,7.30
2022-11-16T13:26:42.768Z,7.30
2022-11-16T13:29:15.183Z,7.30
2022-11-16T13:32:06.533Z,7.40
2022-11-16T13:34:37.418Z,7.40
2022-11-16T13:37:36.906Z,7.30
2022-11-16T13:40:07.182Z,7.30
2022-11-16T13:42:57.849Z,7.30
2022-11-16T13:45:36.251Z,7.30
2022-11-16T13:48:16.071Z,7.30
2022-11-16T13:50:49.730Z,7.20
2022-11-16T13:56:25.535Z,7.20
2022-11-16T13:58:56.956Z,7.20
2022-11-16T14:01:24.461Z,7.20
2022-11-16T14:04:12.451Z,7.20
2022-11-16T14:06:42.376Z,7.20
2022-11-16T14:09:42.694Z,7.20
2022-11-16T14:12:39.326Z,7.20
2022-11-16T14:15:21.840Z,7.20
2022-11-16T14:18:12.085Z,7.20
2022-11-16T14:21:12.340Z,7.10
2022-11-16T14:24:17.205Z,7.10
2022-11-16T14:27:02.432Z,7.10
2022-11-16T14:29:45.723Z,7.10
2022-11-16T14:32:25.905Z,7.00
2022-11-16T14:34:58.380Z,7.00
2022-11-16T14:37:25.722Z,7.00
2022-11-16T14:39:58.690Z,6.90
2022-11-16T14:42:54.323Z,6.90
2022-11-16T14:45:28.448Z,6.90
2022-11-16T14:48:14.785Z,6.90
2022-11-16T14:50:44.546Z,6.90
2022-11-16T14:53:16.597Z,6.90
2022-11-16T14:55:46.108Z,6.80
2022-11-16T14:58:22.201Z,6.80
2022-11-16T15:00:58.819Z,6.80
2022-11-16T15:03:29.642Z,6.80
2022-11-16T15:05:59.692Z,6.80
2022-11-16T15:08:33.281Z,6.70
2022-11-16T15:11:00.889Z,6.70
2022-11-16T15:13:28.108Z,6.80
2022-11-16T15:16:26.197Z,6.70
2022-11-16T15:19:01.650Z,6.70
2022-11-16T15:21:29.418Z,6.70
2022-11-16T15:26:44.802Z,6.70
2022-11-16T15:29:20.332Z,6.70
2022-11-16T15:31:48.708Z,6.70
2022-11-16T15:34:18.524Z,6.70
2022-11-16T15:36:46.749Z,6.70
2022-11-16T15:39:21.215Z,6.70
2022-11-16T15:41:49.932Z,6.70
2022-11-16T15:44:19.963Z,6.70
2022-11-16T15:46:53.009Z,6.70
2022-11-16T15:49:38.250Z,6.60
2022-11-16T15:52:06.025Z,6.60
2022-11-16T15:54:54.850Z,6.60
2022-11-16T15:57:24.498Z,6.50
2022-11-16T15:59:59.945Z,6.50
2022-11-16T16:02:30.089Z,6.50
2022-11-16T16:04:57.385Z,6.50
2022-11-16T16:07:42.085Z,6.50
2022-11-16T16:10:20.559Z,6.50
2022-11-16T16:12:53.761Z,6.40
2022-11-16T16:15:47.088Z,6.40
2022-11-16T16:18:40.502Z,6.40
2022-11-16T16:21:09.130Z,6.40
2022-11-16T16:23:55.289Z,6.40
2022-11-16T16:26:23.130Z,6.40
2022-11-16T16:28:50.713Z,6.40
2022-11-16T16:31:19.085Z,6.40
2022-11-16T16:33:46.956Z,6.30
2022-11-16T16:36:15.220Z,6.30
2022-11-16T16:38:42.640Z,6.30
2022-11-16T16:41:23.812Z,6.30
2022-11-16T16:43:51.943Z,6.30
2022-11-16T16:46:19.149Z,6.30
2022-11-16T16:48:46.293Z,6.30
2022-11-16T16:51:13.413Z,6.30
2022-11-16T16:53:40.627Z,6.30
2022-11-16T16:56:14.777Z,6.20
2022-11-16T16:58:42.280Z,6.20
2022-11-16T17:01:11.056Z,6.20
2022-11-16T17:03:38.483Z,6.20
2022-11-16T17:06:05.987Z,6.20
2022-11-16T17:08:37.234Z,6.20
2022-11-16T17:11:05.406Z,6.20
2022-11-16T17:13:32.936Z,6.20
2022-11-16T17:16:04.453Z,6.10
2022-11-16T17:18:31.883Z,6.10
2022-11-16T17:21:07.376Z,6.10
2022-11-16T17:23:35.660Z,6.10
2022-11-16T17:26:05.301Z,6.10
2022-11-16T17:28:32.774Z,6.10
2022-11-16T17:31:06.260Z,6.10
2022-11-16T17:33:38.226Z,6.10
2022-11-16T17:36:06.804Z,6.00
2022-11-16T17:38:35.518Z,6.00
2022-11-16T17:41:09.485Z,6.00
2022-11-16T17:43:37.169Z,6.00
2022-11-16T17:46:06.663Z,6.00
2022-11-16T17:48:34.855Z,6.00
2022-11-16T17:51:02.926Z,6.00
2022-11-16T17:53:32.791Z,6.00
2022-11-16T17:56:00.807Z,6.00
2022-11-16T17:58:29.471Z,6.00
2022-11-16T18:00:58.068Z,6.00
2022-11-16T18:03:26.980Z,5.90
2022-11-16T18:06:10.962Z,5.90
2022-11-16T18:08:38.591Z,6.00
2022-11-16T18:11:13.570Z,5.90
2022-11-16T18:13:41.432Z,5.90
2022-11-16T18:16:10.650Z,5.90
2022-11-16T18:18:39.108Z,5.90
2022-11-16T18:21:08.015Z,5.90
2022-11-16T18:23:38.356Z,5.90
2022-11-16T18:26:10.777Z,5.90
2022-11-16T18:28:38.157Z,5.90
2022-11-16T18:31:07.512Z,5.90
2022-11-16T18:33:37.474Z,5.90
2022-11-16T18:36:07.109Z,5.90
2022-11-16T18:38:36.181Z,5.90
2022-11-16T18:41:07.556Z,5.80
2022-11-16T18:43:35.267Z,5.90
2022-11-16T18:46:02.969Z,5.80
2022-11-16T18:48:30.984Z,5.80
2022-11-16T18:51:03.054Z,5.80
2022-11-16T18:53:32.481Z,5.80
2022-11-16T18:56:00.329Z,5.80
2022-11-16T19:01:19.170Z,5.80
2022-11-16T19:03:46.650Z,5.80
2022-11-16T19:06:17.096Z,5.80
2022-11-16T19:08:51.811Z,5.70
2022-11-16T19:11:21.806Z,5.80
2022-11-16T19:13:54.042Z,5.70
2022-11-16T19:16:22.370Z,5.70
2022-11-16T19:18:50.042Z,5.80
2022-11-16T19:21:18.531Z,5.70
2022-11-16T19:23:48.639Z,5.70
2022-11-16T19:26:18.195Z,5.70
2022-11-16T19:28:47.136Z,5.70
2022-11-16T19:31:17.554Z,5.80
2022-11-16T19:33:45.489Z,5.70
2022-11-16T19:36:15.160Z,5.70
2022-11-16T19:38:43.878Z,5.70
2022-11-16T19:41:13.303Z,5.70
2022-11-16T19:43:41.493Z,5.70
2022-11-16T19:46:11.380Z,5.70
2022-11-16T19:48:39.134Z,5.70
2022-11-16T19:51:17.863Z,5.70
2022-11-16T19:53:45.292Z,5.70
2022-11-16T19:56:14.386Z,5.70
2022-11-16T19:58:42.190Z,5.70
2022-11-16T20:01:17.339Z,5.70
2022-11-16T20:03:46.208Z,5.70
2022-11-16T20:06:15.985Z,5.70
2022-11-16T20:08:48.167Z,5.70
2022-11-16T20:11:20.945Z,5.70
2022-11-16T20:13:50.344Z,5.70
2022-11-16T20:16:19.420Z,5.60
2022-11-16T20:18:47.868Z,5.60
2022-11-16T20:21:26.572Z,5.60
2022-11-16T20:23:59.098Z,5.60
2022-11-16T20:26:31.547Z,5.60
2022-11-16T20:29:01.518Z,5.60
2022-11-16T20:31:31.520Z,5.60
2022-11-16T20:34:01.586Z,5.60
2022-11-16T20:36:30.654Z,5.60
2022-11-16T20:38:59.454Z,5.60
2022-11-16T20:41:29.182Z,5.60
2022-11-16T20:44:02.781Z,5.60
2022-11-16T20:46:34.325Z,5.60
2022-11-16T20:49:02.150Z,5.60
2022-11-16T20:51:30.109Z,5.60
2022-11-16T20:53:58.117Z,5.60
2022-11-16T20:56:27.058Z,5.50
2022-11-16T20:58:54.315Z,5.60
2022-11-16T21:01:28.867Z,5.50
2022-11-16T21:03:58.891Z,5.50
2022-11-16T21:06:27.556Z,5.60
2022-11-16T21:08:55.788Z,5.50
2022-11-16T21:11:27.377Z,5.50
2022-11-16T21:14:13.761Z,5.60
2022-11-16T21:16:41.684Z,5.50
2022-11-16T21:19:09.144Z,5.50
2022-11-16T21:21:37.912Z,5.50
2022-11-16T21:24:06.962Z,5.50
2022-11-16T21:26:36.163Z,5.50
2022-11-16T21:29:04.291Z,5.50
2022-11-16T21:31:36.210Z,5.50
2022-11-16T21:34:09.756Z,5.50
2022-11-16T21:37:02.884Z,5.50
2022-11-16T21:39:30.068Z,5.40
2022-11-16T21:41:57.672Z,5.50
2022-11-16T21:44:24.978Z,5.40
2022-11-16T21:46:53.472Z,5.40
2022-11-16T21:49:21.052Z,5.30
2022-11-16T21:51:48.314Z,5.30
2022-11-16T21:54:15.763Z,5.30
2022-11-16T21:56:43.459Z,5.20
2022-11-16T21:59:10.974Z,5.20
2022-11-16T22:01:58.262Z,5.20
2022-11-16T22:04:44.398Z,5.10
2022-11-16T22:07:33.220Z,5.20
2022-11-16T22:10:01.449Z,5.10
2022-11-16T22:12:29.136Z,5.10
2022-11-16T22:14:59.131Z,5.10
2022-11-16T22:17:27.651Z,5.10
2022-11-16T22:19:55.262Z,5.10
2022-11-16T22:22:22.828Z,5.00
2022-11-16T22:24:54.647Z,4.90
2022-11-16T22:27:23.914Z,4.90
2022-11-16T22:29:51.445Z,4.90
2022-11-16T22:32:18.947Z,4.90
2022-11-16T22:34:51.465Z,4.90
2022-11-16T22:37:18.984Z,5.00
2022-11-16T22:39:48.882Z,4.90
2022-11-16T22:42:16.710Z,5.00
2022-11-16T22:44:44.460Z,4.90
2022-11-16T22:47:12.476Z,4.90
2022-11-16T22:49:39.720Z,4.90
2022-11-16T22:52:06.850Z,4.90
2022-11-16T22:54:37.749Z,4.90
2022-11-16T22:57:05.599Z,4.90
2022-11-16T22:59:32.761Z,4.80
2022-11-16T23:02:00.894Z,4.90
2022-11-16T23:04:28.240Z,4.90
2022-11-16T23:06:55.996Z,4.80
2022-11-16T23:09:23.384Z,4.90
2022-11-16T23:12:09.282Z,4.90
2022-11-16T23:14:55.096Z,4.90
2022-11-16T23:17:22.385Z,4.90
2022-11-16T23:20:13.321Z,4.90
2022-11-16T23:23:02.297Z,4.90
2022-11-16T23:25:48.262Z,4.90
2022-11-16T23:28:16.476Z,4.90
2022-11-16T23:30:43.708Z,4.90
2022-11-16T23:33:11.300Z,4.80
2022-11-16T23:35:38.447Z,4.80
2022-11-16T23:38:06.870Z,4.80
2022-11-16T23:40:36.998Z,4.80
2022-11-16T23:43:23.692Z,4.80
2022-11-16T23:45:51.160Z,4.70
2022-11-16T23:48:19.051Z,4.70
2022-11-16T23:50:47.070Z,4.70
2022-11-16T23:53:14.864Z,4.70
2022-11-16T23:55:42.033Z,4.70
2022-11-16T23:58:14.247Z,4.60
