createdAt,value
2024-04-18T00:00:07.568Z,36.85
2024-04-18T00:01:07.711Z,36.81
2024-04-18T00:02:07.711Z,36.87
2024-04-18T00:03:07.766Z,36.86
2024-04-18T00:04:07.963Z,36.87
2024-04-18T00:05:07.954Z,36.87
2024-04-18T00:06:07.964Z,36.82
2024-04-18T00:07:08.087Z,36.83
2024-04-18T00:08:08.096Z,36.86
2024-04-18T00:09:08.162Z,36.83
2024-04-18T00:10:08.188Z,36.78
2024-04-18T00:11:08.398Z,36.81
2024-04-18T00:12:08.328Z,36.80
2024-04-18T00:13:08.372Z,36.82
2024-04-18T00:14:08.436Z,36.83
2024-04-18T00:15:08.490Z,36.83
2024-04-18T00:16:08.572Z,36.79
2024-04-18T00:17:08.635Z,36.86
2024-04-18T00:18:08.722Z,36.85
2024-04-18T00:19:08.738Z,36.82
2024-04-18T00:20:08.770Z,36.86
2024-04-18T00:21:08.836Z,36.85
2024-04-18T00:22:08.883Z,36.86
2024-04-18T00:23:08.946Z,36.79
2024-04-18T00:24:09.060Z,36.85
2024-04-18T00:25:09.047Z,36.83
2024-04-18T00:26:09.111Z,36.83
2024-04-18T00:27:09.184Z,36.82
2024-04-18T00:28:09.255Z,36.85
2024-04-18T00:29:09.313Z,36.81
2024-04-18T00:30:09.365Z,36.83
2024-04-18T00:31:09.431Z,36.82
2024-04-18T00:32:09.633Z,36.83
2024-04-18T00:33:09.632Z,36.87
2024-04-18T00:34:09.600Z,36.80
2024-04-18T00:35:09.707Z,36.81
2024-04-18T00:36:09.695Z,36.78
2024-04-18T00:37:09.730Z,36.79
2024-04-18T00:38:09.790Z,36.79
2024-04-18T00:39:09.961Z,36.83
2024-04-18T00:40:09.926Z,36.79
2024-04-18T00:41:09.995Z,36.77
2024-04-18T00:43:13.662Z,36.82
2024-04-18T00:44:13.665Z,36.81
2024-04-18T00:45:13.685Z,36.84
2024-04-18T00:46:13.683Z,36.84
2024-04-18T00:47:13.670Z,36.79
2024-04-18T00:48:13.886Z,36.83
2024-04-18T00:49:13.867Z,36.80
2024-04-18T00:50:13.675Z,36.80
2024-04-18T00:51:13.708Z,36.78
2024-04-18T00:52:13.670Z,36.80
2024-04-18T00:53:13.681Z,36.77
2024-04-18T00:54:13.695Z,36.75
2024-04-18T00:55:13.672Z,36.80
2024-04-18T00:56:16.780Z,36.76
2024-04-18T00:57:13.731Z,36.80
2024-04-18T00:58:13.780Z,36.79
2024-04-18T00:59:13.692Z,36.83
2024-04-18T01:00:13.734Z,36.83
2024-04-18T01:01:13.767Z,36.81
2024-04-18T01:02:13.694Z,36.74
2024-04-18T01:03:13.819Z,36.77
2024-04-18T01:04:13.815Z,36.80
2024-04-18T01:05:13.726Z,36.77
2024-04-18T01:06:13.742Z,36.77
2024-04-18T01:07:13.731Z,36.79
2024-04-18T01:08:13.704Z,36.84
2024-04-18T01:09:13.745Z,36.74
2024-04-18T01:10:13.739Z,36.76
2024-04-18T01:11:13.821Z,36.75
2024-04-18T01:12:13.720Z,36.77
2024-04-18T01:13:13.700Z,36.72
2024-04-18T01:14:13.693Z,36.76
2024-04-18T01:15:13.734Z,36.74
2024-04-18T01:16:13.697Z,36.76
2024-04-18T01:17:13.741Z,36.79
2024-04-18T01:18:13.914Z,36.77
2024-04-18T01:19:13.710Z,36.80
2024-04-18T01:20:13.704Z,36.78
2024-04-18T01:21:13.727Z,36.79
2024-04-18T01:22:13.719Z,36.76
2024-04-18T01:23:13.732Z,36.77
2024-04-18T01:24:13.722Z,36.82
2024-04-18T01:25:13.701Z,36.77
2024-04-18T01:26:13.716Z,36.77
2024-04-18T01:27:13.749Z,36.78
2024-04-18T01:28:13.767Z,36.81
2024-04-18T01:29:13.789Z,36.81
2024-04-18T01:30:13.856Z,36.78
2024-04-18T01:31:13.830Z,36.75
2024-04-18T01:32:13.843Z,36.77
2024-04-18T01:33:13.985Z,36.72
2024-04-18T01:34:13.980Z,36.74
2024-04-18T01:35:13.899Z,36.75
2024-04-18T01:36:13.933Z,36.78
2024-04-18T01:37:13.949Z,36.77
2024-04-18T01:38:13.975Z,36.76
2024-04-18T01:39:14.005Z,36.76
2024-04-18T01:40:14.023Z,36.77
2024-04-18T01:41:14.062Z,36.80
2024-04-18T01:42:14.125Z,36.76
2024-04-18T01:43:14.133Z,36.81
2024-04-18T01:44:14.156Z,36.78
2024-04-18T01:45:14.186Z,36.80
2024-04-18T01:46:14.170Z,36.77
2024-04-18T01:47:14.217Z,36.80
2024-04-18T01:48:14.401Z,36.76
2024-04-18T01:49:14.312Z,36.77
2024-04-18T01:50:14.248Z,36.78
2024-04-18T01:51:14.341Z,36.78
2024-04-18T01:52:14.315Z,36.76
2024-04-18T01:53:14.333Z,36.77
2024-04-18T01:54:14.409Z,36.78
2024-04-18T01:55:14.483Z,36.78
2024-04-18T01:56:14.439Z,36.78
2024-04-18T01:57:14.568Z,36.76
2024-04-18T01:58:14.422Z,36.76
2024-04-18T01:59:14.482Z,36.76
2024-04-18T02:00:14.537Z,36.80
2024-04-18T02:01:14.581Z,36.80
2024-04-18T02:02:14.518Z,36.80
2024-04-18T02:03:14.631Z,36.75
2024-04-18T02:04:14.674Z,36.76
2024-04-18T02:05:14.583Z,36.75
2024-04-18T02:06:14.720Z,36.73
2024-04-18T02:07:14.634Z,36.75
2024-04-18T02:08:14.680Z,36.80
2024-04-18T02:09:14.720Z,36.79
2024-04-18T02:10:14.713Z,36.80
2024-04-18T02:11:14.772Z,36.74
2024-04-18T02:12:14.844Z,36.80
2024-04-18T02:13:14.790Z,36.80
2024-04-18T02:14:14.821Z,36.78
2024-04-18T02:15:14.815Z,36.83
2024-04-18T02:16:14.825Z,36.80
2024-04-18T02:17:14.843Z,36.76
2024-04-18T02:18:14.969Z,36.81
2024-04-18T02:19:14.815Z,36.78
2024-04-18T02:20:14.845Z,36.82
2024-04-18T02:21:14.888Z,36.79
2024-04-18T02:22:14.917Z,36.81
2024-04-18T02:23:14.956Z,36.79
2024-04-18T02:24:14.965Z,36.79
2024-04-18T02:25:14.935Z,36.78
2024-04-18T02:26:14.940Z,36.78
2024-04-18T02:27:14.970Z,36.78
2024-04-18T02:28:14.946Z,36.78
2024-04-18T02:29:14.943Z,36.78
2024-04-18T02:30:14.984Z,36.78
2024-04-18T02:31:14.952Z,36.75
2024-04-18T02:32:15.020Z,36.76
2024-04-18T02:33:15.114Z,36.79
2024-04-18T02:34:14.966Z,36.75
2024-04-18T02:35:14.984Z,36.76
2024-04-18T02:36:15.004Z,36.79
2024-04-18T02:37:14.991Z,36.78
2024-04-18T02:38:15.004Z,36.76
2024-04-18T02:39:15.020Z,36.80
2024-04-18T02:40:15.000Z,36.72
2024-04-18T02:41:15.024Z,36.75
2024-04-18T02:42:15.056Z,36.80
2024-04-18T02:43:15.028Z,36.80
2024-04-18T02:44:15.039Z,36.77
2024-04-18T02:45:15.079Z,36.80
2024-04-18T02:46:15.055Z,36.78
2024-04-18T02:47:15.118Z,36.72
2024-04-18T02:48:15.087Z,36.79
2024-04-18T02:49:15.070Z,36.78
2024-04-18T02:50:15.068Z,36.75
2024-04-18T02:51:15.097Z,36.79
2024-04-18T02:52:15.088Z,36.79
2024-04-18T02:53:15.085Z,36.81
2024-04-18T02:54:15.121Z,36.77
2024-04-18T02:55:15.099Z,36.76
2024-04-18T02:56:15.110Z,36.75
2024-04-18T02:57:15.118Z,36.77
2024-04-18T02:58:15.121Z,36.76
2024-04-18T02:59:15.118Z,36.78
2024-04-18T03:00:15.186Z,36.75
2024-04-18T03:01:15.213Z,36.81
2024-04-18T03:02:15.171Z,36.81
2024-04-18T03:03:15.179Z,36.79
2024-04-18T03:04:15.232Z,36.76
2024-04-18T03:05:15.170Z,36.76
2024-04-18T03:06:15.202Z,36.75
2024-04-18T03:07:15.167Z,36.73
2024-04-18T03:08:15.187Z,36.76
2024-04-18T03:09:15.200Z,36.78
2024-04-18T03:10:15.180Z,36.79
2024-04-18T03:11:15.243Z,36.79
2024-04-18T03:12:15.214Z,36.77
2024-04-18T03:13:15.201Z,36.77
2024-04-18T03:14:15.210Z,36.80
2024-04-18T03:15:15.262Z,36.76
2024-04-18T03:16:15.217Z,36.78
2024-04-18T03:17:15.229Z,36.77
2024-04-18T03:18:15.425Z,36.77
2024-04-18T03:19:15.301Z,36.77
2024-04-18T03:20:15.213Z,36.80
2024-04-18T03:21:15.272Z,36.76
2024-04-18T03:22:15.264Z,36.76
2024-04-18T03:23:15.259Z,36.76
2024-04-18T03:24:15.256Z,36.77
2024-04-18T03:25:15.259Z,36.80
2024-04-18T03:26:15.277Z,36.77
2024-04-18T03:27:15.274Z,36.77
2024-04-18T03:28:15.262Z,36.80
2024-04-18T03:29:15.280Z,36.79
2024-04-18T03:30:15.307Z,36.78
2024-04-18T03:31:15.285Z,36.74
2024-04-18T03:32:15.327Z,36.75
2024-04-18T03:33:15.368Z,36.82
2024-04-18T03:34:15.279Z,36.82
2024-04-18T03:35:15.279Z,36.80
2024-04-18T03:36:15.326Z,36.78
2024-04-18T03:37:15.334Z,36.77
2024-04-18T03:38:15.295Z,36.80
2024-04-18T03:39:15.323Z,36.81
2024-04-18T03:40:15.324Z,36.77
2024-04-18T03:41:15.314Z,36.79
2024-04-18T03:42:15.363Z,36.77
2024-04-18T03:43:15.321Z,36.80
2024-04-18T03:44:15.328Z,36.81
2024-04-18T03:45:15.434Z,36.81
2024-04-18T03:46:15.364Z,36.76
2024-04-18T03:47:15.420Z,36.75
2024-04-18T03:48:15.399Z,36.78
2024-04-18T03:49:15.457Z,36.74
2024-04-18T03:50:15.393Z,36.78
2024-04-18T03:51:15.437Z,36.79
2024-04-18T03:52:15.396Z,36.77
2024-04-18T03:53:15.417Z,36.80
2024-04-18T03:54:15.456Z,36.81
2024-04-18T03:55:15.460Z,36.81
2024-04-18T03:56:15.439Z,36.78
2024-04-18T03:57:15.466Z,36.81
2024-04-18T03:58:15.471Z,36.81
2024-04-18T03:59:15.467Z,36.79
2024-04-18T04:00:15.531Z,36.81
2024-04-18T04:01:15.652Z,36.81
2024-04-18T04:02:15.535Z,36.81
2024-04-18T04:03:15.601Z,36.79
2024-04-18T04:04:15.562Z,36.79
2024-04-18T04:05:15.537Z,36.82
2024-04-18T04:06:15.572Z,36.83
2024-04-18T04:07:15.584Z,36.81
2024-04-18T04:08:15.569Z,36.80
2024-04-18T04:09:15.602Z,36.83
2024-04-18T04:10:15.630Z,36.81
2024-04-18T04:11:15.721Z,36.82
2024-04-18T04:12:15.636Z,36.81
2024-04-18T04:13:15.637Z,36.79
2024-04-18T04:14:15.641Z,36.81
2024-04-18T04:15:15.675Z,36.81
2024-04-18T04:16:15.678Z,36.79
2024-04-18T04:17:15.681Z,36.81
2024-04-18T04:18:15.835Z,36.79
2024-04-18T04:19:15.756Z,36.81
2024-04-18T04:20:15.722Z,36.78
2024-04-18T04:21:15.770Z,36.81
2024-04-18T04:22:15.748Z,36.81
2024-04-18T04:23:15.772Z,36.80
2024-04-18T04:24:15.789Z,36.78
2024-04-18T04:25:15.785Z,36.81
2024-04-18T04:26:15.831Z,36.83
2024-04-18T04:27:15.833Z,36.85
2024-04-18T04:28:15.827Z,36.76
2024-04-18T04:29:23.026Z,36.85
2024-04-18T04:30:23.027Z,36.83
2024-04-18T04:31:30.219Z,36.90
2024-04-18T04:32:30.403Z,36.83
2024-04-18T04:33:30.258Z,36.87
2024-04-18T04:34:30.193Z,36.80
2024-04-18T04:35:30.202Z,36.84
2024-04-18T04:36:30.262Z,36.80
2024-04-18T04:37:30.203Z,36.83
2024-04-18T04:38:30.191Z,36.81
2024-04-18T04:39:30.308Z,36.76
2024-04-18T04:40:30.205Z,36.86
2024-04-18T04:41:30.192Z,36.79
2024-04-18T04:42:30.228Z,36.78
2024-04-18T04:43:30.196Z,36.76
2024-04-18T04:44:30.202Z,36.79
2024-04-18T04:45:30.217Z,36.85
2024-04-18T04:46:30.219Z,36.80
2024-04-18T04:47:30.210Z,36.81
2024-04-18T04:48:32.159Z,36.79
2024-04-18T04:49:30.270Z,36.81
2024-04-18T04:50:30.212Z,36.85
2024-04-18T04:51:30.232Z,36.83
2024-04-18T04:52:30.210Z,36.78
2024-04-18T04:53:30.213Z,36.83
2024-04-18T04:54:30.268Z,36.81
2024-04-18T04:55:30.244Z,36.75
2024-04-18T04:56:30.216Z,36.79
2024-04-18T04:57:30.258Z,36.76
2024-04-18T04:58:30.239Z,36.78
2024-04-18T04:59:30.245Z,36.76
2024-04-18T05:00:30.269Z,36.80
2024-04-18T05:01:30.249Z,36.75
2024-04-18T05:02:30.359Z,36.76
2024-04-18T05:03:30.295Z,36.76
2024-04-18T05:04:30.284Z,36.74
2024-04-18T05:05:30.258Z,36.75
2024-04-18T05:06:30.268Z,36.73
2024-04-18T05:07:30.229Z,36.75
2024-04-18T05:08:30.255Z,36.72
2024-04-18T05:09:30.271Z,36.75
2024-04-18T05:10:30.246Z,36.74
2024-04-18T05:11:30.363Z,36.71
2024-04-18T05:12:30.285Z,36.76
2024-04-18T05:13:30.253Z,36.79
2024-04-18T05:14:30.283Z,36.79
2024-04-18T05:15:30.249Z,36.76
2024-04-18T05:16:30.299Z,36.76
2024-04-18T05:17:30.266Z,36.75
2024-04-18T05:18:30.292Z,36.74
2024-04-18T05:19:30.290Z,36.74
2024-04-18T05:20:30.258Z,36.23
2024-04-18T05:21:30.329Z,35.09
2024-04-18T05:22:30.267Z,34.42
2024-04-18T05:23:30.277Z,34.24
2024-04-18T05:24:30.315Z,33.73
2024-04-18T05:25:30.266Z,33.40
2024-04-18T05:26:30.289Z,33.33
2024-04-18T05:27:30.412Z,32.99
2024-04-18T05:28:30.271Z,33.24
2024-04-18T05:29:30.268Z,33.83
2024-04-18T05:30:30.302Z,34.90
2024-04-18T05:31:30.326Z,33.50
2024-04-18T05:32:30.438Z,33.21
2024-04-18T05:33:30.375Z,33.74
2024-04-18T05:34:30.329Z,34.84
2024-04-18T05:35:30.283Z,35.51
2024-04-18T05:36:30.358Z,35.78
2024-04-18T05:37:30.278Z,36.91
2024-04-18T05:38:30.280Z,36.38
2024-04-18T05:39:30.303Z,36.65
2024-04-18T05:40:30.318Z,36.68
2024-04-18T05:41:30.313Z,37.28
2024-04-18T05:42:30.343Z,37.10
2024-04-18T05:43:33.225Z,36.98
2024-04-18T05:44:30.308Z,37.12
2024-04-18T05:45:30.336Z,37.59
2024-04-18T05:46:30.332Z,37.75
2024-04-18T05:47:30.378Z,38.03
2024-04-18T05:48:30.354Z,38.24
2024-04-18T05:49:30.318Z,39.28
2024-04-18T05:50:30.382Z,38.92
2024-04-18T05:51:30.444Z,39.66
2024-04-18T05:52:30.327Z,39.20
2024-04-18T05:53:30.302Z,39.14
2024-04-18T05:54:30.382Z,39.21
2024-04-18T05:55:30.313Z,39.22
2024-04-18T05:56:30.344Z,39.39
2024-04-18T05:57:30.376Z,39.21
2024-04-18T05:58:30.373Z,39.34
2024-04-18T05:59:30.315Z,39.55
2024-04-18T06:00:30.380Z,39.84
2024-04-18T06:01:30.430Z,39.65
2024-04-18T06:02:30.333Z,39.63
2024-04-18T06:03:30.384Z,39.80
2024-04-18T06:04:30.350Z,39.82
2024-04-18T06:05:30.334Z,39.86
2024-04-18T06:06:30.365Z,39.98
2024-04-18T06:07:30.333Z,40.22
2024-04-18T06:08:30.340Z,39.88
2024-04-18T06:09:30.411Z,40.07
2024-04-18T06:10:30.333Z,40.40
2024-04-18T06:11:30.889Z,40.38
2024-04-18T06:12:30.493Z,40.34
2024-04-18T06:13:30.550Z,40.42
2024-04-18T06:14:30.599Z,40.47
2024-04-18T06:15:30.702Z,40.47
2024-04-18T06:16:30.744Z,40.47
2024-04-18T06:17:30.809Z,40.57
2024-04-18T06:18:30.915Z,40.61
2024-04-18T06:19:30.907Z,40.57
2024-04-18T06:20:30.948Z,40.66
2024-04-18T06:21:31.102Z,40.76
2024-04-18T06:22:31.069Z,40.79
2024-04-18T06:23:31.123Z,40.90
2024-04-18T06:24:31.226Z,40.90
2024-04-18T06:25:31.248Z,40.83
2024-04-18T06:26:31.290Z,40.97
2024-04-18T06:27:31.377Z,40.96
2024-04-18T06:28:31.416Z,40.88
2024-04-18T06:29:31.444Z,40.92
2024-04-18T06:30:31.589Z,41.00
2024-04-18T06:31:31.551Z,41.00
2024-04-18T06:32:31.682Z,40.96
2024-04-18T06:33:31.839Z,41.01
2024-04-18T06:34:31.726Z,40.58
2024-04-18T06:35:31.806Z,41.12
2024-04-18T06:36:31.913Z,41.72
2024-04-18T06:37:31.896Z,40.83
2024-04-18T06:38:31.916Z,40.44
2024-04-18T06:39:31.994Z,40.28
2024-04-18T06:40:32.008Z,39.50
2024-04-18T06:41:32.028Z,39.97
2024-04-18T06:42:32.050Z,40.23
2024-04-18T06:43:32.079Z,40.24
2024-04-18T06:44:32.121Z,40.55
2024-04-18T06:45:32.193Z,40.41
2024-04-18T06:46:33.846Z,40.42
2024-04-18T06:47:33.270Z,40.84
2024-04-18T06:48:32.296Z,40.97
2024-04-18T06:49:32.185Z,40.83
2024-04-18T06:50:32.176Z,40.81
2024-04-18T06:51:32.216Z,40.86
2024-04-18T06:52:32.180Z,40.98
2024-04-18T06:53:32.228Z,41.03
2024-04-18T06:54:32.212Z,41.17
2024-04-18T06:55:32.183Z,41.69
2024-04-18T06:56:32.378Z,41.56
2024-04-18T06:57:32.230Z,41.40
2024-04-18T06:58:32.203Z,41.68
2024-04-18T06:59:32.195Z,42.01
2024-04-18T07:00:32.232Z,42.10
2024-04-18T07:01:32.891Z,41.81
2024-04-18T07:02:32.210Z,41.86
2024-04-18T07:03:32.335Z,41.94
2024-04-18T07:04:32.354Z,41.99
2024-04-18T07:05:32.199Z,41.64
2024-04-18T07:06:32.241Z,39.84
2024-04-18T07:07:32.213Z,39.89
2024-04-18T07:08:32.227Z,40.17
2024-04-18T07:09:32.252Z,40.26
2024-04-18T07:10:32.215Z,39.91
2024-04-18T07:11:32.241Z,39.74
2024-04-18T07:12:32.250Z,39.32
2024-04-18T07:13:33.803Z,39.61
2024-04-18T07:14:32.356Z,39.87
2024-04-18T07:15:32.411Z,39.84
2024-04-18T07:16:32.440Z,39.82
2024-04-18T07:17:32.539Z,40.31
2024-04-18T07:18:32.514Z,40.00
2024-04-18T07:19:32.406Z,39.89
2024-04-18T07:20:32.463Z,39.65
2024-04-18T07:21:32.460Z,39.70
2024-04-18T07:22:32.457Z,40.05
2024-04-18T07:23:32.508Z,40.24
2024-04-18T07:24:32.597Z,40.07
2024-04-18T07:25:32.636Z,40.19
2024-04-18T07:26:32.888Z,40.26
2024-04-18T07:27:32.835Z,40.27
2024-04-18T07:28:32.850Z,40.23
2024-04-18T07:29:32.897Z,40.20
2024-04-18T07:30:33.024Z,40.30
2024-04-18T07:31:33.098Z,38.80
2024-04-18T07:32:33.059Z,39.02
2024-04-18T07:33:33.254Z,38.62
2024-04-18T07:34:33.169Z,37.04
2024-04-18T07:35:33.205Z,37.84
2024-04-18T07:36:33.303Z,38.23
2024-04-18T07:37:33.300Z,37.11
2024-04-18T07:38:33.364Z,37.55
2024-04-18T07:39:33.455Z,37.80
2024-04-18T07:40:33.470Z,36.96
2024-04-18T07:41:33.515Z,36.88
2024-04-18T07:42:33.610Z,36.76
2024-04-18T07:43:33.615Z,36.92
2024-04-18T07:44:33.710Z,36.92
2024-04-18T07:45:33.700Z,36.85
2024-04-18T07:46:33.896Z,36.76
2024-04-18T07:47:34.129Z,36.69
2024-04-18T07:48:33.928Z,36.83
2024-04-18T07:49:33.920Z,36.77
2024-04-18T07:50:33.963Z,36.71
2024-04-18T07:51:34.031Z,36.72
2024-04-18T07:52:34.073Z,36.75
2024-04-18T07:53:34.105Z,36.76
2024-04-18T07:54:34.165Z,36.84
2024-04-18T07:55:34.248Z,36.89
2024-04-18T07:56:34.704Z,36.76
2024-04-18T07:57:34.622Z,36.74
2024-04-18T07:58:34.816Z,36.79
2024-04-18T07:59:34.752Z,36.53
2024-04-18T08:00:36.028Z,36.32
2024-04-18T08:01:36.520Z,36.27
2024-04-18T08:02:36.228Z,36.40
2024-04-18T08:03:38.955Z,36.32
2024-04-18T08:05:38.700Z,36.36
2024-04-18T08:06:38.352Z,36.35
2024-04-18T08:07:38.846Z,36.25
2024-04-18T08:08:38.741Z,36.24
2024-04-18T08:09:38.502Z,36.25
2024-04-18T08:10:45.410Z,36.21
2024-04-18T08:12:38.415Z,36.24
2024-04-18T08:13:40.066Z,36.25
2024-04-18T08:16:36.396Z,36.27
2024-04-18T08:17:35.465Z,36.27
2024-04-18T08:18:35.353Z,36.27
2024-04-18T08:19:35.366Z,36.22
2024-04-18T08:20:35.365Z,36.26
2024-04-18T08:21:35.378Z,36.34
2024-04-18T08:22:35.460Z,36.28
2024-04-18T08:23:35.394Z,35.83
2024-04-18T08:24:35.594Z,35.72
2024-04-18T08:25:35.394Z,35.90
2024-04-18T08:26:35.400Z,35.17
2024-04-18T08:27:35.975Z,34.34
2024-04-18T08:28:35.369Z,34.40
2024-04-18T08:29:35.403Z,34.50
2024-04-18T08:30:35.648Z,34.67
2024-04-18T08:31:35.560Z,34.96
2024-04-18T08:32:35.709Z,34.60
2024-04-18T08:33:35.731Z,33.42
2024-04-18T08:34:37.534Z,33.16
2024-04-18T08:35:35.729Z,32.14
2024-04-18T08:36:35.745Z,32.17
2024-04-18T08:37:35.720Z,32.18
2024-04-18T08:38:35.720Z,32.42
2024-04-18T08:39:35.750Z,32.70
2024-04-18T08:40:35.721Z,31.75
2024-04-18T08:41:39.227Z,32.60
2024-04-18T08:42:36.785Z,33.12
2024-04-18T08:43:35.722Z,32.35
2024-04-18T08:44:35.736Z,32.87
2024-04-18T08:45:36.303Z,33.44
2024-04-18T08:46:35.736Z,33.55
2024-04-18T08:47:37.696Z,34.47
2024-04-18T08:48:35.906Z,34.83
2024-04-18T08:49:35.784Z,34.75
2024-04-18T08:50:35.726Z,34.97
2024-04-18T08:51:35.841Z,35.23
2024-04-18T08:52:36.593Z,35.34
2024-04-18T08:53:35.748Z,35.60
2024-04-18T08:54:35.825Z,35.76
2024-04-18T08:55:35.727Z,35.85
2024-04-18T08:56:35.780Z,36.34
2024-04-18T08:57:35.847Z,36.20
2024-04-18T08:58:35.927Z,36.34
2024-04-18T08:59:35.999Z,36.38
2024-04-18T09:00:36.153Z,36.45
2024-04-18T09:01:36.104Z,36.53
2024-04-18T09:02:36.258Z,36.54
2024-04-18T09:03:36.251Z,36.51
2024-04-18T09:04:36.495Z,36.54
2024-04-18T09:05:36.957Z,36.68
2024-04-18T09:06:36.457Z,36.45
2024-04-18T09:07:36.468Z,35.67
2024-04-18T09:08:36.578Z,36.06
2024-04-18T09:09:36.652Z,35.62
2024-04-18T09:10:36.665Z,35.89
2024-04-18T09:11:37.085Z,36.02
2024-04-18T09:12:36.907Z,35.85
2024-04-18T09:13:36.864Z,36.22
2024-04-18T09:14:36.942Z,35.88
2024-04-18T09:15:37.032Z,36.27
2024-04-18T09:16:37.071Z,36.42
2024-04-18T09:17:37.174Z,36.43
2024-04-18T09:18:37.441Z,36.50
2024-04-18T09:19:37.237Z,36.50
2024-04-18T09:20:37.314Z,36.55
2024-04-18T09:21:37.434Z,36.66
2024-04-18T09:22:37.460Z,36.58
2024-04-18T09:23:37.456Z,36.43
2024-04-18T09:24:37.570Z,36.49
2024-04-18T09:25:39.928Z,36.66
2024-04-18T09:26:37.642Z,36.76
2024-04-18T09:27:37.603Z,36.73
2024-04-18T09:28:37.620Z,36.70
2024-04-18T09:29:37.606Z,35.50
2024-04-18T09:30:37.719Z,35.20
2024-04-18T09:31:42.351Z,35.35
2024-04-18T09:32:38.706Z,35.13
2024-04-18T09:33:37.761Z,33.12
2024-04-18T09:34:37.643Z,33.25
2024-04-18T09:35:37.622Z,32.99
2024-04-18T09:36:37.655Z,33.16
2024-04-18T09:37:37.885Z,33.31
2024-04-18T09:38:37.613Z,33.46
2024-04-18T09:39:37.661Z,32.99
2024-04-18T09:40:37.625Z,33.08
2024-04-18T09:41:37.958Z,33.04
2024-04-18T09:42:37.673Z,32.98
2024-04-18T09:43:37.634Z,32.96
2024-04-18T09:44:37.634Z,33.00
2024-04-18T09:45:38.547Z,32.86
2024-04-18T09:46:37.938Z,32.72
2024-04-18T09:47:37.983Z,32.60
2024-04-18T09:48:37.754Z,32.69
2024-04-18T09:49:37.779Z,32.50
2024-04-18T09:50:37.750Z,32.55
2024-04-18T09:51:37.814Z,32.46
2024-04-18T09:52:37.938Z,32.44
2024-04-18T09:53:37.773Z,32.37
2024-04-18T09:54:37.850Z,32.24
2024-04-18T09:55:37.815Z,32.24
2024-04-18T09:56:37.931Z,32.31
2024-04-18T09:57:37.972Z,32.01
2024-04-18T09:58:37.917Z,32.01
2024-04-18T09:59:37.909Z,32.07
2024-04-18T10:00:37.995Z,32.10
2024-04-18T10:01:38.528Z,32.14
2024-04-18T10:02:38.471Z,32.09
2024-04-18T10:03:38.121Z,32.08
2024-04-18T10:04:38.104Z,31.98
2024-04-18T10:05:38.062Z,31.88
2024-04-18T10:06:38.222Z,31.99
2024-04-18T10:07:38.137Z,31.96
2024-04-18T10:08:38.154Z,32.03
2024-04-18T10:09:38.261Z,32.39
2024-04-18T10:10:38.215Z,31.90
2024-04-18T10:11:38.435Z,31.82
2024-04-18T10:12:38.286Z,31.95
2024-04-18T10:13:38.358Z,31.86
2024-04-18T10:14:38.348Z,31.83
2024-04-18T10:15:38.468Z,31.83
2024-04-18T10:16:38.423Z,31.72
2024-04-18T10:17:38.520Z,31.76
2024-04-18T10:18:38.709Z,31.62
2024-04-18T10:19:38.575Z,31.65
2024-04-18T10:20:38.537Z,31.57
2024-04-18T10:21:49.649Z,31.57
2024-04-18T10:22:46.594Z,31.50
2024-04-18T10:23:39.675Z,31.56
2024-04-18T10:24:38.800Z,32.28
2024-04-18T10:25:38.552Z,32.03
2024-04-18T10:26:38.566Z,33.24
2024-04-18T10:27:38.622Z,33.10
2024-04-18T10:28:38.566Z,34.66
2024-04-18T10:29:38.598Z,35.31
2024-04-18T10:30:38.573Z,34.86
2024-04-18T10:31:38.590Z,33.92
2024-04-18T10:32:38.643Z,34.30
2024-04-18T10:33:38.735Z,34.51
2024-04-18T10:34:38.579Z,34.68
2024-04-18T10:35:38.591Z,34.91
2024-04-18T10:36:39.310Z,34.84
2024-04-18T10:37:38.609Z,35.13
2024-04-18T10:38:38.650Z,34.70
2024-04-18T10:39:38.667Z,35.06
2024-04-18T10:40:38.591Z,35.41
2024-04-18T10:41:38.605Z,35.64
2024-04-18T10:42:38.699Z,35.84
2024-04-18T10:43:38.951Z,35.56
2024-04-18T10:44:38.619Z,35.54
2024-04-18T10:45:38.724Z,36.04
2024-04-18T10:46:38.618Z,36.11
2024-04-18T10:47:38.607Z,35.89
2024-04-18T10:48:38.768Z,36.17
2024-04-18T10:49:38.673Z,36.40
2024-04-18T10:50:38.594Z,36.28
2024-04-18T10:51:38.642Z,36.61
2024-04-18T10:52:38.684Z,36.71
2024-04-18T10:53:38.603Z,36.93
2024-04-18T10:54:38.714Z,37.01
2024-04-18T10:55:38.588Z,36.95
2024-04-18T10:56:38.600Z,37.08
2024-04-18T10:57:38.787Z,37.23
2024-04-18T10:58:38.617Z,37.32
2024-04-18T10:59:38.622Z,37.26
2024-04-18T11:00:38.707Z,37.09
2024-04-18T11:01:38.989Z,37.17
2024-04-18T11:02:38.988Z,37.03
2024-04-18T11:03:38.774Z,37.31
2024-04-18T11:04:38.687Z,37.25
2024-04-18T11:05:38.605Z,37.18
2024-04-18T11:06:38.668Z,37.41
2024-04-18T11:07:38.622Z,37.67
2024-04-18T11:08:38.608Z,37.66
2024-04-18T11:09:38.626Z,37.73
2024-04-18T11:10:39.006Z,37.88
2024-04-18T11:11:38.681Z,37.78
2024-04-18T11:12:38.783Z,37.65
2024-04-18T11:13:38.859Z,37.70
2024-04-18T11:14:38.888Z,37.81
2024-04-18T11:15:38.955Z,37.65
2024-04-18T11:16:38.959Z,37.62
2024-04-18T11:17:40.061Z,38.26
2024-04-18T11:18:39.330Z,37.96
2024-04-18T11:19:39.179Z,37.74
2024-04-18T11:20:39.242Z,37.93
2024-04-18T11:21:39.547Z,38.12
2024-04-18T11:22:39.483Z,38.13
2024-04-18T11:23:46.817Z,38.06
2024-04-18T11:24:40.467Z,38.00
2024-04-18T11:25:39.433Z,38.07
2024-04-18T11:26:39.409Z,38.00
2024-04-18T11:27:39.449Z,38.08
2024-04-18T11:28:39.417Z,38.03
2024-04-18T11:29:39.409Z,37.95
2024-04-18T11:30:39.482Z,37.93
2024-04-18T11:31:39.412Z,38.03
2024-04-18T11:32:39.486Z,37.96
2024-04-18T11:33:39.577Z,38.11
2024-04-18T11:34:39.541Z,38.05
2024-04-18T11:35:39.576Z,38.09
2024-04-18T11:36:39.660Z,38.06
2024-04-18T11:37:39.665Z,38.02
2024-04-18T11:38:39.674Z,37.94
2024-04-18T11:39:39.785Z,38.07
2024-04-18T11:40:39.732Z,38.07
2024-04-18T11:41:39.748Z,37.90
2024-04-18T11:42:39.864Z,38.07
2024-04-18T11:43:39.779Z,38.01
2024-04-18T11:44:39.792Z,38.02
2024-04-18T11:45:39.800Z,38.08
2024-04-18T11:46:39.815Z,38.00
2024-04-18T11:47:39.893Z,38.11
2024-04-18T11:48:39.882Z,38.02
2024-04-18T11:49:40.409Z,38.16
2024-04-18T11:50:39.832Z,38.20
2024-04-18T11:51:39.963Z,38.08
2024-04-18T11:52:39.819Z,38.21
2024-04-18T11:53:39.827Z,38.29
2024-04-18T11:54:39.850Z,38.24
2024-04-18T11:55:39.823Z,38.21
2024-04-18T11:56:39.845Z,38.26
2024-04-18T11:57:39.835Z,38.19
2024-04-18T11:58:39.848Z,38.33
2024-04-18T11:59:39.880Z,38.36
2024-04-18T12:00:39.951Z,38.28
2024-04-18T12:01:39.875Z,38.33
2024-04-18T12:02:39.894Z,38.28
2024-04-18T12:03:39.981Z,38.39
2024-04-18T12:04:42.300Z,38.38
2024-04-18T12:05:40.021Z,38.34
2024-04-18T12:06:40.045Z,38.41
2024-04-18T12:07:40.024Z,38.36
2024-04-18T12:08:40.027Z,38.39
2024-04-18T12:09:40.044Z,38.50
2024-04-18T12:10:40.056Z,38.58
2024-04-18T12:11:40.110Z,38.60
2024-04-18T12:12:40.097Z,37.89
2024-04-18T12:13:40.134Z,38.51
2024-04-18T12:14:40.109Z,38.38
2024-04-18T12:15:40.173Z,38.31
2024-04-18T12:16:40.215Z,38.24
2024-04-18T12:17:40.189Z,39.86
2024-04-18T12:18:40.170Z,41.03
2024-04-18T12:20:40.208Z,42.13
2024-04-18T12:21:40.223Z,41.53
2024-04-18T12:22:40.242Z,41.02
2024-04-18T12:23:40.245Z,41.17
2024-04-18T12:24:40.293Z,42.25
2024-04-18T12:25:40.269Z,41.32
2024-04-18T12:26:40.321Z,41.66
2024-04-18T12:27:40.341Z,41.45
2024-04-18T12:28:40.323Z,41.65
2024-04-18T12:29:40.400Z,41.92
2024-04-18T12:30:40.449Z,41.64
2024-04-18T12:31:40.361Z,42.04
2024-04-18T12:32:40.471Z,42.06
2024-04-18T12:33:40.419Z,41.51
2024-04-18T12:34:40.418Z,41.40
2024-04-18T12:35:40.409Z,41.48
2024-04-18T12:36:40.502Z,41.73
2024-04-18T12:37:40.454Z,41.68
2024-04-18T12:38:40.444Z,41.64
2024-04-18T12:39:40.532Z,41.73
2024-04-18T12:40:40.507Z,41.69
2024-04-18T12:41:40.487Z,41.55
2024-04-18T12:42:40.604Z,41.69
2024-04-18T12:43:40.534Z,41.76
2024-04-18T12:44:40.641Z,41.74
2024-04-18T12:45:40.637Z,41.77
2024-04-18T12:46:40.683Z,41.68
2024-04-18T12:47:40.711Z,41.57
2024-04-18T12:48:41.720Z,41.57
2024-04-18T12:49:40.707Z,41.69
2024-04-18T12:50:40.611Z,41.67
2024-04-18T12:51:40.701Z,41.52
2024-04-18T12:52:40.640Z,41.57
2024-04-18T12:53:40.682Z,41.66
2024-04-18T12:54:40.783Z,41.60
2024-04-18T12:55:40.708Z,41.58
2024-04-18T12:56:40.704Z,41.44
2024-04-18T12:57:40.808Z,41.46
2024-04-18T12:58:41.059Z,41.53