createdAt,value
2022-09-18T00:01:36.669Z,9.80
2022-09-18T00:04:06.632Z,9.80
2022-09-18T00:06:38.289Z,9.80
2022-09-18T00:09:08.952Z,9.80
2022-09-18T00:11:39.378Z,9.80
2022-09-18T00:14:10.957Z,9.80
2022-09-18T00:16:40.124Z,9.80
2022-09-18T00:19:08.960Z,9.70
2022-09-18T00:21:41.666Z,9.70
2022-09-18T00:24:09.736Z,9.70
2022-09-18T00:26:38.391Z,9.70
2022-09-18T00:29:08.055Z,9.70
2022-09-18T00:31:36.943Z,9.60
2022-09-18T00:34:08.062Z,9.60
2022-09-18T00:36:36.861Z,9.60
2022-09-18T00:39:06.055Z,9.50
2022-09-18T00:41:36.416Z,9.50
2022-09-18T00:44:35.320Z,9.50
2022-09-18T00:47:15.394Z,9.40
2022-09-18T00:49:47.405Z,9.40
2022-09-18T00:52:16.759Z,9.30
2022-09-18T00:54:48.485Z,9.20
2022-09-18T00:57:22.485Z,9.10
2022-09-18T00:59:54.069Z,9.00
2022-09-18T01:02:22.816Z,9.00
2022-09-18T01:04:52.170Z,8.90
2022-09-18T01:07:32.754Z,8.80
2022-09-18T01:10:14.839Z,8.80
2022-09-18T01:12:53.511Z,8.80
2022-09-18T01:15:31.699Z,8.90
2022-09-18T01:18:10.807Z,8.90
2022-09-18T01:20:58.243Z,8.90
2022-09-18T01:24:14.446Z,9.00
2022-09-18T01:26:53.499Z,9.00
2022-09-18T01:29:32.232Z,9.00
2022-09-18T01:32:07.372Z,9.10
2022-09-18T01:34:41.365Z,9.10
2022-09-18T01:37:16.967Z,9.10
2022-09-18T01:39:52.470Z,9.10
2022-09-18T01:42:23.981Z,9.10
2022-09-18T01:44:56.504Z,9.10
2022-09-18T01:47:28.875Z,9.00
2022-09-18T01:50:00.237Z,8.90
2022-09-18T01:52:32.518Z,8.80
2022-09-18T01:55:03.197Z,8.80
2022-09-18T01:57:39.275Z,8.70
2022-09-18T02:00:12.164Z,8.70
2022-09-18T02:02:51.860Z,8.60
2022-09-18T02:05:28.474Z,8.60
2022-09-18T02:08:05.694Z,8.60
2022-09-18T02:10:38.416Z,8.60
2022-09-18T02:13:12.272Z,8.50
2022-09-18T02:15:45.267Z,8.50
2022-09-18T02:18:23.364Z,8.50
2022-09-18T02:20:53.031Z,8.50
2022-09-18T02:23:21.668Z,8.50
2022-09-18T02:25:53.610Z,8.50
2022-09-18T02:28:24.392Z,8.50
2022-09-18T02:30:54.287Z,8.50
2022-09-18T02:33:28.018Z,8.60
2022-09-18T02:36:25.044Z,8.60
2022-09-18T02:39:02.599Z,8.60
2022-09-18T02:41:39.464Z,8.60
2022-09-18T02:44:13.655Z,8.60
2022-09-18T02:46:48.054Z,8.60
2022-09-18T02:49:24.706Z,8.70
2022-09-18T02:51:58.397Z,8.70
2022-09-18T02:54:32.208Z,8.60
2022-09-18T02:57:07.045Z,8.60
2022-09-18T02:59:40.206Z,8.50
2022-09-18T03:02:11.644Z,8.50
2022-09-18T03:04:41.203Z,8.40
2022-09-18T03:07:17.837Z,8.40
2022-09-18T03:09:48.191Z,8.40
2022-09-18T03:12:17.373Z,8.40
2022-09-18T03:14:51.309Z,8.30
2022-09-18T03:17:20.707Z,8.30
2022-09-18T03:19:49.405Z,8.30
2022-09-18T03:22:17.433Z,8.20
2022-09-18T03:24:45.591Z,8.20
2022-09-18T03:27:18.506Z,8.20
2022-09-18T03:29:46.959Z,8.20
2022-09-18T03:32:17.191Z,8.20
2022-09-18T03:34:49.292Z,8.20
2022-09-18T03:37:18.616Z,8.20
2022-09-18T03:39:48.354Z,8.10
2022-09-18T03:42:16.612Z,8.10
2022-09-18T03:44:44.838Z,8.10
2022-09-18T03:47:20.668Z,8.10
2022-09-18T03:49:50.657Z,8.10
2022-09-18T03:52:20.175Z,8.10
2022-09-18T03:54:55.105Z,8.10
2022-09-18T03:58:01.477Z,8.10
2022-09-18T04:01:05.147Z,8.00
2022-09-18T04:03:43.792Z,8.00
2022-09-18T04:06:42.877Z,8.10
2022-09-18T04:09:29.480Z,8.10
2022-09-18T04:11:57.643Z,8.30
2022-09-18T04:14:29.813Z,8.40
2022-09-18T04:16:58.527Z,8.50
2022-09-18T04:19:26.561Z,8.60
2022-09-18T04:21:56.290Z,8.70
2022-09-18T04:24:24.341Z,8.60
2022-09-18T04:26:52.663Z,8.60
2022-09-18T04:29:24.626Z,8.50
2022-09-18T04:31:52.995Z,8.40
2022-09-18T04:34:22.941Z,8.30
2022-09-18T04:36:51.483Z,8.20
2022-09-18T04:39:21.034Z,8.10
2022-09-18T04:41:50.534Z,8.10
2022-09-18T04:44:20.177Z,8.00
2022-09-18T04:46:48.505Z,8.00
2022-09-18T04:49:18.722Z,8.00
2022-09-18T04:51:47.063Z,8.00
2022-09-18T04:54:16.683Z,8.10
2022-09-18T04:56:47.014Z,8.10
2022-09-18T04:59:16.283Z,8.20
2022-09-18T05:01:47.368Z,8.40
2022-09-18T05:04:17.109Z,8.50
2022-09-18T05:06:54.411Z,8.50
2022-09-18T05:09:24.032Z,8.50
2022-09-18T05:11:54.514Z,8.40
2022-09-18T05:14:24.827Z,8.40
2022-09-18T05:16:57.448Z,8.30
2022-09-18T05:19:38.388Z,8.20
2022-09-18T05:22:12.819Z,8.20
2022-09-18T05:24:45.963Z,8.20
2022-09-18T05:27:16.432Z,8.10
2022-09-18T05:29:44.660Z,8.10
2022-09-18T05:32:20.316Z,8.10
2022-09-18T05:34:50.191Z,8.10
2022-09-18T05:37:19.233Z,8.10
2022-09-18T05:39:51.853Z,8.10
2022-09-18T05:42:21.210Z,8.10
2022-09-18T05:44:50.368Z,8.20
2022-09-18T05:47:22.862Z,8.20
2022-09-18T05:49:51.112Z,8.30
2022-09-18T05:52:19.189Z,8.40
2022-09-18T05:54:47.298Z,8.60
2022-09-18T05:57:15.232Z,8.80
2022-09-18T05:59:44.701Z,8.90
2022-09-18T06:02:12.953Z,8.90
2022-09-18T06:05:07.890Z,9.00
2022-09-18T06:07:35.861Z,9.00
2022-09-18T06:10:04.634Z,9.20
2022-09-18T06:12:33.264Z,9.40
2022-09-18T06:15:05.034Z,9.60
2022-09-18T06:17:35.269Z,9.80
2022-09-18T06:20:07.100Z,10.00
2022-09-18T06:22:35.513Z,10.20
2022-09-18T06:25:04.258Z,10.40
2022-09-18T06:27:35.240Z,10.50
2022-09-18T06:30:06.045Z,10.60
2022-09-18T06:32:36.151Z,10.70
2022-09-18T06:35:04.623Z,10.80
2022-09-18T06:37:33.028Z,10.80
2022-09-18T06:40:11.542Z,10.80
2022-09-18T06:43:05.732Z,10.90
2022-09-18T06:45:59.202Z,10.90
2022-09-18T06:48:29.642Z,11.00
2022-09-18T06:51:00.486Z,11.00
2022-09-18T06:53:33.780Z,11.10
2022-09-18T06:56:04.618Z,11.20
2022-09-18T06:58:36.465Z,11.40
2022-09-18T07:01:06.947Z,12.40
2022-09-18T07:03:43.858Z,13.90
2022-09-18T07:06:20.976Z,15.20
2022-09-18T07:08:51.014Z,15.40
2022-09-18T07:11:36.316Z,16.00
2022-09-18T07:14:06.642Z,17.60
2022-09-18T07:16:36.459Z,18.20
2022-09-18T07:19:06.682Z,18.20
2022-09-18T07:21:37.599Z,18.00
2022-09-18T07:24:06.229Z,17.50
2022-09-18T07:26:34.277Z,16.80
2022-09-18T07:29:08.050Z,16.20
2022-09-18T07:31:39.476Z,15.70
2022-09-18T07:34:10.211Z,15.20
2022-09-18T07:36:38.265Z,14.90
2022-09-18T07:39:06.491Z,14.80
2022-09-18T07:41:50.974Z,15.00
2022-09-18T07:44:19.206Z,15.20
2022-09-18T07:46:50.963Z,15.60
2022-09-18T07:49:19.804Z,16.00
2022-09-18T07:51:47.783Z,16.80
2022-09-18T07:54:18.887Z,17.60
2022-09-18T07:57:01.704Z,17.80
2022-09-18T07:59:37.248Z,17.60
2022-09-18T08:02:07.427Z,17.80
2022-09-18T08:04:37.423Z,18.20
2022-09-18T08:07:11.220Z,19.30
2022-09-18T08:09:55.823Z,21.20
2022-09-18T08:12:59.368Z,22.30
2022-09-18T08:15:46.508Z,22.20
2022-09-18T08:18:27.788Z,21.50
2022-09-18T08:21:01.098Z,20.40
2022-09-18T08:23:41.192Z,19.40
2022-09-18T08:26:09.497Z,18.50
2022-09-18T08:28:38.457Z,18.00
2022-09-18T08:31:07.530Z,17.80
2022-09-18T08:33:37.168Z,17.40
2022-09-18T08:36:05.493Z,17.30
2022-09-18T08:38:43.428Z,17.20
2022-09-18T08:42:01.106Z,17.00
2022-09-18T08:44:42.556Z,17.30
2022-09-18T08:47:15.990Z,19.30
2022-09-18T08:49:53.412Z,22.40
2022-09-18T08:52:24.473Z,24.60
2022-09-18T08:55:04.842Z,26.20
2022-09-18T08:57:55.337Z,27.80
2022-09-18T09:00:36.607Z,29.60
2022-09-18T09:03:27.190Z,31.70
2022-09-18T09:05:59.520Z,33.10
2022-09-18T09:08:59.783Z,32.80
2022-09-18T09:11:40.247Z,31.50
2022-09-18T09:14:45.918Z,30.20
2022-09-18T09:17:18.637Z,28.90
2022-09-18T09:19:53.773Z,28.90
2022-09-18T09:22:33.498Z,30.50
2022-09-18T09:25:12.160Z,32.30
2022-09-18T09:28:16.327Z,33.30
2022-09-18T09:31:09.478Z,34.50
2022-09-18T09:34:00.900Z,36.00
2022-09-18T09:36:52.706Z,35.60
2022-09-18T09:39:28.391Z,34.70
2022-09-18T09:42:03.342Z,34.80
2022-09-18T09:44:38.349Z,35.40
2022-09-18T09:47:22.374Z,35.90
2022-09-18T09:50:00.639Z,36.50
2022-09-18T09:52:31.910Z,37.80
2022-09-18T09:55:22.019Z,38.90
2022-09-18T09:58:02.144Z,38.40
2022-09-18T10:00:35.446Z,36.10
2022-09-18T10:03:30.270Z,33.10
2022-09-18T10:06:10.116Z,29.90
2022-09-18T10:08:46.609Z,26.90
2022-09-18T10:11:18.374Z,24.40
2022-09-18T10:13:56.496Z,22.30
2022-09-18T10:19:19.663Z,19.20
2022-09-18T10:21:50.420Z,17.90
2022-09-18T10:24:27.197Z,17.00
2022-09-18T10:27:03.527Z,16.10
2022-09-18T10:29:35.747Z,15.40
2022-09-18T10:32:06.910Z,14.80
2022-09-18T10:37:39.833Z,13.90
2022-09-18T10:40:31.586Z,13.50
2022-09-18T10:43:03.475Z,13.20
2022-09-18T10:45:36.284Z,13.00
2022-09-18T10:48:28.388Z,12.90
2022-09-18T10:50:59.587Z,12.90
2022-09-18T10:54:05.515Z,13.00
2022-09-18T10:56:53.718Z,13.30
2022-09-18T10:59:36.362Z,13.40
2022-09-18T11:02:07.430Z,13.40
2022-09-18T11:04:37.641Z,13.40
2022-09-18T11:07:07.937Z,13.60
2022-09-18T11:09:40.123Z,13.80
2022-09-18T11:12:18.620Z,15.00
2022-09-18T11:14:51.506Z,18.20
2022-09-18T11:17:26.358Z,21.90
2022-09-18T11:19:56.827Z,25.80
2022-09-18T11:22:48.017Z,29.00
2022-09-18T11:25:25.057Z,32.10
2022-09-18T11:27:59.172Z,34.50
2022-09-18T11:30:35.672Z,36.00
2022-09-18T11:33:16.108Z,36.70
2022-09-18T11:35:47.185Z,35.30
2022-09-18T11:38:20.025Z,33.80
2022-09-18T11:40:52.519Z,32.40
2022-09-18T11:43:27.288Z,32.10
2022-09-18T11:46:04.338Z,32.50
2022-09-18T11:48:37.629Z,32.70
2022-09-18T11:51:15.205Z,31.60
2022-09-18T11:53:45.815Z,29.40
2022-09-18T11:56:19.214Z,26.60
2022-09-18T11:58:53.400Z,24.30
2022-09-18T12:01:34.007Z,22.20
2022-09-18T12:04:10.773Z,20.60
2022-09-18T12:06:48.448Z,19.60
2022-09-18T12:09:19.742Z,19.70
2022-09-18T12:11:55.627Z,20.00
2022-09-18T12:14:33.249Z,20.00
2022-09-18T12:17:22.545Z,19.50
2022-09-18T12:19:56.318Z,18.50
2022-09-18T12:22:31.106Z,17.40
2022-09-18T12:24:59.675Z,16.40
2022-09-18T12:27:54.149Z,15.60
2022-09-18T12:30:29.723Z,15.00
2022-09-18T12:33:09.450Z,14.60
2022-09-18T12:35:53.279Z,15.10
2022-09-18T12:38:34.030Z,17.00
2022-09-18T12:41:31.632Z,19.30
2022-09-18T12:44:44.387Z,20.60
2022-09-18T12:47:38.967Z,20.70
2022-09-18T12:50:42.727Z,20.00
2022-09-18T12:53:21.476Z,19.00
2022-09-18T12:56:19.712Z,18.40
2022-09-18T12:59:07.586Z,17.80
2022-09-18T13:01:41.312Z,17.30
2022-09-18T13:04:24.805Z,16.80
2022-09-18T13:07:04.483Z,16.60
2022-09-18T13:09:39.507Z,16.60
2022-09-18T13:12:16.059Z,17.40
2022-09-18T13:14:48.992Z,19.00
2022-09-18T13:17:27.805Z,21.00
2022-09-18T13:20:00.658Z,22.60
2022-09-18T13:22:37.737Z,23.70
2022-09-18T13:25:22.363Z,23.80
2022-09-18T13:27:51.512Z,23.40
2022-09-18T13:30:25.806Z,22.80
2022-09-18T13:32:54.755Z,22.20
2022-09-18T13:35:26.011Z,21.70
2022-09-18T13:38:23.470Z,21.20
2022-09-18T13:41:00.188Z,20.70
2022-09-18T13:43:39.655Z,20.40
2022-09-18T13:46:09.878Z,20.10
2022-09-18T13:48:46.054Z,19.90
2022-09-18T13:51:22.290Z,19.70
2022-09-18T13:54:17.671Z,19.20
2022-09-18T13:57:17.372Z,18.40
2022-09-18T13:59:52.935Z,17.60
2022-09-18T14:02:30.947Z,17.10
2022-09-18T14:05:21.901Z,16.40
2022-09-18T14:08:00.948Z,16.10
2022-09-18T14:10:34.903Z,16.00
2022-09-18T14:13:33.513Z,16.00
2022-09-18T14:16:07.062Z,15.90
2022-09-18T14:18:39.437Z,15.70
2022-09-18T14:21:20.648Z,15.60
2022-09-18T14:24:07.168Z,15.40
2022-09-18T14:26:58.906Z,15.30
2022-09-18T14:29:33.374Z,15.00
2022-09-18T14:32:03.329Z,14.90
2022-09-18T14:34:38.764Z,14.70
2022-09-18T14:37:28.340Z,14.70
2022-09-18T14:39:58.674Z,14.70
2022-09-18T14:42:34.290Z,14.80
2022-09-18T14:45:15.953Z,14.90
2022-09-18T14:47:46.445Z,14.90
2022-09-18T14:50:26.396Z,14.80
2022-09-18T14:52:55.321Z,14.90
2022-09-18T14:55:27.927Z,14.80
2022-09-18T14:58:00.620Z,14.70
2022-09-18T15:00:32.217Z,14.70
2022-09-18T15:03:02.309Z,14.70
2022-09-18T15:05:30.831Z,14.80
2022-09-18T15:08:03.832Z,14.80
2022-09-18T15:10:34.475Z,14.80
2022-09-18T15:13:07.462Z,14.70
2022-09-18T15:15:38.266Z,14.80
2022-09-18T15:18:19.295Z,14.80
2022-09-18T15:20:51.543Z,14.90
2022-09-18T15:23:21.955Z,14.80
2022-09-18T15:25:53.281Z,14.70
2022-09-18T15:28:25.583Z,14.50
2022-09-18T15:30:57.323Z,14.20
2022-09-18T15:33:27.415Z,14.00
2022-09-18T15:35:56.882Z,13.80
2022-09-18T15:38:31.854Z,13.60
2022-09-18T15:40:59.903Z,13.40
2022-09-18T15:43:43.591Z,13.10
2022-09-18T15:46:13.500Z,12.90
2022-09-18T15:48:45.186Z,12.70
2022-09-18T15:51:17.064Z,12.50
2022-09-18T15:54:05.691Z,12.30
2022-09-18T15:56:35.227Z,12.20
2022-09-18T15:59:06.545Z,12.10
2022-09-18T16:01:36.931Z,12.10
2022-09-18T16:04:23.820Z,12.00
2022-09-18T16:06:56.856Z,12.00
2022-09-18T16:09:37.635Z,12.10
2022-09-18T16:12:36.258Z,12.20
2022-09-18T16:15:21.319Z,12.20
2022-09-18T16:18:04.909Z,12.40
2022-09-18T16:20:38.870Z,12.50
2022-09-18T16:23:25.768Z,12.60
2022-09-18T16:26:10.496Z,12.70
2022-09-18T16:28:43.296Z,12.80
2022-09-18T16:31:16.041Z,12.80
2022-09-18T16:33:55.480Z,12.90
2022-09-18T16:36:30.335Z,12.90
2022-09-18T16:39:01.569Z,12.80
2022-09-18T16:41:30.590Z,12.80
2022-09-18T16:44:00.157Z,12.70
2022-09-18T16:46:33.966Z,12.70
2022-09-18T16:49:02.805Z,12.60
2022-09-18T16:51:30.922Z,12.50
2022-09-18T16:54:00.001Z,12.40
2022-09-18T16:56:38.762Z,12.30
2022-09-18T16:59:08.648Z,12.30
2022-09-18T17:02:02.494Z,12.20
2022-09-18T17:04:28.769Z,12.20
2022-09-18T17:06:56.796Z,12.10
2022-09-18T17:09:25.526Z,12.10
2022-09-18T17:11:54.810Z,12.10
2022-09-18T17:14:23.492Z,12.00
2022-09-18T17:16:53.752Z,11.90
2022-09-18T17:19:22.199Z,11.80
2022-09-18T17:21:50.381Z,11.70
2022-09-18T17:24:23.986Z,11.50
2022-09-18T17:26:52.692Z,11.50
2022-09-18T17:29:20.967Z,11.40
2022-09-18T17:31:49.288Z,11.30
2022-09-18T17:34:18.944Z,11.30
2022-09-18T17:36:47.195Z,11.20
2022-09-18T17:39:16.945Z,11.20
2022-09-18T17:41:45.900Z,11.20
2022-09-18T17:44:14.017Z,11.10
2022-09-18T17:46:42.384Z,11.10
2022-09-18T17:49:10.411Z,11.10
2022-09-18T17:51:39.805Z,11.10
2022-09-18T17:54:08.549Z,11.00
2022-09-18T17:56:36.890Z,11.00
2022-09-18T17:59:07.216Z,11.00
2022-09-18T18:01:38.204Z,11.10
2022-09-18T18:04:07.000Z,11.00
2022-09-18T18:06:35.187Z,11.00
2022-09-18T18:09:06.519Z,11.00
2022-09-18T18:11:34.916Z,11.00
2022-09-18T18:14:03.398Z,11.00
2022-09-18T18:16:32.532Z,11.00
2022-09-18T18:19:02.824Z,11.00
2022-09-18T18:21:33.700Z,11.10
2022-09-18T18:24:04.708Z,11.10
2022-09-18T18:26:33.065Z,11.10
2022-09-18T18:29:02.204Z,11.10
2022-09-18T18:31:31.565Z,11.10
2022-09-18T18:33:59.760Z,11.10
2022-09-18T18:36:29.590Z,11.10
2022-09-18T18:39:00.062Z,11.10
2022-09-18T18:41:32.235Z,11.10
2022-09-18T18:44:02.248Z,11.10
2022-09-18T18:46:35.896Z,11.10
2022-09-18T18:49:09.071Z,11.00
2022-09-18T18:51:45.951Z,11.00
2022-09-18T18:54:14.856Z,10.90
2022-09-18T18:56:44.608Z,10.90
2022-09-18T18:59:15.219Z,10.90
2022-09-18T19:01:43.872Z,10.80
2022-09-18T19:04:14.110Z,10.80
2022-09-18T19:06:44.580Z,10.70
2022-09-18T19:09:18.066Z,10.70
2022-09-18T19:11:50.960Z,10.70
2022-09-18T19:14:20.763Z,10.70
2022-09-18T19:16:50.228Z,10.70
2022-09-18T19:19:20.340Z,10.70
2022-09-18T19:21:48.976Z,10.60
2022-09-18T19:24:18.576Z,10.70
2022-09-18T19:26:48.083Z,10.70
2022-09-18T19:29:19.123Z,10.70
2022-09-18T19:31:48.338Z,10.70
2022-09-18T19:34:19.351Z,10.70
2022-09-18T19:36:49.050Z,10.70
2022-09-18T19:39:18.691Z,10.70
2022-09-18T19:41:52.264Z,10.70
2022-09-18T19:44:27.399Z,10.70
2022-09-18T19:46:58.537Z,10.70
2022-09-18T19:49:32.351Z,10.70
2022-09-18T19:52:02.089Z,10.70
2022-09-18T19:54:31.055Z,10.70
2022-09-18T19:56:59.362Z,10.70
2022-09-18T19:59:28.743Z,10.70
2022-09-18T20:01:57.049Z,10.70
2022-09-18T20:04:25.317Z,10.70
2022-09-18T20:06:53.374Z,10.70
2022-09-18T20:09:42.407Z,10.70
2022-09-18T20:12:10.878Z,10.60
2022-09-18T20:14:40.202Z,10.60
2022-09-18T20:17:09.511Z,10.50
2022-09-18T20:19:37.822Z,10.50
2022-09-18T20:22:06.365Z,10.40
2022-09-18T20:24:34.676Z,10.20
2022-09-18T20:27:02.864Z,10.10
2022-09-18T20:29:31.172Z,10.00
2022-09-18T20:32:00.945Z,9.90
2022-09-18T20:34:28.931Z,9.90
2022-09-18T20:36:57.850Z,9.80
2022-09-18T20:39:26.015Z,9.80
2022-09-18T20:41:55.340Z,9.80
2022-09-18T20:44:23.285Z,9.70
2022-09-18T20:46:56.547Z,9.70
2022-09-18T20:49:26.148Z,9.60
2022-09-18T20:51:54.700Z,9.60
2022-09-18T20:54:23.377Z,9.60
2022-09-18T20:56:51.364Z,9.60
2022-09-18T20:59:20.936Z,9.70
2022-09-18T21:01:49.182Z,9.70
2022-09-18T21:04:19.587Z,9.80
2022-09-18T21:06:56.295Z,9.80
2022-09-18T21:09:26.749Z,9.90
2022-09-18T21:11:56.616Z,10.00
2022-09-18T21:14:25.502Z,10.00
2022-09-18T21:16:55.704Z,10.00
2022-09-18T21:19:26.438Z,10.00
2022-09-18T21:21:58.894Z,10.00
2022-09-18T21:24:27.394Z,9.90
2022-09-18T21:26:55.331Z,9.80
2022-09-18T21:29:26.045Z,9.80
2022-09-18T21:31:56.716Z,9.60
2022-09-18T21:34:26.939Z,9.60
2022-09-18T21:36:57.765Z,9.50
2022-09-18T21:39:29.108Z,9.50
2022-09-18T21:41:57.889Z,9.50
2022-09-18T21:44:28.152Z,9.50
2022-09-18T21:46:58.859Z,9.50
2022-09-18T21:49:27.718Z,9.60
2022-09-18T21:51:56.496Z,9.60
2022-09-18T21:54:27.315Z,9.70
2022-09-18T21:56:56.445Z,9.70
2022-09-18T21:59:27.724Z,9.80
2022-09-18T22:01:55.959Z,9.80
2022-09-18T22:04:26.945Z,9.80
2022-09-18T22:06:56.929Z,9.90
2022-09-18T22:09:27.875Z,9.90
2022-09-18T22:11:56.977Z,9.90
2022-09-18T22:14:28.628Z,9.90
2022-09-18T22:16:56.947Z,9.80
2022-09-18T22:19:24.904Z,9.80
2022-09-18T22:21:53.367Z,9.70
2022-09-18T22:24:23.844Z,9.60
2022-09-18T22:26:56.030Z,9.60
2022-09-18T22:29:26.212Z,9.50
2022-09-18T22:31:54.733Z,9.40
2022-09-18T22:34:24.893Z,9.40
2022-09-18T22:36:53.125Z,9.30
2022-09-18T22:39:22.507Z,9.30
2022-09-18T22:41:51.879Z,9.30
2022-09-18T22:44:21.872Z,9.20
2022-09-18T22:46:52.658Z,9.20
2022-09-18T22:49:22.259Z,9.10
2022-09-18T22:51:50.788Z,9.10
2022-09-18T22:54:24.292Z,9.00
2022-09-18T22:56:53.186Z,9.00
2022-09-18T22:59:25.448Z,9.00
2022-09-18T23:01:56.403Z,9.00
2022-09-18T23:04:28.122Z,9.00
2022-09-18T23:06:57.086Z,9.00
2022-09-18T23:09:25.720Z,9.00
2022-09-18T23:11:54.334Z,9.00
2022-09-18T23:14:25.883Z,8.90
2022-09-18T23:16:54.548Z,8.90
2022-09-18T23:19:23.957Z,8.90
2022-09-18T23:21:52.031Z,8.90
2022-09-18T23:24:20.238Z,8.90
2022-09-18T23:26:50.165Z,8.90
2022-09-18T23:29:21.147Z,8.90
2022-09-18T23:31:53.022Z,8.90
2022-09-18T23:34:23.570Z,8.80
2022-09-18T23:36:54.140Z,8.80
2022-09-18T23:39:24.467Z,8.80
2022-09-18T23:41:53.402Z,8.80
2022-09-18T23:44:22.626Z,8.80
2022-09-18T23:46:52.646Z,8.80
2022-09-18T23:49:23.431Z,8.80
2022-09-18T23:51:53.972Z,8.70
2022-09-18T23:54:41.998Z,8.80
2022-09-18T23:57:09.996Z,8.80
2022-09-18T23:59:37.965Z,8.80
