createdAt,value
2023-04-12T03:15:05.985Z,3.90
2023-04-12T03:17:32.632Z,4.03
2023-04-12T03:20:10.299Z,4.20
2023-04-12T03:22:37.414Z,3.87
2023-04-12T03:25:57.248Z,4.57
2023-04-12T03:28:45.820Z,3.97
2023-04-12T03:45:31.117Z,3.50
2023-04-12T03:47:58.231Z,3.50
2023-04-12T03:50:44.170Z,3.30
2023-04-12T03:53:11.927Z,3.40
2023-04-12T03:55:38.823Z,3.62
2023-04-12T03:58:05.467Z,3.72
2023-04-12T04:01:22.051Z,2.90
2023-04-12T04:04:10.504Z,4.00
2023-04-12T04:06:37.606Z,3.92
2023-04-12T04:09:04.448Z,3.75
2023-04-12T04:11:31.918Z,3.33
2023-04-12T04:45:03.785Z,4.12
2023-04-12T04:47:31.015Z,3.97
2023-04-12T04:50:00.078Z,3.87
2023-04-12T04:52:26.834Z,4.12
2023-04-12T04:54:57.602Z,3.85
2023-04-12T04:57:26.778Z,3.70
2023-04-12T04:59:53.322Z,3.65
2023-04-12T05:02:19.978Z,3.20
2023-04-12T05:04:46.593Z,3.15
2023-04-12T05:07:14.354Z,2.80
2023-04-12T05:09:41.252Z,3.05
2023-04-12T05:12:08.078Z,3.15
2023-04-12T05:14:46.709Z,3.00
2023-04-12T05:17:16.961Z,2.83
2023-04-12T05:19:44.862Z,2.70
2023-04-12T05:22:11.590Z,3.00
2023-04-12T05:24:38.340Z,3.00
2023-04-12T05:27:04.949Z,3.10
2023-04-12T05:29:31.767Z,2.80
2023-04-12T05:31:59.500Z,2.58
2023-04-12T05:34:26.354Z,2.53
2023-04-12T05:36:52.957Z,2.87
2023-04-12T05:39:20.686Z,2.60
2023-04-12T05:41:47.609Z,2.45
2023-04-12T05:44:14.331Z,2.40
2023-04-12T05:46:41.099Z,2.30
2023-04-12T05:49:08.033Z,2.12
2023-04-12T05:51:41.052Z,2.25
2023-04-12T05:54:08.281Z,2.10
2023-04-12T05:56:50.216Z,2.22
2023-04-12T05:59:18.733Z,2.17
2023-04-12T06:01:45.746Z,2.75
2023-04-12T06:04:12.819Z,2.35
2023-04-12T06:06:39.484Z,2.50
2023-04-12T06:09:06.175Z,2.15
2023-04-12T06:11:36.023Z,2.58
2023-04-12T06:16:44.606Z,2.72
2023-04-12T06:19:11.295Z,2.10
2023-04-12T06:21:37.932Z,2.45
2023-04-12T06:24:04.707Z,2.58
2023-04-12T06:26:38.910Z,2.65
2023-04-12T06:29:53.914Z,2.70
2023-04-12T06:32:54.813Z,2.62
2023-04-12T06:35:24.723Z,2.65
2023-04-12T06:37:51.322Z,2.67
2023-04-12T06:40:18.064Z,2.40
2023-04-12T06:42:44.689Z,2.78
2023-04-12T06:45:12.045Z,2.60
2023-04-12T06:47:38.649Z,2.87
2023-04-12T06:50:06.995Z,2.85
2023-04-12T06:52:33.547Z,2.90
2023-04-12T06:55:00.282Z,2.92
2023-04-12T06:57:26.899Z,3.33
2023-04-12T06:59:53.497Z,2.80
2023-04-12T07:02:20.408Z,2.97
2023-04-12T07:04:47.425Z,2.70
2023-04-12T07:07:13.985Z,2.47
2023-04-12T07:09:40.742Z,2.83
2023-04-12T07:12:07.595Z,2.90
2023-04-12T07:14:34.564Z,3.00
2023-04-12T07:17:01.204Z,2.80
2023-04-12T07:19:29.743Z,2.87
2023-04-12T07:21:56.326Z,2.72
2023-04-12T07:24:22.866Z,2.70
2023-04-12T07:26:49.514Z,2.58
2023-04-12T07:29:17.345Z,2.60
2023-04-12T07:31:44.092Z,2.58
2023-04-12T07:34:10.940Z,2.53
2023-04-12T07:36:37.830Z,2.50
2023-04-12T07:39:11.880Z,2.42
2023-04-12T07:41:39.094Z,2.47
2023-04-12T07:44:06.264Z,2.17
2023-04-12T07:46:32.848Z,2.58
2023-04-12T07:48:59.636Z,2.65
2023-04-12T07:51:26.893Z,2.85
2023-04-12T07:53:53.459Z,2.42
2023-04-12T07:56:20.087Z,2.60
2023-04-12T07:58:46.740Z,2.40
2023-04-12T08:01:14.924Z,2.50
2023-04-12T08:06:17.669Z,2.37
2023-04-12T08:08:44.977Z,2.25
2023-04-12T08:11:26.803Z,2.62
2023-04-12T08:19:49.372Z,2.58
2023-04-12T08:22:18.655Z,2.92
2023-04-12T08:24:45.395Z,2.60
2023-04-12T08:27:13.911Z,2.40
2023-04-12T08:29:40.587Z,2.30
2023-04-12T08:32:09.411Z,2.20
2023-04-12T08:34:37.590Z,1.85
2023-04-12T08:37:04.228Z,2.03
2023-04-12T08:39:34.081Z,1.90
2023-04-12T08:42:00.951Z,2.10
2023-04-12T08:44:39.258Z,2.17
2023-04-12T08:47:09.507Z,2.10
2023-04-12T08:49:36.657Z,2.03
2023-04-12T08:52:08.612Z,2.08
2023-04-12T08:54:35.999Z,1.80
2023-04-12T08:57:08.637Z,1.67
2023-04-12T08:59:38.904Z,1.90
2023-04-12T09:02:05.794Z,1.90
2023-04-12T09:04:32.680Z,1.73
2023-04-12T09:06:59.330Z,1.60
2023-04-12T09:09:47.046Z,1.60
2023-04-12T09:12:15.444Z,1.52
2023-04-12T09:14:45.437Z,2.25
2023-04-12T09:17:25.892Z,1.92
2023-04-12T09:19:53.462Z,1.90
2023-04-12T09:22:32.771Z,1.80
2023-04-12T09:24:59.331Z,1.60
2023-04-12T09:27:28.421Z,1.70
2023-04-12T09:30:10.135Z,1.80
2023-04-12T09:32:37.286Z,1.85
2023-04-12T09:35:05.730Z,1.55
2023-04-12T09:37:32.530Z,1.70
2023-04-12T09:40:01.209Z,1.77
2023-04-12T09:42:33.350Z,1.45
2023-04-12T09:45:02.920Z,1.50
2023-04-12T09:50:33.711Z,1.45
2023-04-12T09:53:04.338Z,1.50
2023-04-12T09:55:32.721Z,1.48
2023-04-12T09:58:03.890Z,1.58
2023-04-12T10:00:34.048Z,1.58
2023-04-12T10:03:17.060Z,1.95
2023-04-12T10:09:14.507Z,1.50
2023-04-12T10:11:44.699Z,1.55
2023-04-12T10:14:11.952Z,1.52
2023-04-12T10:16:40.451Z,1.75
2023-04-12T10:19:08.794Z,1.58
2023-04-12T10:21:35.549Z,1.70
2023-04-12T10:24:02.387Z,1.70
2023-04-12T10:26:29.363Z,1.70
2023-04-12T10:29:25.759Z,1.60
2023-04-12T10:31:53.650Z,1.92
2023-04-12T10:34:25.933Z,1.35
2023-04-12T10:36:56.115Z,1.90
2023-04-12T10:39:57.967Z,2.00
2023-04-12T10:42:27.476Z,1.70
2023-04-12T10:45:17.807Z,1.20
2023-04-12T10:47:50.369Z,1.27
2023-04-12T10:50:26.907Z,1.17
2023-04-12T10:53:20.595Z,1.40
2023-04-12T10:55:47.778Z,1.30
2023-04-12T10:58:50.167Z,1.27
2023-04-12T11:01:18.753Z,1.45
2023-04-12T11:04:16.852Z,1.12
2023-04-12T11:06:59.122Z,1.35
2023-04-12T11:09:27.750Z,1.37
2023-04-12T11:12:08.800Z,1.45
2023-04-12T11:17:06.595Z,1.33
2023-04-12T11:19:34.210Z,1.20
2023-04-12T11:22:02.367Z,1.30
2023-04-12T11:24:29.272Z,1.33
2023-04-12T11:26:56.926Z,1.30
2023-04-12T11:29:24.364Z,1.15
2023-04-12T11:31:51.109Z,1.20
2023-04-12T11:34:19.243Z,1.73
2023-04-12T11:36:47.103Z,1.40
2023-04-12T11:39:14.198Z,1.10
2023-04-12T11:41:45.310Z,1.20
2023-04-12T11:44:13.916Z,1.40
2023-04-12T11:46:40.733Z,1.42
2023-04-12T11:49:07.360Z,1.60
2023-04-12T11:51:35.790Z,1.40
2023-04-12T11:56:50.722Z,1.58
2023-04-12T11:59:17.308Z,1.20
2023-04-12T12:01:43.916Z,1.70
2023-04-12T12:05:08.507Z,1.30
2023-04-12T12:08:01.415Z,1.40
2023-04-12T12:10:43.680Z,1.17
2023-04-12T12:13:14.128Z,0.85
2023-04-12T12:15:45.423Z,1.15
2023-04-12T12:18:12.233Z,1.35
2023-04-12T12:20:49.699Z,1.30
2023-04-12T12:25:54.371Z,1.17
2023-04-12T12:30:58.109Z,1.30
2023-04-12T12:37:33.762Z,1.00
2023-04-12T12:40:13.894Z,0.93
2023-04-12T12:42:55.124Z,1.00
2023-04-12T12:45:24.011Z,0.90
2023-04-12T12:47:52.129Z,0.90
2023-04-12T12:50:25.182Z,1.27
2023-04-12T12:52:53.637Z,1.10
2023-04-12T12:55:21.658Z,1.17
2023-04-12T12:58:05.489Z,1.40
2023-04-12T13:00:33.816Z,1.40
2023-04-12T13:03:00.700Z,1.60
2023-04-12T13:05:27.605Z,1.40
2023-04-12T13:07:54.147Z,1.00
2023-04-12T13:10:21.771Z,1.12
2023-04-12T13:12:49.199Z,1.10
2023-04-12T13:18:02.703Z,1.20
2023-04-12T13:20:29.349Z,1.20
2023-04-12T13:22:56.174Z,1.23
2023-04-12T13:25:22.930Z,0.98
2023-04-12T13:27:51.033Z,1.10
2023-04-12T13:30:18.661Z,1.10
2023-04-12T13:32:45.702Z,2.08
2023-04-12T13:35:13.013Z,1.00
2023-04-12T13:37:39.833Z,1.10
2023-04-12T13:40:07.450Z,1.30
2023-04-12T13:42:34.462Z,1.20
2023-04-12T13:45:01.544Z,1.27
2023-04-12T13:47:28.204Z,1.20
2023-04-12T13:49:54.847Z,1.30
2023-04-12T13:52:21.542Z,1.20
2023-04-12T13:54:48.654Z,1.45
2023-04-12T13:57:15.251Z,1.30
2023-04-12T13:59:41.839Z,1.20
2023-04-12T14:02:08.593Z,1.30
2023-04-12T14:04:35.672Z,1.35
2023-04-12T14:07:02.357Z,1.00
2023-04-12T14:09:32.076Z,1.25
2023-04-12T14:12:00.241Z,1.27
2023-04-12T14:14:27.569Z,1.40
2023-04-12T14:16:58.753Z,1.20
2023-04-12T14:19:25.566Z,1.08
2023-04-12T14:21:52.333Z,1.00
2023-04-12T14:24:20.305Z,1.15
2023-04-12T14:26:48.528Z,1.70
2023-04-12T14:29:15.499Z,1.30
2023-04-12T14:31:42.212Z,1.40
2023-04-12T14:34:10.757Z,1.58
2023-04-12T14:36:37.770Z,1.58
2023-04-12T14:39:05.926Z,1.67
2023-04-12T14:41:34.352Z,1.40
2023-04-12T14:44:01.477Z,1.60
2023-04-12T14:46:28.710Z,1.60
2023-04-12T14:48:57.358Z,1.30
2023-04-12T14:51:24.162Z,1.20
2023-04-12T14:53:51.027Z,1.50
2023-04-12T14:56:24.289Z,1.50
2023-04-12T14:58:55.856Z,1.42
2023-04-12T15:01:24.023Z,2.03
2023-04-12T15:03:54.402Z,1.77
2023-04-12T15:06:23.124Z,1.40
2023-04-12T15:08:57.220Z,1.48
2023-04-12T15:11:27.090Z,1.23
2023-04-12T15:13:54.908Z,1.40
2023-04-12T15:16:21.967Z,1.08
2023-04-12T15:18:50.643Z,1.67
2023-04-12T15:21:17.510Z,1.30
2023-04-12T15:23:45.013Z,1.50
2023-04-12T15:26:14.081Z,1.40
2023-04-12T15:28:40.909Z,1.30
2023-04-12T15:31:11.962Z,1.20
2023-04-12T15:33:38.641Z,1.35
2023-04-12T15:36:05.680Z,1.35
2023-04-12T15:38:32.717Z,1.08
2023-04-12T15:41:01.309Z,1.52
2023-04-12T15:43:28.798Z,1.40
2023-04-12T15:45:56.319Z,1.40
2023-04-12T15:48:24.414Z,1.40
2023-04-12T15:51:05.504Z,1.50
2023-04-12T15:53:35.689Z,1.48
2023-04-12T15:56:09.058Z,1.52
2023-04-12T15:58:35.612Z,1.75
2023-04-12T16:01:02.665Z,1.30
2023-04-12T16:03:31.664Z,1.40
2023-04-12T16:05:58.426Z,1.37
2023-04-12T16:08:27.238Z,1.25
2023-04-12T16:10:56.758Z,1.48
2023-04-12T16:13:23.620Z,1.40
2023-04-12T16:15:50.509Z,1.60
2023-04-12T16:18:17.419Z,1.50
2023-04-12T16:20:45.145Z,1.45
2023-04-12T16:23:12.041Z,1.67
2023-04-12T16:25:40.536Z,1.60
2023-04-12T16:28:08.566Z,2.00
2023-04-12T16:30:36.388Z,2.17
2023-04-12T16:33:03.322Z,2.00
2023-04-12T16:35:30.020Z,3.10
2023-04-12T16:37:56.812Z,2.00
2023-04-12T16:40:24.682Z,2.45
2023-04-12T16:42:54.484Z,4.97
2023-04-12T16:45:22.748Z,3.47
2023-04-12T16:47:51.230Z,3.10
2023-04-12T16:50:24.353Z,2.65
2023-04-12T16:52:55.746Z,2.58
2023-04-12T16:55:22.772Z,2.33
2023-04-12T16:57:53.198Z,2.00
2023-04-12T17:00:21.486Z,2.20
2023-04-12T17:02:53.380Z,3.00
2023-04-12T17:05:21.958Z,2.40
2023-04-12T17:07:51.460Z,2.90
2023-04-12T17:10:19.885Z,3.08
2023-04-12T17:12:48.302Z,4.18
2023-04-12T17:15:17.287Z,6.20
2023-04-12T17:17:50.449Z,5.65
2023-04-12T17:20:19.244Z,5.75
2023-04-12T17:22:46.890Z,5.75
2023-04-12T17:25:14.001Z,4.10
2023-04-12T17:27:42.674Z,3.00
2023-04-12T17:30:12.170Z,4.53
2023-04-12T17:32:40.391Z,4.97
2023-04-12T17:35:07.560Z,6.15
2023-04-12T17:37:35.659Z,6.15
2023-04-12T17:40:04.401Z,6.50
2023-04-12T17:42:31.154Z,6.32
2023-04-12T17:44:57.939Z,6.50
2023-04-12T17:47:24.679Z,5.30
2023-04-12T17:49:51.308Z,5.68
2023-04-12T17:52:17.948Z,5.82
2023-04-12T17:54:44.846Z,5.22
2023-04-12T17:57:11.532Z,4.53
2023-04-12T17:59:38.225Z,4.60
2023-04-12T18:02:05.205Z,4.20
2023-04-12T18:04:32.178Z,4.12
2023-04-12T18:06:59.268Z,4.53
2023-04-12T18:09:29.052Z,4.78
2023-04-12T18:11:56.594Z,5.50
2023-04-12T18:14:25.319Z,5.80
2023-04-12T18:16:51.959Z,6.57
2023-04-12T18:19:19.286Z,6.50
2023-04-12T18:21:49.621Z,8.38
2023-04-12T18:24:17.022Z,8.30
2023-04-12T18:26:47.007Z,7.78
2023-04-12T18:29:16.078Z,9.20
2023-04-12T18:31:45.229Z,15.95
2023-04-12T18:34:12.142Z,18.67
2023-04-12T18:36:39.550Z,20.23
2023-04-12T18:39:08.083Z,18.95
2023-04-12T18:41:34.984Z,17.05
2023-04-12T18:44:01.857Z,17.23
2023-04-12T18:46:32.085Z,16.85
2023-04-12T18:49:00.154Z,13.77
2023-04-12T18:51:26.853Z,13.35
2023-04-12T18:53:53.518Z,12.15
2023-04-12T18:56:24.437Z,10.40
2023-04-12T18:58:55.485Z,10.00
2023-04-12T19:01:23.544Z,9.43
2023-04-12T19:03:50.440Z,10.02
2023-04-12T19:06:17.552Z,9.70
2023-04-12T19:11:19.380Z,9.43
2023-04-12T19:13:46.101Z,8.50
2023-04-12T19:16:12.804Z,7.05
2023-04-12T19:18:39.462Z,6.75
2023-04-12T19:21:06.637Z,6.75
2023-04-12T19:24:10.691Z,6.40
2023-04-12T19:27:03.547Z,5.57
2023-04-12T19:29:30.115Z,5.70
2023-04-12T19:31:57.937Z,5.30
2023-04-12T19:34:24.646Z,5.47
2023-04-12T19:36:51.192Z,5.80
2023-04-12T19:39:18.580Z,5.40
2023-04-12T19:41:48.436Z,6.15
2023-04-12T19:44:15.383Z,6.15
2023-04-12T19:46:42.020Z,6.90
2023-04-12T19:49:09.571Z,8.30
2023-04-12T19:51:36.643Z,7.80
2023-04-12T19:54:04.615Z,8.35
2023-04-12T19:56:31.707Z,8.13
2023-04-12T19:58:58.673Z,8.43
2023-04-12T20:01:26.865Z,8.93
2023-04-12T20:03:53.625Z,9.57
2023-04-12T20:06:20.360Z,8.55
2023-04-12T20:08:47.004Z,9.55
2023-04-12T20:11:13.970Z,9.75
2023-04-12T20:13:40.684Z,10.68
2023-04-12T20:16:07.514Z,10.40
2023-04-12T20:18:34.118Z,10.93
2023-04-12T20:21:00.677Z,11.10
2023-04-12T20:23:28.096Z,11.55
2023-04-12T20:25:55.623Z,11.07
2023-04-12T20:29:16.011Z,11.30
2023-04-12T20:31:58.014Z,10.77
2023-04-12T20:34:26.590Z,12.07
2023-04-12T20:36:55.995Z,12.30
2023-04-12T20:39:23.983Z,12.15
2023-04-12T20:41:51.485Z,12.30
2023-04-12T20:44:19.621Z,12.77
2023-04-12T20:49:35.999Z,12.10
2023-04-12T20:52:02.606Z,11.35
2023-04-12T20:54:33.243Z,12.10
2023-04-12T20:57:20.022Z,10.98
2023-04-12T21:00:33.905Z,11.10
2023-04-12T21:03:04.172Z,11.07
2023-04-12T21:05:34.626Z,11.10
2023-04-12T21:08:02.183Z,10.38
2023-04-12T21:10:29.864Z,11.82
2023-04-12T21:12:58.249Z,12.07
2023-04-12T21:15:24.872Z,12.18
2023-04-12T21:17:52.361Z,13.40
2023-04-12T21:20:19.059Z,12.80
2023-04-12T21:22:47.842Z,13.05
2023-04-12T21:25:16.561Z,12.37
2023-04-12T21:30:16.768Z,12.07
2023-04-12T21:32:43.922Z,11.77
2023-04-12T21:35:11.748Z,11.52
2023-04-12T21:37:39.432Z,12.10
2023-04-12T21:40:09.352Z,12.65
2023-04-12T21:43:19.811Z,11.60
2023-04-12T21:46:11.924Z,12.30
2023-04-12T21:48:38.526Z,11.75
2023-04-12T21:51:05.440Z,11.90
2023-04-12T21:53:31.997Z,11.85
2023-04-12T21:55:59.620Z,11.88
2023-04-12T21:58:29.699Z,11.65
2023-04-12T22:00:58.215Z,11.52
2023-04-12T22:03:26.152Z,10.23
2023-04-12T22:06:14.341Z,10.50
2023-04-12T22:08:43.999Z,9.68
2023-04-12T22:11:13.457Z,9.40
2023-04-12T22:13:41.580Z,9.93
2023-04-12T22:16:14.442Z,10.10
2023-04-12T22:18:42.395Z,10.05
2023-04-12T22:21:09.766Z,9.88
2023-04-12T22:23:38.786Z,8.32
2023-04-12T22:26:09.203Z,8.40
2023-04-12T22:28:37.900Z,8.73
2023-04-12T22:31:29.244Z,7.53
2023-04-12T22:34:25.518Z,8.25
2023-04-12T22:37:13.553Z,8.38
2023-04-12T22:39:40.402Z,7.68
2023-04-12T22:42:06.975Z,7.65
2023-04-12T22:44:38.375Z,7.65
2023-04-12T22:47:25.279Z,7.78
2023-04-12T22:49:54.621Z,7.53
2023-04-12T22:52:24.637Z,7.10
2023-04-12T22:54:51.230Z,6.68
2023-04-12T22:57:17.800Z,6.85
2023-04-12T22:59:44.417Z,7.03
2023-04-12T23:02:11.109Z,6.62
2023-04-12T23:04:37.782Z,7.45
2023-04-12T23:07:04.898Z,6.20
2023-04-12T23:09:32.921Z,6.72
2023-04-12T23:13:04.603Z,6.03
2023-04-12T23:15:50.956Z,6.12
2023-04-12T23:18:17.551Z,5.87
2023-04-12T23:20:44.883Z,5.70
2023-04-12T23:23:11.479Z,6.37
2023-04-12T23:25:41.748Z,5.32
2023-04-12T23:28:14.141Z,5.68
2023-04-12T23:31:01.724Z,6.00
2023-04-12T23:33:28.408Z,6.20
2023-04-12T23:36:02.757Z,6.62
2023-04-12T23:38:33.779Z,6.82
2023-04-12T23:41:32.183Z,7.85
2023-04-12T23:44:35.969Z,6.55
2023-04-12T23:49:29.149Z,6.95
2023-04-12T23:51:55.711Z,5.87
2023-04-12T23:54:22.354Z,6.30
2023-04-12T23:56:48.932Z,6.15
2023-04-12T23:59:35.422Z,5.90
