createdAt,value
2019-05-29T14:01:34.035Z,3.42
2019-05-29T14:04:06.967Z,3.30
2019-05-29T14:06:40.661Z,3.12
2019-05-29T14:09:13.140Z,3.10
2019-05-29T14:11:51.980Z,3.30
2019-05-29T14:14:24.962Z,3.60
2019-05-29T14:16:57.904Z,3.70
2019-05-29T14:19:30.163Z,3.50
2019-05-29T14:22:03.028Z,3.90
2019-05-29T14:24:35.878Z,3.15
2019-05-29T14:27:10.017Z,3.58
2019-05-29T14:29:49.290Z,3.70
2019-05-29T14:32:22.211Z,3.85
2019-05-29T14:35:04.303Z,4.08
2019-05-29T14:37:34.372Z,3.40
2019-05-29T14:40:07.968Z,3.40
2019-05-29T14:42:40.153Z,3.75
2019-05-29T14:45:13.418Z,3.17
2019-05-29T14:47:47.572Z,3.10
2019-05-29T14:50:20.399Z,3.55
2019-05-29T14:52:56.528Z,3.35
2019-05-29T14:58:52.065Z,3.45
2019-05-29T15:01:25.711Z,3.20
2019-05-29T15:03:58.545Z,3.22
2019-05-29T15:06:31.968Z,3.50
2019-05-29T15:09:05.530Z,3.17
2019-05-29T15:15:25.954Z,3.15
2019-05-29T15:18:08.722Z,3.55
2019-05-29T15:20:42.346Z,3.60
2019-05-29T15:27:02.626Z,3.90
2019-05-29T15:29:35.400Z,3.67
2019-05-29T15:32:08.291Z,3.37
2019-05-29T15:34:42.476Z,3.65
2019-05-29T15:37:22.159Z,3.58
2019-05-29T15:39:55.393Z,3.33
2019-05-29T15:42:28.515Z,3.15
2019-05-29T15:45:00.783Z,3.05
2019-05-29T15:47:33.546Z,3.05
2019-05-29T15:50:14.078Z,3.00
2019-05-29T15:52:47.257Z,2.80
2019-05-29T15:55:33.243Z,2.87
2019-05-29T15:57:57.568Z,3.15
2019-05-29T16:00:30.322Z,3.42
2019-05-29T16:03:03.051Z,3.05
2019-05-29T16:05:36.051Z,2.98
2019-05-29T16:08:09.821Z,3.10
2019-05-29T16:10:43.337Z,3.02
2019-05-29T16:13:17.425Z,2.92
2019-05-29T16:15:49.981Z,2.92
2019-05-29T16:18:29.151Z,3.33
2019-05-29T16:20:57.306Z,3.22
2019-05-29T16:23:35.813Z,3.20
2019-05-29T16:26:07.942Z,3.02
2019-05-29T16:28:41.260Z,3.00
2019-05-29T16:31:14.865Z,3.27
2019-05-29T16:33:47.746Z,3.47
2019-05-29T16:36:20.882Z,4.05
2019-05-29T16:38:55.206Z,5.67
2019-05-29T16:41:27.928Z,5.45
2019-05-29T16:44:00.924Z,5.62
2019-05-29T16:46:34.325Z,5.20
2019-05-29T16:49:07.489Z,6.60
2019-05-29T16:51:46.704Z,4.78
2019-05-29T16:54:19.438Z,5.95
2019-05-29T16:56:52.173Z,4.87
2019-05-29T16:59:29.735Z,4.67
2019-05-29T17:02:01.028Z,4.53
2019-05-29T17:04:33.794Z,4.70
2019-05-29T17:07:06.530Z,4.05
2019-05-29T17:09:39.404Z,3.55
2019-05-29T17:12:12.395Z,3.77
2019-05-29T17:14:45.490Z,3.52
2019-05-29T17:17:25.339Z,3.12
2019-05-29T17:19:58.326Z,3.12
2019-05-29T17:22:35.218Z,2.50
2019-05-29T17:25:08.893Z,3.17
2019-05-29T17:27:45.980Z,2.70
2019-05-29T17:30:22.944Z,4.92
2019-05-29T17:32:55.981Z,3.00
2019-05-29T17:35:28.143Z,2.42
2019-05-29T17:38:00.863Z,2.83
2019-05-29T17:40:33.850Z,2.80
2019-05-29T17:43:07.406Z,2.52
2019-05-29T17:45:40.259Z,3.12
2019-05-29T17:48:13.546Z,3.12
2019-05-29T17:50:46.216Z,5.42
2019-05-29T17:53:19.891Z,3.85
2019-05-29T17:55:52.961Z,4.05
2019-05-29T17:58:26.680Z,3.67
2019-05-29T18:00:59.130Z,3.35
2019-05-29T18:03:35.269Z,4.03
2019-05-29T18:06:16.207Z,3.12
2019-05-29T18:08:57.052Z,3.40
2019-05-29T18:11:31.265Z,3.17
2019-05-29T18:14:07.456Z,3.17
2019-05-29T18:16:37.958Z,2.83
2019-05-29T18:19:10.928Z,2.90
2019-05-29T18:21:43.987Z,2.70
2019-05-29T18:24:17.633Z,2.80
2019-05-29T18:26:54.051Z,3.17
2019-05-29T18:29:29.473Z,3.05
2019-05-29T18:32:06.551Z,2.55
2019-05-29T18:34:40.710Z,3.08
2019-05-29T18:37:13.257Z,2.98
2019-05-29T18:39:52.853Z,2.67
2019-05-29T18:42:27.233Z,2.45
2019-05-29T18:45:00.188Z,3.17
2019-05-29T18:47:33.432Z,2.70
2019-05-29T18:50:07.654Z,3.02
2019-05-29T18:52:52.503Z,2.75
2019-05-29T18:55:25.299Z,2.60
2019-05-29T19:00:38.044Z,3.05
2019-05-29T19:03:10.429Z,2.30
2019-05-29T19:05:42.673Z,2.47
2019-05-29T19:08:14.874Z,2.60
2019-05-29T19:10:47.571Z,2.50
2019-05-29T19:13:21.700Z,2.20
2019-05-29T19:15:54.360Z,2.55
2019-05-29T19:18:28.277Z,2.08
2019-05-29T19:21:01.367Z,2.10
2019-05-29T19:23:40.995Z,2.00
2019-05-29T19:26:14.297Z,2.47
2019-05-29T19:28:56.716Z,2.33
2019-05-29T19:31:29.530Z,2.20
2019-05-29T19:34:02.061Z,2.08
2019-05-29T19:36:35.318Z,2.40
2019-05-29T19:39:09.863Z,2.20
2019-05-29T19:41:49.654Z,2.67
2019-05-29T19:44:22.435Z,2.98
2019-05-29T19:46:55.072Z,2.75
2019-05-29T19:49:28.874Z,2.83
2019-05-29T19:52:01.587Z,2.77
2019-05-29T19:54:35.705Z,3.33
2019-05-29T19:57:08.994Z,3.05
2019-05-29T19:59:45.030Z,2.98
2019-05-29T20:02:17.601Z,2.30
2019-05-29T20:04:50.837Z,3.30
2019-05-29T20:07:23.614Z,3.58
2019-05-29T20:09:57.021Z,3.30
2019-05-29T20:12:29.533Z,3.45
2019-05-29T20:15:02.451Z,3.40
2019-05-29T20:17:36.251Z,3.60
2019-05-29T20:20:09.795Z,3.77
2019-05-29T20:22:42.708Z,3.05
2019-05-29T20:25:15.986Z,3.37
2019-05-29T20:27:49.267Z,3.55
2019-05-29T20:30:22.717Z,3.85
2019-05-29T20:32:55.773Z,3.00
2019-05-29T20:35:40.575Z,3.27
2019-05-29T20:38:19.712Z,2.98
2019-05-29T20:40:52.107Z,2.75
2019-05-29T20:43:31.654Z,2.55
2019-05-29T20:46:11.170Z,2.70
2019-05-29T20:48:44.325Z,3.30
2019-05-29T20:51:16.729Z,2.87
2019-05-29T20:53:49.723Z,2.85
2019-05-29T20:56:21.856Z,2.60
2019-05-29T20:59:02.778Z,3.22
2019-05-29T21:01:43.015Z,3.00
2019-05-29T21:04:09.523Z,3.00
2019-05-29T21:06:50.055Z,3.40
2019-05-29T21:09:23.377Z,3.87
2019-05-29T21:11:56.493Z,4.20
2019-05-29T21:14:29.294Z,3.83
2019-05-29T21:17:02.201Z,4.08
2019-05-29T21:19:36.456Z,4.53
2019-05-29T21:22:09.090Z,5.40
2019-05-29T21:25:00.095Z,6.03
2019-05-29T21:27:25.794Z,14.28
2019-05-29T21:29:58.631Z,12.05
2019-05-29T21:32:31.575Z,6.70
2019-05-29T21:35:08.425Z,6.20
2019-05-29T21:37:42.375Z,6.83
2019-05-29T21:40:15.448Z,6.72
2019-05-29T21:42:48.274Z,6.92
2019-05-29T21:45:20.672Z,6.33
2019-05-29T21:47:53.482Z,6.30
2019-05-29T21:50:25.910Z,6.65
2019-05-29T21:52:59.614Z,6.50
2019-05-29T21:55:32.250Z,6.70
2019-05-29T21:58:05.192Z,6.55
2019-05-29T22:00:48.198Z,6.35
2019-05-29T22:03:22.057Z,8.68
2019-05-29T22:05:54.606Z,7.67
2019-05-29T22:08:27.722Z,8.28
2019-05-29T22:11:01.519Z,8.85
2019-05-29T22:13:35.444Z,8.23
2019-05-29T22:16:08.029Z,7.53
2019-05-29T22:18:41.251Z,7.60
2019-05-29T22:21:13.993Z,7.03
2019-05-29T22:23:50.992Z,6.65
2019-05-29T22:26:23.571Z,6.65
2019-05-29T22:28:57.346Z,7.05
2019-05-29T22:31:30.653Z,6.75
