createdAt,value
2022-09-18T00:01:27.657Z,97.82
2022-09-18T00:03:59.659Z,97.80
2022-09-18T00:06:29.974Z,97.72
2022-09-18T00:08:58.991Z,97.83
2022-09-18T00:11:28.650Z,97.83
2022-09-18T00:13:56.053Z,97.73
2022-09-18T00:16:24.449Z,97.67
2022-09-18T00:18:51.305Z,97.73
2022-09-18T00:21:21.878Z,97.77
2022-09-18T00:23:49.009Z,97.90
2022-09-18T00:26:18.498Z,98.02
2022-09-18T00:28:46.172Z,97.91
2022-09-18T00:31:22.255Z,97.84
2022-09-18T00:33:49.350Z,97.91
2022-09-18T00:36:18.354Z,98.00
2022-09-18T00:38:46.323Z,98.14
2022-09-18T00:41:23.864Z,98.27
2022-09-18T00:43:52.410Z,98.34
2022-09-18T00:46:33.277Z,98.11
2022-09-18T00:49:15.348Z,98.11
2022-09-18T00:51:44.981Z,98.08
2022-09-18T00:54:17.507Z,98.07
2022-09-18T00:56:44.610Z,98.16
2022-09-18T00:59:14.450Z,98.31
2022-09-18T01:01:41.768Z,98.39
2022-09-18T01:04:12.622Z,98.59
2022-09-18T01:06:48.452Z,98.64
2022-09-18T01:09:29.654Z,98.75
2022-09-18T01:12:10.830Z,98.77
2022-09-18T01:14:51.908Z,98.84
2022-09-18T01:17:34.049Z,98.94
2022-09-18T01:20:31.465Z,98.96
2022-09-18T01:23:36.296Z,99.08
2022-09-18T01:26:18.474Z,99.15
2022-09-18T01:29:08.525Z,99.10
2022-09-18T01:31:49.362Z,99.20
2022-09-18T01:34:27.049Z,99.14
2022-09-18T01:37:13.616Z,98.96
2022-09-18T01:40:05.849Z,99.02
2022-09-18T01:42:35.722Z,98.96
2022-09-18T01:45:10.066Z,98.71
2022-09-18T01:47:48.126Z,98.85
2022-09-18T01:50:17.755Z,98.69
2022-09-18T01:53:04.281Z,98.49
2022-09-18T01:55:33.568Z,98.49
2022-09-18T01:58:11.843Z,98.36
2022-09-18T02:00:44.076Z,98.30
2022-09-18T02:03:16.167Z,98.41
2022-09-18T02:05:49.067Z,98.55
2022-09-18T02:08:22.110Z,98.43
2022-09-18T02:10:58.287Z,98.57
2022-09-18T02:13:35.663Z,98.53
2022-09-18T02:16:07.979Z,98.33
2022-09-18T02:18:42.335Z,98.31
2022-09-18T02:21:14.435Z,98.31
2022-09-18T02:23:42.749Z,98.61
2022-09-18T02:26:14.262Z,98.04
2022-09-18T02:28:43.747Z,97.97
2022-09-18T02:31:12.984Z,98.35
2022-09-18T02:33:39.890Z,98.49
2022-09-18T02:36:24.268Z,98.65
2022-09-18T02:39:14.898Z,98.72
2022-09-18T02:42:06.924Z,98.67
2022-09-18T02:44:47.738Z,98.35
2022-09-18T02:47:35.924Z,98.31
2022-09-18T02:50:17.770Z,98.29
2022-09-18T02:53:10.143Z,98.36
2022-09-18T02:59:32.902Z,96.48
2022-09-18T03:02:00.338Z,96.48
2022-09-18T03:04:28.957Z,97.88
2022-09-18T03:06:56.295Z,97.97
2022-09-18T03:09:24.243Z,97.97
2022-09-18T03:11:51.070Z,98.34
2022-09-18T03:14:18.793Z,98.49
2022-09-18T03:16:45.897Z,98.51
2022-09-18T03:19:14.753Z,98.90
2022-09-18T03:21:42.427Z,98.85
2022-09-18T03:24:10.357Z,98.82
2022-09-18T03:26:38.201Z,98.84
2022-09-18T03:29:09.271Z,98.58
2022-09-18T03:31:38.078Z,98.89
2022-09-18T03:34:05.961Z,98.70
2022-09-18T03:36:33.120Z,98.87
2022-09-18T03:39:01.034Z,98.85
2022-09-18T03:41:28.955Z,98.89
2022-09-18T03:43:56.143Z,98.63
2022-09-18T03:46:24.127Z,98.63
2022-09-18T03:48:51.712Z,98.95
2022-09-18T03:51:20.034Z,98.99
2022-09-18T03:53:47.607Z,99.10
2022-09-18T03:56:17.001Z,99.08
2022-09-18T03:58:44.079Z,99.19
2022-09-18T04:01:13.621Z,99.15
2022-09-18T04:03:42.207Z,99.08
2022-09-18T04:06:18.032Z,98.97
2022-09-18T04:08:50.069Z,98.95
2022-09-18T04:11:19.222Z,98.39
2022-09-18T04:13:46.155Z,98.35
2022-09-18T04:16:13.200Z,98.77
2022-09-18T04:18:40.392Z,99.07
2022-09-18T04:21:07.351Z,99.17
2022-09-18T04:23:34.679Z,99.28
2022-09-18T04:26:08.902Z,99.33
2022-09-18T04:28:39.150Z,99.52
2022-09-18T04:31:06.791Z,99.70
2022-09-18T04:33:33.841Z,99.84
2022-09-18T04:36:05.509Z,99.82
2022-09-18T04:38:32.288Z,99.66
2022-09-18T04:41:00.538Z,99.77
2022-09-18T04:43:28.520Z,99.89
2022-09-18T04:45:55.675Z,99.95
2022-09-18T04:48:22.725Z,100.00
2022-09-18T04:50:50.206Z,100.00
2022-09-18T04:53:18.054Z,100.00
2022-09-18T04:55:45.956Z,100.00
2022-09-18T04:58:14.845Z,100.00
2022-09-18T05:00:42.353Z,100.00
2022-09-18T05:03:09.489Z,100.00
2022-09-18T05:05:36.738Z,100.00
2022-09-18T05:08:05.010Z,100.00
2022-09-18T05:10:32.089Z,100.00
2022-09-18T05:12:59.284Z,100.00
2022-09-18T05:15:26.305Z,100.00
2022-09-18T05:18:01.320Z,100.00
2022-09-18T05:20:30.798Z,100.00
2022-09-18T05:23:00.004Z,100.00
2022-09-18T05:25:28.994Z,100.00
2022-09-18T05:27:58.117Z,100.00
2022-09-18T05:30:26.527Z,100.00
2022-09-18T05:32:59.266Z,100.00
2022-09-18T05:35:29.546Z,100.00
2022-09-18T05:37:57.135Z,100.00
2022-09-18T05:40:26.649Z,100.00
2022-09-18T05:42:53.984Z,100.00
2022-09-18T05:45:21.850Z,100.00
2022-09-18T05:48:03.643Z,100.00
2022-09-18T05:50:31.787Z,100.00
2022-09-18T05:53:08.314Z,100.00
2022-09-18T05:55:36.852Z,100.00
2022-09-18T05:58:05.855Z,100.00
2022-09-18T06:00:35.050Z,100.00
2022-09-18T06:03:13.412Z,100.00
2022-09-18T06:05:41.140Z,100.00
2022-09-18T06:08:12.244Z,100.00
2022-09-18T06:10:41.154Z,100.00
2022-09-18T06:13:09.351Z,100.00
2022-09-18T06:15:39.770Z,100.00
2022-09-18T06:18:08.892Z,100.00
2022-09-18T06:20:36.432Z,100.00
2022-09-18T06:23:04.193Z,100.00
2022-09-18T06:25:32.767Z,100.00
2022-09-18T06:28:00.642Z,100.00
2022-09-18T06:30:32.394Z,100.00
2022-09-18T06:33:05.448Z,100.00
2022-09-18T06:35:33.757Z,100.00
2022-09-18T06:38:03.208Z,100.00
2022-09-18T06:40:34.339Z,100.00
2022-09-18T06:43:03.645Z,100.00
2022-09-18T06:45:34.711Z,100.00
2022-09-18T06:48:02.817Z,100.00
2022-09-18T06:50:30.857Z,100.00
2022-09-18T06:53:10.058Z,100.00
2022-09-18T06:55:40.344Z,100.00
2022-09-18T06:58:07.088Z,100.00
2022-09-18T07:00:33.836Z,100.00
2022-09-18T07:03:02.692Z,100.00
2022-09-18T07:05:51.879Z,100.00
2022-09-18T07:08:20.310Z,100.00
2022-09-18T07:10:48.641Z,100.00
2022-09-18T07:13:15.378Z,100.00
2022-09-18T07:15:47.695Z,100.00
2022-09-18T07:18:14.745Z,100.00
2022-09-18T07:20:41.567Z,100.00
2022-09-18T07:23:08.790Z,100.00
2022-09-18T07:25:36.561Z,100.00
2022-09-18T07:28:08.194Z,100.00
2022-09-18T07:30:40.520Z,100.00
2022-09-18T07:33:08.858Z,100.00
2022-09-18T07:35:39.798Z,100.00
2022-09-18T07:38:07.373Z,100.00
2022-09-18T07:40:36.110Z,100.00
2022-09-18T07:43:08.670Z,100.00
2022-09-18T07:45:37.448Z,100.00
2022-09-18T07:48:06.653Z,100.00
2022-09-18T07:50:36.230Z,100.00
2022-09-18T07:53:05.381Z,100.00
2022-09-18T07:55:35.547Z,100.00
2022-09-18T07:58:05.907Z,100.00
2022-09-18T08:00:37.080Z,100.00
2022-09-18T08:03:06.187Z,100.00
2022-09-18T08:05:35.739Z,100.00
2022-09-18T08:08:07.616Z,100.00
2022-09-18T08:10:36.521Z,100.00
2022-09-18T08:13:03.987Z,100.00
2022-09-18T08:15:32.161Z,100.00
2022-09-18T08:18:02.354Z,100.00
2022-09-18T08:20:29.823Z,100.00
2022-09-18T08:22:56.778Z,100.00
2022-09-18T08:25:24.844Z,100.00
2022-09-18T08:27:52.041Z,100.00
2022-09-18T08:30:20.236Z,100.00
2022-09-18T08:32:49.487Z,100.00
2022-09-18T08:35:16.824Z,100.00
2022-09-18T08:37:49.277Z,100.00
2022-09-18T08:40:21.101Z,100.00
2022-09-18T08:42:56.834Z,100.00
2022-09-18T08:45:46.349Z,100.00
2022-09-18T08:48:23.931Z,100.00
2022-09-18T08:51:00.662Z,100.00
2022-09-18T08:53:39.116Z,100.00
2022-09-18T08:56:18.499Z,100.00
2022-09-18T08:58:52.512Z,100.00
2022-09-18T09:01:20.145Z,100.00
2022-09-18T09:04:08.513Z,100.00
2022-09-18T09:06:49.973Z,100.00
2022-09-18T09:09:26.526Z,100.00
2022-09-18T09:12:04.992Z,100.00
2022-09-18T09:14:57.145Z,100.00
2022-09-18T09:17:48.171Z,100.00
2022-09-18T09:20:23.170Z,100.00
2022-09-18T09:23:04.090Z,99.89
2022-09-18T09:25:38.809Z,99.41
2022-09-18T09:28:18.134Z,99.30
2022-09-18T09:30:57.001Z,99.36
2022-09-18T09:33:31.227Z,99.05
2022-09-18T09:36:09.036Z,99.20
2022-09-18T09:38:45.303Z,99.07
2022-09-18T09:41:38.428Z,98.91
2022-09-18T09:44:23.766Z,98.57
2022-09-18T09:47:05.982Z,98.05
2022-09-18T09:49:46.816Z,97.80
2022-09-18T09:52:22.668Z,98.27
2022-09-18T09:54:56.759Z,97.98
2022-09-18T09:57:38.685Z,98.04
2022-09-18T10:03:04.597Z,97.59
2022-09-18T10:05:51.604Z,97.19
2022-09-18T10:08:40.040Z,96.49
2022-09-18T10:11:11.264Z,96.54
2022-09-18T10:13:43.103Z,96.94
2022-09-18T10:16:18.727Z,97.17
2022-09-18T10:18:48.542Z,97.04
2022-09-18T10:21:18.571Z,97.07
2022-09-18T10:23:56.276Z,96.17
2022-09-18T10:26:39.636Z,95.77
2022-09-18T10:29:08.474Z,95.61
2022-09-18T10:31:51.203Z,95.40
2022-09-18T10:34:37.096Z,95.32
2022-09-18T10:37:05.218Z,95.67
2022-09-18T10:39:36.708Z,95.58
2022-09-18T10:42:06.173Z,95.87
2022-09-18T10:44:36.697Z,95.98
2022-09-18T10:47:20.355Z,96.06
2022-09-18T10:49:58.805Z,95.89
2022-09-18T10:52:28.484Z,95.97
2022-09-18T10:55:12.558Z,95.54
2022-09-18T10:58:00.441Z,95.65
2022-09-18T11:00:29.913Z,95.75
2022-09-18T11:03:00.600Z,95.90
2022-09-18T11:05:38.429Z,96.17
2022-09-18T11:08:14.239Z,96.60
2022-09-18T11:10:48.465Z,96.45
2022-09-18T11:13:23.680Z,96.47
2022-09-18T11:15:55.498Z,96.44
2022-09-18T11:18:24.833Z,96.68
2022-09-18T11:20:54.780Z,96.83
2022-09-18T11:23:29.031Z,97.09
2022-09-18T11:26:19.434Z,96.80
2022-09-18T11:29:24.158Z,96.90
2022-09-18T11:32:26.782Z,97.01
2022-09-18T11:34:56.599Z,97.37
2022-09-18T11:37:37.219Z,97.42
2022-09-18T11:40:15.290Z,97.76
2022-09-18T11:42:44.957Z,97.58
2022-09-18T11:45:44.126Z,97.75
2022-09-18T11:48:46.064Z,97.44
2022-09-18T11:51:17.421Z,97.42
2022-09-18T11:53:55.448Z,97.32
2022-09-18T11:56:33.843Z,97.42
2022-09-18T11:59:36.445Z,97.47
2022-09-18T12:02:21.151Z,97.51
2022-09-18T12:05:20.091Z,97.90
2022-09-18T12:08:05.942Z,97.95
2022-09-18T12:10:52.609Z,98.02
2022-09-18T12:13:58.614Z,97.72
2022-09-18T12:16:46.026Z,97.33
2022-09-18T12:19:16.075Z,97.57
2022-09-18T12:21:52.379Z,97.62
2022-09-18T12:24:19.422Z,96.69
2022-09-18T12:27:18.728Z,96.53
2022-09-18T12:30:09.120Z,96.19
2022-09-18T12:33:07.373Z,96.22
2022-09-18T12:35:59.546Z,97.13
2022-09-18T12:39:04.899Z,96.75
2022-09-18T12:41:55.733Z,96.67
2022-09-18T12:44:41.526Z,97.03
2022-09-18T12:47:32.695Z,96.96
2022-09-18T12:50:11.751Z,96.98
2022-09-18T12:53:00.568Z,97.34
2022-09-18T12:55:45.573Z,97.58
2022-09-18T12:58:31.890Z,97.71
2022-09-18T13:01:03.391Z,97.99
2022-09-18T13:03:36.519Z,98.08
2022-09-18T13:06:15.544Z,98.08
2022-09-18T13:08:56.265Z,97.91
2022-09-18T13:11:40.089Z,98.02
2022-09-18T13:14:18.375Z,98.07
2022-09-18T13:16:55.114Z,98.11
2022-09-18T13:19:29.620Z,98.22
2022-09-18T13:21:58.765Z,98.51
2022-09-18T13:24:32.945Z,98.53
2022-09-18T13:27:04.085Z,98.79
2022-09-18T13:30:22.313Z,99.07
2022-09-18T13:32:49.286Z,98.92
2022-09-18T13:35:26.493Z,99.04
2022-09-18T13:38:08.627Z,99.21
2022-09-18T13:40:37.954Z,99.69
2022-09-18T13:43:18.236Z,99.42
2022-09-18T13:45:45.399Z,99.93
2022-09-18T13:48:12.298Z,100.00
2022-09-18T13:50:52.058Z,100.00
2022-09-18T13:53:32.876Z,100.00
2022-09-18T13:55:59.721Z,100.00
2022-09-18T13:58:36.018Z,100.00
2022-09-18T14:01:07.912Z,100.00
2022-09-18T14:03:40.628Z,100.00
2022-09-18T14:06:35.282Z,99.71
2022-09-18T14:09:23.397Z,99.43
2022-09-18T14:11:50.294Z,99.32
2022-09-18T14:14:22.783Z,94.85
2022-09-18T14:16:50.894Z,92.53
2022-09-18T14:19:32.157Z,88.59
2022-09-18T14:22:00.832Z,86.78
2022-09-18T14:24:50.666Z,85.03
2022-09-18T14:27:37.692Z,82.60
2022-09-18T14:30:15.282Z,82.19
2022-09-18T14:32:53.238Z,80.21
2022-09-18T14:35:42.134Z,80.74
2022-09-18T14:38:33.125Z,81.22
2022-09-18T14:41:02.879Z,80.80
2022-09-18T14:43:29.467Z,78.67
2022-09-18T14:45:56.310Z,78.87
2022-09-18T14:48:30.419Z,77.61
2022-09-18T14:50:59.861Z,77.29
2022-09-18T14:53:28.571Z,77.18
2022-09-18T14:56:04.094Z,76.21
2022-09-18T14:58:37.901Z,76.69
2022-09-18T15:01:15.026Z,75.39
2022-09-18T15:03:45.350Z,76.81
2022-09-18T15:06:24.236Z,76.08
2022-09-18T15:08:54.411Z,76.49
2022-09-18T15:11:24.806Z,76.02
2022-09-18T15:13:53.315Z,74.95
2022-09-18T15:16:31.558Z,74.94
2022-09-18T15:19:00.484Z,73.17
2022-09-18T15:21:33.547Z,73.48
2022-09-18T15:24:02.534Z,72.80
2022-09-18T15:26:44.823Z,73.20
2022-09-18T15:29:19.290Z,74.68
2022-09-18T15:31:46.428Z,74.47
2022-09-18T15:34:20.783Z,73.75
2022-09-18T15:36:56.567Z,72.98
2022-09-18T15:39:32.747Z,74.14
2022-09-18T15:42:18.594Z,73.01
2022-09-18T15:45:10.302Z,73.35
2022-09-18T15:47:39.300Z,74.40
2022-09-18T15:50:12.431Z,72.62
2022-09-18T15:52:40.880Z,72.09
2022-09-18T15:55:10.772Z,72.49
2022-09-18T15:57:38.618Z,73.31
2022-09-18T16:00:10.788Z,72.30
2022-09-18T16:02:39.331Z,73.38
2022-09-18T16:05:15.256Z,73.69
2022-09-18T16:07:52.636Z,74.04
2022-09-18T16:10:34.710Z,74.74
2022-09-18T16:13:06.873Z,74.49
2022-09-18T16:15:35.682Z,73.77
2022-09-18T16:18:03.999Z,74.06
2022-09-18T16:20:32.032Z,75.37
2022-09-18T16:23:17.089Z,74.90
2022-09-18T16:25:44.912Z,75.57
2022-09-18T16:28:26.982Z,76.02
2022-09-18T16:30:54.120Z,75.94
2022-09-18T16:33:26.994Z,76.76
2022-09-18T16:36:01.552Z,76.96
2022-09-18T16:38:29.789Z,77.06
2022-09-18T16:40:56.791Z,77.46
2022-09-18T16:43:24.419Z,78.43
2022-09-18T16:45:51.617Z,77.68
2022-09-18T16:48:19.116Z,77.65
2022-09-18T16:50:47.513Z,78.19
2022-09-18T16:53:15.078Z,78.50
2022-09-18T16:55:46.937Z,79.64
2022-09-18T16:58:15.124Z,79.24
2022-09-18T17:00:41.976Z,79.73
2022-09-18T17:03:08.817Z,80.91
2022-09-18T17:05:36.025Z,81.56
2022-09-18T17:08:04.002Z,81.24
2022-09-18T17:10:31.861Z,82.08
2022-09-18T17:12:59.008Z,81.71
2022-09-18T17:15:25.870Z,82.84
2022-09-18T17:17:53.046Z,83.35
2022-09-18T17:20:19.994Z,84.39
2022-09-18T17:22:47.356Z,84.25
2022-09-18T17:25:15.479Z,84.79
2022-09-18T17:27:43.821Z,84.76
2022-09-18T17:30:11.798Z,85.36
2022-09-18T17:32:38.863Z,85.15
2022-09-18T17:35:06.604Z,85.77
2022-09-18T17:37:33.327Z,86.68
2022-09-18T17:40:00.977Z,85.80
2022-09-18T17:42:28.063Z,86.35
2022-09-18T17:44:54.709Z,86.21
2022-09-18T17:47:21.513Z,86.93
2022-09-18T17:49:48.588Z,86.73
2022-09-18T17:52:15.537Z,86.32
2022-09-18T17:54:42.389Z,86.19
2022-09-18T17:57:11.887Z,87.04
2022-09-18T17:59:40.386Z,87.00
2022-09-18T18:02:08.908Z,86.51
2022-09-18T18:04:36.434Z,87.09
2022-09-18T18:07:05.019Z,86.42
2022-09-18T18:09:34.390Z,85.95
2022-09-18T18:12:01.798Z,86.07
2022-09-18T18:14:29.116Z,86.09
2022-09-18T18:16:55.807Z,85.55
2022-09-18T18:19:22.817Z,85.36
2022-09-18T18:21:49.477Z,85.86
2022-09-18T18:24:18.442Z,86.17
2022-09-18T18:26:47.123Z,86.12
2022-09-18T18:29:16.764Z,86.68
2022-09-18T18:31:43.924Z,86.34
2022-09-18T18:34:12.075Z,86.00
2022-09-18T18:36:41.488Z,86.90
2022-09-18T18:39:12.220Z,85.76
2022-09-18T18:41:39.606Z,85.72
2022-09-18T18:44:07.082Z,86.13
2022-09-18T18:46:36.218Z,84.95
2022-09-18T18:49:10.151Z,85.23
2022-09-18T18:51:47.620Z,86.11
2022-09-18T18:54:21.357Z,86.58
2022-09-18T18:56:49.114Z,86.45
2022-09-18T18:59:18.439Z,86.53
2022-09-18T19:01:45.525Z,87.19
2022-09-18T19:04:15.040Z,86.85
2022-09-18T19:06:43.896Z,86.71
2022-09-18T19:09:20.630Z,87.30
2022-09-18T19:11:49.471Z,86.75
2022-09-18T19:14:22.834Z,87.75
2022-09-18T19:16:51.064Z,87.06
2022-09-18T19:19:20.146Z,87.58
2022-09-18T19:21:47.906Z,87.96
2022-09-18T19:24:16.565Z,88.42
2022-09-18T19:26:43.323Z,88.33
2022-09-18T19:29:15.675Z,88.05
2022-09-18T19:31:44.898Z,88.45
2022-09-18T19:34:13.936Z,88.12
2022-09-18T19:36:40.733Z,88.23
2022-09-18T19:39:11.146Z,88.37
2022-09-18T19:41:59.371Z,87.94
2022-09-18T19:44:33.636Z,87.88
2022-09-18T19:47:04.554Z,87.90
2022-09-18T19:49:41.029Z,86.69
2022-09-18T19:52:18.097Z,87.23
2022-09-18T19:54:47.140Z,87.72
2022-09-18T19:57:14.943Z,87.75
2022-09-18T19:59:41.890Z,87.85
2022-09-18T20:02:13.008Z,88.26
2022-09-18T20:04:41.052Z,88.22
2022-09-18T20:07:08.814Z,87.41
2022-09-18T20:09:35.535Z,87.65
2022-09-18T20:12:02.535Z,87.79
2022-09-18T20:14:29.178Z,87.33
2022-09-18T20:16:56.742Z,87.51
2022-09-18T20:19:24.468Z,87.90
2022-09-18T20:21:52.357Z,87.48
2022-09-18T20:24:19.423Z,87.45
2022-09-18T20:26:46.763Z,87.07
2022-09-18T20:29:16.753Z,87.30
2022-09-18T20:31:46.033Z,86.45
2022-09-18T20:34:13.852Z,86.98
2022-09-18T20:36:40.451Z,86.77
2022-09-18T20:39:07.445Z,87.41
2022-09-18T20:41:35.600Z,86.59
2022-09-18T20:44:04.995Z,86.88
2022-09-18T20:46:36.913Z,86.57
2022-09-18T20:49:04.289Z,85.62
2022-09-18T20:51:34.710Z,86.00
2022-09-18T20:54:03.597Z,86.10
2022-09-18T20:56:33.252Z,85.71
2022-09-18T20:59:04.822Z,85.80
2022-09-18T21:01:35.432Z,85.58
2022-09-18T21:04:02.517Z,85.86
2022-09-18T21:06:32.019Z,84.87
2022-09-18T21:09:00.889Z,85.63
2022-09-18T21:11:30.150Z,86.30
2022-09-18T21:14:00.094Z,86.47
2022-09-18T21:16:29.715Z,85.78
2022-09-18T21:18:59.310Z,85.86
2022-09-18T21:21:28.230Z,86.44
2022-09-18T21:24:01.487Z,86.80
2022-09-18T21:26:35.780Z,86.05
2022-09-18T21:29:12.653Z,86.03
2022-09-18T21:31:43.718Z,86.95
2022-09-18T21:34:13.425Z,86.35
2022-09-18T21:36:44.896Z,86.86
2022-09-18T21:39:13.008Z,86.04
2022-09-18T21:41:40.086Z,86.38
2022-09-18T21:44:13.133Z,86.19
2022-09-18T21:46:40.257Z,85.93
2022-09-18T21:49:08.845Z,85.88
2022-09-18T21:51:37.264Z,86.38
2022-09-18T21:54:05.607Z,86.81
2022-09-18T21:56:33.466Z,86.58
2022-09-18T21:59:00.359Z,86.33
2022-09-18T22:01:32.078Z,86.39
2022-09-18T22:04:00.963Z,86.81
2022-09-18T22:06:30.695Z,86.54
2022-09-18T22:08:59.054Z,87.02
2022-09-18T22:11:29.268Z,87.01
2022-09-18T22:14:02.556Z,87.05
2022-09-18T22:16:29.647Z,87.09
2022-09-18T22:18:56.630Z,87.05
2022-09-18T22:21:29.139Z,87.58
2022-09-18T22:24:01.684Z,87.80
2022-09-18T22:26:28.557Z,88.00
2022-09-18T22:28:56.967Z,87.90
2022-09-18T22:31:24.868Z,87.65
2022-09-18T22:33:57.026Z,88.10
2022-09-18T22:36:25.330Z,88.20
2022-09-18T22:38:53.235Z,88.34
2022-09-18T22:41:20.184Z,88.21
2022-09-18T22:43:47.555Z,88.10
2022-09-18T22:46:16.805Z,87.81
2022-09-18T22:48:44.130Z,88.17
2022-09-18T22:51:15.419Z,88.01
2022-09-18T22:53:54.345Z,88.51
2022-09-18T22:56:22.564Z,88.37
2022-09-18T22:58:50.356Z,87.87
2022-09-18T23:01:23.835Z,88.35
2022-09-18T23:03:54.178Z,88.17
2022-09-18T23:06:25.252Z,88.05
2022-09-18T23:08:53.634Z,88.05
2022-09-18T23:11:23.129Z,88.14
2022-09-18T23:13:55.281Z,88.09
2022-09-18T23:16:23.998Z,88.31
2022-09-18T23:18:55.692Z,88.22
2022-09-18T23:21:23.082Z,88.40
2022-09-18T23:23:50.305Z,88.01
2022-09-18T23:26:25.723Z,87.73
2022-09-18T23:28:55.168Z,87.74
2022-09-18T23:31:23.644Z,87.86
2022-09-18T23:33:52.743Z,87.76
2022-09-18T23:36:25.634Z,87.76
2022-09-18T23:39:01.712Z,87.75
2022-09-18T23:41:36.319Z,87.60
2022-09-18T23:44:05.063Z,87.00
2022-09-18T23:46:33.091Z,86.86
2022-09-18T23:49:00.310Z,87.17
2022-09-18T23:51:30.635Z,87.00
2022-09-18T23:54:00.547Z,86.59
2022-09-18T23:56:29.739Z,86.56
2022-09-18T23:58:58.969Z,86.22
