createdAt,value
2019-03-30T00:01:45.430Z,6.80
2019-03-30T00:04:34.610Z,6.80
2019-03-30T00:07:24.777Z,6.90
2019-03-30T00:10:15.176Z,7.67
2019-03-30T00:13:05.798Z,6.77
2019-03-30T00:15:55.505Z,7.80
2019-03-30T00:18:45.285Z,7.10
2019-03-30T00:21:35.005Z,6.90
2019-03-30T00:24:24.726Z,7.07
2019-03-30T00:27:14.646Z,7.57
2019-03-30T00:30:04.757Z,6.60
2019-03-30T00:32:54.481Z,7.37
2019-03-30T00:35:44.076Z,7.10
2019-03-30T00:38:33.921Z,7.70
2019-03-30T00:41:23.126Z,7.57
2019-03-30T00:44:12.678Z,6.97
2019-03-30T00:47:01.852Z,7.30
2019-03-30T00:49:51.421Z,7.93
2019-03-30T00:52:41.595Z,7.50
2019-03-30T00:55:30.948Z,7.63
2019-03-30T00:58:20.510Z,7.80
2019-03-30T01:01:09.768Z,7.60
2019-03-30T01:03:59.255Z,8.23
2019-03-30T01:06:49.134Z,8.00
2019-03-30T01:09:38.563Z,7.40
2019-03-30T01:12:27.804Z,8.30
2019-03-30T01:15:17.863Z,8.07
2019-03-30T01:18:07.124Z,7.37
2019-03-30T01:20:56.347Z,8.30
2019-03-30T01:23:46.453Z,8.37
2019-03-30T01:26:35.850Z,7.87
2019-03-30T01:29:26.793Z,8.07
2019-03-30T01:32:16.427Z,8.00
2019-03-30T01:35:06.546Z,8.80
2019-03-30T01:37:55.974Z,8.90
2019-03-30T01:40:45.308Z,8.97
2019-03-30T01:43:35.105Z,9.07
2019-03-30T01:46:25.228Z,9.20
2019-03-30T01:49:14.118Z,8.60
2019-03-30T01:52:03.699Z,9.17
2019-03-30T01:54:53.645Z,9.33
2019-03-30T01:57:43.079Z,9.37
2019-03-30T02:00:32.768Z,9.23
2019-03-30T02:03:22.351Z,8.77
2019-03-30T02:06:11.933Z,9.40
2019-03-30T02:09:01.905Z,8.90
2019-03-30T02:11:51.240Z,9.20
2019-03-30T02:14:41.030Z,8.80
2019-03-30T02:17:30.799Z,9.20
2019-03-30T02:20:30.884Z,8.97
2019-03-30T02:23:20.894Z,9.60
2019-03-30T02:26:10.394Z,9.77
2019-03-30T02:29:00.158Z,8.90
2019-03-30T02:31:30.904Z,9.97
2019-03-30T02:34:20.291Z,9.90
2019-03-30T02:37:09.440Z,10.30
2019-03-30T02:39:59.491Z,9.90
2019-03-30T02:42:48.722Z,10.27
2019-03-30T02:45:38.557Z,11.17
2019-03-30T02:48:28.761Z,10.33
2019-03-30T02:51:17.845Z,10.27
2019-03-30T02:54:07.623Z,10.37
2019-03-30T02:56:57.277Z,10.33
2019-03-30T02:59:47.330Z,10.80
2019-03-30T03:02:37.026Z,10.23
2019-03-30T03:05:26.294Z,9.97
2019-03-30T03:08:16.258Z,10.00
2019-03-30T03:11:05.842Z,9.80
2019-03-30T03:13:54.818Z,10.33
2019-03-30T03:16:44.449Z,10.37
2019-03-30T03:19:34.499Z,9.97
2019-03-30T03:22:24.321Z,9.67
2019-03-30T03:25:13.860Z,10.83
2019-03-30T03:28:03.315Z,10.47
2019-03-30T03:30:52.579Z,10.60
2019-03-30T03:33:42.489Z,9.70
2019-03-30T03:36:31.572Z,10.73
2019-03-30T03:39:21.838Z,10.87
2019-03-30T03:42:12.109Z,10.47
2019-03-30T03:45:01.583Z,10.27
2019-03-30T03:47:51.661Z,9.80
2019-03-30T03:50:45.881Z,9.97
2019-03-30T03:53:36.357Z,10.47
2019-03-30T03:56:28.893Z,9.27
2019-03-30T03:59:20.366Z,10.17
2019-03-30T04:02:10.802Z,9.00
2019-03-30T04:04:55.081Z,10.70
2019-03-30T04:07:45.971Z,10.00
2019-03-30T04:10:38.145Z,10.30
2019-03-30T04:13:30.721Z,10.57
2019-03-30T04:16:20.635Z,10.03
2019-03-30T04:19:10.458Z,9.90
2019-03-30T04:21:59.624Z,11.20
2019-03-30T04:24:49.174Z,10.00
2019-03-30T04:27:39.088Z,9.93
2019-03-30T04:30:28.848Z,10.03
2019-03-30T04:33:18.768Z,11.07
2019-03-30T04:36:08.307Z,10.77
2019-03-30T04:38:57.704Z,11.03
2019-03-30T04:41:46.794Z,10.80
2019-03-30T04:44:37.630Z,12.23
2019-03-30T04:47:27.155Z,12.30
2019-03-30T04:50:17.007Z,11.93
2019-03-30T04:53:06.798Z,12.70
2019-03-30T04:55:56.440Z,12.10
2019-03-30T04:58:46.055Z,12.50
2019-03-30T05:01:35.829Z,11.70
2019-03-30T05:04:25.559Z,10.70
2019-03-30T05:07:15.078Z,10.90
2019-03-30T05:10:03.993Z,11.10
2019-03-30T05:12:53.753Z,11.80
2019-03-30T05:15:43.629Z,11.63
2019-03-30T05:18:33.549Z,11.50
2019-03-30T05:21:23.034Z,11.40
2019-03-30T05:24:12.937Z,10.93
2019-03-30T05:27:02.203Z,10.73
2019-03-30T05:29:51.870Z,11.60
2019-03-30T05:32:41.794Z,11.43
2019-03-30T05:35:31.694Z,11.80
2019-03-30T05:38:21.056Z,10.27
2019-03-30T05:41:10.630Z,9.80
2019-03-30T05:44:00.077Z,10.17
2019-03-30T05:46:49.856Z,10.63
2019-03-30T05:49:39.616Z,11.07
2019-03-30T05:52:29.531Z,10.70
2019-03-30T05:55:19.027Z,10.73
2019-03-30T05:58:08.165Z,10.93
2019-03-30T06:00:57.997Z,11.33
2019-03-30T06:03:47.644Z,10.20
2019-03-30T06:06:37.295Z,10.30
2019-03-30T06:09:27.123Z,10.03
2019-03-30T06:12:16.765Z,10.37
2019-03-30T06:15:07.235Z,10.17
2019-03-30T06:17:56.164Z,9.90
2019-03-30T06:20:46.194Z,10.80
2019-03-30T06:23:35.846Z,11.60
2019-03-30T06:26:25.827Z,11.37
2019-03-30T06:29:15.328Z,10.17
2019-03-30T06:32:05.354Z,10.67
2019-03-30T06:34:55.860Z,10.73
2019-03-30T06:37:46.033Z,11.03
2019-03-30T06:40:36.881Z,11.00
2019-03-30T06:43:26.673Z,11.37
2019-03-30T06:46:16.819Z,11.30
2019-03-30T06:49:06.286Z,11.60
2019-03-30T06:51:56.414Z,11.97
2019-03-30T06:54:46.470Z,13.07
2019-03-30T06:57:36.217Z,13.07
2019-03-30T07:00:35.721Z,12.60
2019-03-30T07:03:25.841Z,11.90
2019-03-30T07:06:17.310Z,13.03
2019-03-30T07:09:07.714Z,12.33
2019-03-30T07:12:00.106Z,13.23
2019-03-30T07:14:52.158Z,12.23
2019-03-30T07:17:48.512Z,12.83
2019-03-30T07:20:37.836Z,13.03
2019-03-30T07:23:27.492Z,13.20
2019-03-30T07:26:16.962Z,13.37
2019-03-30T07:29:07.267Z,12.63
2019-03-30T07:31:56.742Z,12.60
2019-03-30T07:34:46.686Z,12.53
2019-03-30T07:37:36.710Z,13.00
2019-03-30T07:40:25.859Z,13.70
2019-03-30T07:43:15.962Z,13.07
2019-03-30T07:46:06.081Z,12.87
2019-03-30T07:48:56.347Z,13.10
2019-03-30T07:51:46.000Z,13.00
2019-03-30T07:54:35.755Z,13.87
2019-03-30T07:57:25.718Z,13.40
2019-03-30T08:00:16.294Z,13.23
2019-03-30T08:03:07.451Z,13.00
2019-03-30T08:05:57.309Z,13.70
2019-03-30T08:08:47.223Z,14.47
2019-03-30T08:11:36.895Z,13.83
2019-03-30T08:14:27.092Z,13.97
2019-03-30T08:17:16.501Z,14.53
2019-03-30T08:20:06.810Z,14.23
2019-03-30T08:22:56.418Z,14.13
2019-03-30T08:25:45.755Z,14.37
2019-03-30T08:28:38.235Z,13.50
2019-03-30T08:31:09.119Z,14.10
2019-03-30T08:33:58.682Z,13.70
2019-03-30T08:36:48.460Z,14.60
2019-03-30T08:39:38.945Z,13.80
2019-03-30T08:42:29.101Z,13.43
2019-03-30T08:45:18.863Z,14.10
2019-03-30T08:48:09.126Z,13.77
2019-03-30T08:50:59.002Z,14.80
2019-03-30T08:53:54.702Z,13.73
2019-03-30T08:56:40.425Z,14.00
2019-03-30T08:59:29.977Z,14.30
2019-03-30T09:02:19.842Z,14.10
2019-03-30T09:05:03.112Z,13.23
2019-03-30T09:07:52.839Z,13.90
2019-03-30T09:10:42.275Z,13.40
2019-03-30T09:13:31.969Z,13.50
2019-03-30T09:16:21.787Z,13.30
2019-03-30T09:19:12.263Z,13.10
2019-03-30T09:22:02.025Z,12.80
2019-03-30T09:24:51.955Z,14.20
2019-03-30T09:27:41.610Z,12.60
2019-03-30T09:30:31.428Z,13.30
2019-03-30T09:33:21.195Z,12.90
2019-03-30T09:36:11.162Z,14.20
2019-03-30T09:39:00.990Z,14.73
2019-03-30T09:41:51.157Z,14.77
2019-03-30T09:44:40.699Z,16.07
2019-03-30T09:47:30.733Z,17.30
2019-03-30T09:50:20.434Z,16.77
2019-03-30T09:53:09.603Z,15.27
2019-03-30T09:55:58.666Z,13.90
2019-03-30T09:58:48.536Z,15.40
2019-03-30T10:01:38.215Z,14.10
2019-03-30T10:04:27.564Z,13.87
2019-03-30T10:07:17.242Z,12.63
2019-03-30T10:10:07.254Z,12.33
2019-03-30T10:12:57.373Z,12.20
2019-03-30T10:15:47.421Z,11.47
2019-03-30T10:18:36.953Z,12.23
2019-03-30T10:21:26.417Z,12.33
2019-03-30T10:24:16.606Z,12.77
2019-03-30T10:27:06.390Z,12.20
2019-03-30T10:29:55.840Z,11.77
2019-03-30T10:32:45.640Z,11.87
2019-03-30T10:35:35.941Z,11.30
2019-03-30T10:38:25.253Z,12.13
2019-03-30T10:41:15.249Z,11.27
2019-03-30T10:44:04.647Z,11.30
2019-03-30T10:46:53.731Z,11.80
2019-03-30T10:49:24.979Z,10.70
2019-03-30T10:51:55.875Z,11.03
2019-03-30T10:54:26.885Z,12.17
2019-03-30T10:56:58.235Z,10.90
2019-03-30T10:59:29.263Z,10.47
2019-03-30T11:02:03.257Z,10.20
2019-03-30T11:04:37.429Z,10.47
2019-03-30T11:07:06.681Z,10.50
2019-03-30T11:09:37.503Z,10.30
2019-03-30T11:12:08.611Z,9.60
2019-03-30T11:14:58.136Z,9.03
2019-03-30T11:17:48.197Z,9.03
2019-03-30T11:20:37.675Z,10.17
2019-03-30T11:23:28.475Z,9.07
2019-03-30T11:26:18.611Z,8.23
2019-03-30T11:29:00.124Z,9.83
2019-03-30T11:31:34.092Z,9.90
2019-03-30T11:34:24.841Z,9.53
2019-03-30T11:37:05.242Z,9.93
2019-03-30T11:39:54.928Z,9.70
2019-03-30T11:42:45.290Z,8.87
2019-03-30T11:45:35.379Z,9.60
2019-03-30T11:48:25.431Z,9.10
2019-03-30T11:51:15.023Z,8.60
2019-03-30T11:54:05.567Z,8.80
2019-03-30T11:56:54.935Z,8.67
2019-03-30T11:59:44.465Z,8.80
2019-03-30T12:02:34.362Z,9.87
2019-03-30T12:05:24.768Z,8.37
2019-03-30T12:07:55.556Z,9.60
2019-03-30T12:10:45.675Z,8.90
2019-03-30T12:13:35.470Z,9.00
2019-03-30T12:16:25.249Z,10.20
2019-03-30T12:19:14.947Z,9.10
2019-03-30T12:22:04.624Z,9.63
2019-03-30T12:24:55.241Z,9.83
2019-03-30T12:27:44.843Z,9.00
2019-03-30T12:30:35.037Z,9.90
2019-03-30T12:33:25.383Z,10.33
2019-03-30T12:36:15.147Z,11.03
2019-03-30T12:39:07.060Z,11.00
2019-03-30T12:41:57.218Z,10.57
2019-03-30T12:44:47.022Z,10.67
2019-03-30T12:47:36.174Z,9.77
2019-03-30T12:50:26.264Z,10.17
2019-03-30T12:53:16.443Z,11.80
2019-03-30T12:56:08.831Z,10.77
2019-03-30T12:58:57.440Z,9.87
2019-03-30T13:01:47.653Z,9.60
2019-03-30T13:04:36.935Z,9.20
2019-03-30T13:07:14.391Z,10.40
2019-03-30T13:10:04.868Z,9.70
2019-03-30T13:12:54.598Z,9.43
2019-03-30T13:15:44.496Z,9.83
2019-03-30T13:18:34.331Z,10.80
2019-03-30T13:21:23.961Z,9.93
2019-03-30T13:24:13.362Z,10.73
2019-03-30T13:27:02.739Z,10.23
2019-03-30T13:29:52.985Z,10.83
2019-03-30T13:32:48.505Z,10.70
2019-03-30T13:35:38.169Z,11.50
2019-03-30T13:38:27.543Z,10.70
2019-03-30T13:41:17.057Z,11.03
2019-03-30T13:44:06.252Z,12.03
2019-03-30T13:46:55.873Z,13.30
2019-03-30T13:49:45.271Z,12.50
2019-03-30T13:52:35.094Z,11.60
2019-03-30T13:55:24.538Z,11.43
2019-03-30T13:58:14.422Z,11.80
2019-03-30T14:01:04.176Z,11.40
2019-03-30T14:03:53.676Z,12.43
2019-03-30T14:06:43.356Z,11.37
2019-03-30T14:09:33.476Z,12.80
2019-03-30T14:12:23.482Z,12.63
2019-03-30T14:15:13.913Z,9.70
2019-03-30T14:18:03.402Z,11.70
2019-03-30T14:20:53.077Z,14.33
2019-03-30T14:23:43.572Z,12.20
2019-03-30T14:26:33.710Z,12.40
2019-03-30T14:29:22.955Z,13.70
2019-03-30T14:32:12.636Z,12.70
2019-03-30T14:35:02.606Z,12.30
2019-03-30T14:37:33.446Z,12.90
2019-03-30T14:40:19.175Z,14.20
2019-03-30T14:43:09.041Z,13.00
2019-03-30T14:45:58.357Z,12.00
2019-03-30T14:48:47.591Z,12.60
2019-03-30T14:51:36.686Z,13.30
2019-03-30T14:54:25.945Z,11.80
2019-03-30T14:57:16.113Z,13.07
2019-03-30T15:00:06.162Z,12.80
2019-03-30T15:02:56.057Z,12.10
2019-03-30T15:05:45.566Z,12.70
2019-03-30T15:08:34.795Z,12.50
2019-03-30T15:11:24.295Z,12.43
2019-03-30T15:14:14.140Z,12.20
2019-03-30T15:17:03.721Z,11.20
2019-03-30T15:19:53.343Z,11.70
2019-03-30T15:22:43.313Z,11.70
2019-03-30T15:25:32.956Z,11.73
2019-03-30T15:28:22.837Z,11.23
2019-03-30T15:31:12.799Z,10.50
2019-03-30T15:34:03.172Z,11.70
2019-03-30T15:36:52.497Z,11.30
2019-03-30T15:39:23.480Z,11.50
2019-03-30T15:42:13.521Z,11.03
2019-03-30T15:45:03.131Z,11.27
2019-03-30T15:47:52.373Z,10.20
2019-03-30T15:50:41.581Z,11.83
2019-03-30T15:53:31.496Z,11.30
2019-03-30T15:56:21.333Z,10.63
2019-03-30T15:58:52.125Z,11.30
2019-03-30T16:01:41.226Z,10.50
2019-03-30T16:04:31.009Z,11.90
2019-03-30T16:07:20.908Z,10.57
2019-03-30T16:10:10.706Z,11.10
2019-03-30T16:13:00.616Z,10.20
2019-03-30T16:15:50.465Z,11.53
2019-03-30T16:18:40.153Z,11.00
2019-03-30T16:21:29.719Z,11.23
2019-03-30T16:24:18.959Z,11.20
2019-03-30T16:27:08.432Z,10.97
2019-03-30T16:29:58.763Z,10.50
2019-03-30T16:32:49.026Z,11.13
2019-03-30T16:35:39.150Z,10.40
2019-03-30T16:38:28.714Z,12.00
2019-03-30T16:41:18.471Z,10.80
2019-03-30T16:44:07.879Z,11.10
2019-03-30T16:46:57.514Z,10.47
2019-03-30T16:49:47.117Z,10.30
2019-03-30T16:52:39.292Z,10.10
2019-03-30T16:55:28.591Z,11.37
2019-03-30T16:58:18.707Z,11.40
2019-03-30T17:01:08.358Z,11.00
2019-03-30T17:03:57.490Z,12.33
2019-03-30T17:06:47.225Z,11.63
2019-03-30T17:09:36.959Z,11.10
2019-03-30T17:12:26.690Z,11.80
2019-03-30T17:15:16.553Z,11.23
2019-03-30T17:18:06.151Z,12.67
2019-03-30T17:20:55.834Z,10.50
2019-03-30T17:23:45.594Z,12.40
2019-03-30T17:26:35.586Z,11.37
2019-03-30T17:29:25.293Z,13.00
2019-03-30T17:32:14.943Z,13.40
2019-03-30T17:35:05.374Z,12.10
2019-03-30T17:37:55.198Z,11.57
2019-03-30T17:40:44.994Z,11.93
2019-03-30T17:43:35.377Z,12.27
2019-03-30T17:46:25.228Z,12.70
2019-03-30T17:49:05.676Z,11.50
2019-03-30T17:51:56.162Z,12.57
2019-03-30T17:54:45.828Z,10.43
2019-03-30T17:57:35.043Z,11.33
2019-03-30T18:00:24.707Z,12.60
2019-03-30T18:03:14.664Z,13.07
2019-03-30T18:06:04.403Z,11.70
2019-03-30T18:08:54.446Z,12.37
2019-03-30T18:11:43.997Z,11.80
2019-03-30T18:14:33.985Z,12.90
2019-03-30T18:17:23.665Z,12.33
2019-03-30T18:20:13.866Z,13.20
2019-03-30T18:23:03.544Z,14.17
2019-03-30T18:25:53.685Z,13.67
2019-03-30T18:28:43.183Z,13.23
2019-03-30T18:31:32.054Z,12.60
2019-03-30T18:34:22.068Z,13.43
2019-03-30T18:37:12.423Z,12.53
2019-03-30T18:40:02.629Z,12.83
2019-03-30T18:42:51.670Z,12.60
2019-03-30T18:45:41.197Z,14.50
2019-03-30T18:48:21.208Z,13.37
2019-03-30T18:51:11.466Z,14.80
2019-03-30T18:54:01.381Z,17.40
2019-03-30T18:56:50.878Z,16.10
2019-03-30T18:59:40.082Z,15.10
2019-03-30T19:02:30.138Z,15.00
2019-03-30T19:05:20.213Z,14.80
2019-03-30T19:08:10.316Z,14.60
2019-03-30T19:10:59.755Z,14.00
2019-03-30T19:13:51.398Z,15.50
2019-03-30T19:16:40.478Z,14.80
2019-03-30T19:19:30.352Z,13.87
2019-03-30T19:22:20.329Z,16.10
2019-03-30T19:25:10.854Z,16.47
2019-03-30T19:28:00.892Z,16.10
2019-03-30T19:30:50.467Z,16.53
2019-03-30T19:33:39.954Z,15.93
2019-03-30T19:36:29.951Z,17.10
2019-03-30T19:39:19.749Z,17.37
2019-03-30T19:42:09.507Z,16.93
2019-03-30T19:44:58.969Z,16.90
2019-03-30T19:47:48.598Z,16.43
2019-03-30T19:50:38.833Z,15.03
2019-03-30T19:53:28.735Z,16.27
2019-03-30T19:56:18.687Z,17.00
2019-03-30T19:59:10.935Z,17.33
2019-03-30T20:01:59.593Z,16.93
2019-03-30T20:04:49.036Z,17.67
2019-03-30T20:07:38.969Z,19.20
2019-03-30T20:10:29.545Z,20.43
2019-03-30T20:13:19.522Z,19.17
2019-03-30T20:16:08.944Z,19.50
2019-03-30T20:19:11.484Z,19.30
2019-03-30T20:21:49.368Z,20.37
2019-03-30T20:24:39.396Z,19.80
2019-03-30T20:27:29.266Z,20.80
2019-03-30T20:30:18.544Z,19.30
2019-03-30T20:33:09.490Z,18.40
2019-03-30T20:35:58.931Z,20.17
2019-03-30T20:38:48.685Z,18.70
2019-03-30T20:41:38.135Z,19.40
2019-03-30T20:44:27.709Z,18.30
2019-03-30T20:47:17.029Z,18.47
2019-03-30T20:50:08.857Z,19.47
2019-03-30T20:52:59.083Z,18.37
2019-03-30T20:55:48.570Z,18.23
2019-03-30T20:58:38.645Z,18.53
2019-03-30T21:01:28.562Z,21.03
2019-03-30T21:04:18.573Z,21.90
2019-03-30T21:07:08.174Z,20.47
2019-03-30T21:09:57.929Z,21.60
2019-03-30T21:12:47.880Z,20.70
2019-03-30T21:15:37.180Z,22.80
2019-03-30T21:18:26.980Z,19.40
2019-03-30T21:21:16.972Z,19.40
2019-03-30T21:24:06.596Z,19.20
2019-03-30T21:26:56.997Z,19.07
2019-03-30T21:29:54.386Z,19.20
2019-03-30T21:32:38.052Z,19.47
2019-03-30T21:35:27.915Z,20.10
2019-03-30T21:37:59.368Z,20.00
2019-03-30T21:40:49.486Z,19.23
2019-03-30T21:43:39.673Z,21.00
2019-03-30T21:46:30.809Z,20.53
2019-03-30T21:49:20.636Z,21.73
2019-03-30T21:52:10.604Z,21.30
2019-03-30T21:55:00.416Z,20.80
2019-03-30T21:57:49.382Z,21.00
2019-03-30T22:00:40.257Z,22.90
2019-03-30T22:03:17.399Z,21.33
2019-03-30T22:06:06.946Z,21.83
2019-03-30T22:08:56.503Z,24.43
2019-03-30T22:11:46.643Z,22.97
2019-03-30T22:14:36.366Z,21.70
2019-03-30T22:17:26.495Z,23.57
2019-03-30T22:20:16.436Z,21.10
2019-03-30T22:23:06.277Z,23.33
2019-03-30T22:25:56.306Z,22.60
2019-03-30T22:28:46.128Z,23.40
2019-03-30T22:31:35.467Z,23.47
2019-03-30T22:34:25.763Z,22.73
2019-03-30T22:37:15.783Z,22.37
2019-03-30T22:40:06.422Z,24.60
2019-03-30T22:42:56.129Z,25.07
2019-03-30T22:45:45.615Z,26.67
2019-03-30T22:48:35.495Z,25.57
2019-03-30T22:51:24.871Z,24.47
2019-03-30T22:54:15.024Z,25.33
2019-03-30T22:57:04.424Z,26.83
2019-03-30T22:59:53.748Z,26.87
2019-03-30T23:02:43.651Z,26.83
2019-03-30T23:05:33.336Z,26.17
2019-03-30T23:08:22.813Z,28.83
2019-03-30T23:11:12.118Z,26.20
2019-03-30T23:14:02.120Z,28.07
2019-03-30T23:16:51.431Z,28.10
2019-03-30T23:19:41.304Z,28.77
2019-03-30T23:22:31.646Z,27.30
2019-03-30T23:25:21.358Z,26.30
2019-03-30T23:28:10.862Z,28.40
2019-03-30T23:31:00.997Z,28.90
2019-03-30T23:33:51.083Z,28.07
2019-03-30T23:36:40.989Z,30.57
2019-03-30T23:39:30.087Z,29.37
2019-03-30T23:42:19.711Z,29.53
2019-03-30T23:45:09.946Z,27.33
2019-03-30T23:47:59.698Z,29.00
2019-03-30T23:50:49.054Z,29.90
2019-03-30T23:53:38.680Z,29.20
2019-03-30T23:56:28.723Z,28.43
2019-03-30T23:59:18.481Z,28.40
