createdAt,value
2019-02-25T00:01:00.547Z,5.90
2019-02-25T00:03:29.701Z,5.90
2019-02-25T00:05:58.786Z,5.80
2019-02-25T00:08:27.924Z,5.80
2019-02-25T00:10:56.913Z,5.80
2019-02-25T00:13:26.354Z,5.80
2019-02-25T00:15:55.430Z,5.70
2019-02-25T00:18:24.601Z,5.70
2019-02-25T00:20:53.700Z,5.70
2019-02-25T00:23:22.730Z,5.70
2019-02-25T00:25:51.825Z,5.70
2019-02-25T00:28:20.810Z,5.70
2019-02-25T00:30:49.905Z,5.60
2019-02-25T00:33:22.016Z,5.60
2019-02-25T00:35:51.032Z,5.60
2019-02-25T00:38:20.081Z,5.50
2019-02-25T00:40:49.138Z,5.50
2019-02-25T00:43:18.092Z,5.50
2019-02-25T00:45:47.112Z,5.50
2019-02-25T00:48:16.118Z,5.40
2019-02-25T00:50:45.230Z,5.40
2019-02-25T00:53:14.215Z,5.40
2019-02-25T00:55:43.278Z,5.40
2019-02-25T00:58:12.234Z,5.40
2019-02-25T01:00:42.043Z,5.40
2019-02-25T01:03:11.152Z,5.40
2019-02-25T01:05:59.406Z,5.40
2019-02-25T01:08:28.428Z,5.30
2019-02-25T01:10:57.505Z,5.40
2019-02-25T01:13:26.598Z,5.40
2019-02-25T01:15:55.773Z,5.30
2019-02-25T01:18:24.876Z,5.30
2019-02-25T01:20:53.857Z,5.30
2019-02-25T01:23:22.974Z,5.30
2019-02-25T01:25:51.974Z,5.20
2019-02-25T01:28:21.037Z,5.20
2019-02-25T01:30:50.004Z,5.20
2019-02-25T01:33:18.989Z,5.10
2019-02-25T01:35:48.053Z,5.20
2019-02-25T01:38:17.100Z,5.10
2019-02-25T01:40:46.176Z,5.10
2019-02-25T01:43:15.304Z,5.10
2019-02-25T01:45:44.510Z,5.10
2019-02-25T01:48:13.542Z,5.10
2019-02-25T01:50:42.580Z,5.10
2019-02-25T01:53:11.608Z,5.10
2019-02-25T01:55:40.660Z,5.10
2019-02-25T01:58:09.616Z,5.10
2019-02-25T02:00:38.849Z,5.00
2019-02-25T02:03:07.884Z,5.00
2019-02-25T02:05:36.866Z,5.00
2019-02-25T02:08:06.054Z,5.00
2019-02-25T02:10:35.209Z,5.00
2019-02-25T02:13:13.765Z,4.90
2019-02-25T02:15:35.078Z,4.90
2019-02-25T02:18:04.140Z,4.90
2019-02-25T02:20:33.207Z,4.90
2019-02-25T02:23:02.222Z,4.90
2019-02-25T02:25:31.338Z,4.90
2019-02-25T02:28:00.354Z,4.90
2019-02-25T02:30:29.342Z,4.90
2019-02-25T02:32:58.398Z,4.90
2019-02-25T02:35:27.383Z,4.80
2019-02-25T02:37:56.451Z,4.80
2019-02-25T02:40:25.408Z,4.80
2019-02-25T02:42:55.793Z,4.80
2019-02-25T02:45:55.114Z,4.80
2019-02-25T02:48:54.671Z,4.80
2019-02-25T02:51:23.640Z,4.80
2019-02-25T02:53:52.730Z,4.80
2019-02-25T02:56:21.800Z,4.80
2019-02-25T02:58:50.776Z,4.80
2019-02-25T03:01:19.862Z,4.80
2019-02-25T03:03:48.862Z,4.70
2019-02-25T03:06:17.881Z,4.80
2019-02-25T03:08:46.868Z,4.80
2019-02-25T03:11:15.837Z,4.70
2019-02-25T03:13:44.833Z,4.80
2019-02-25T03:16:13.833Z,4.70
2019-02-25T03:18:42.901Z,4.80
2019-02-25T03:21:11.917Z,4.70
2019-02-25T03:23:40.935Z,4.70
2019-02-25T03:26:09.921Z,4.70
2019-02-25T03:28:38.937Z,4.70
2019-02-25T03:31:07.914Z,4.70
2019-02-25T03:33:36.908Z,4.70
2019-02-25T03:36:06.029Z,4.70
2019-02-25T03:38:35.029Z,4.70
2019-02-25T03:41:04.128Z,4.70
2019-02-25T03:43:33.253Z,4.70
2019-02-25T03:46:02.299Z,4.60
2019-02-25T03:48:31.270Z,4.60
2019-02-25T03:51:00.353Z,4.60
2019-02-25T03:53:29.365Z,4.60
2019-02-25T03:55:58.441Z,4.70
2019-02-25T03:58:27.574Z,4.70
2019-02-25T04:00:56.677Z,4.70
2019-02-25T04:03:25.796Z,4.70
2019-02-25T04:05:54.925Z,4.80
2019-02-25T04:08:26.843Z,4.80
2019-02-25T04:10:55.835Z,4.80
2019-02-25T04:13:24.860Z,4.70
2019-02-25T04:15:53.908Z,4.70
2019-02-25T04:18:22.918Z,4.70
2019-02-25T04:20:51.990Z,4.70
2019-02-25T04:23:20.958Z,4.70
2019-02-25T04:25:49.976Z,4.70
2019-02-25T04:28:18.980Z,4.60
2019-02-25T04:30:48.089Z,4.60
2019-02-25T04:33:17.114Z,4.50
2019-02-25T04:35:46.088Z,4.50
2019-02-25T04:38:15.101Z,4.40
2019-02-25T04:40:44.068Z,4.50
2019-02-25T04:43:13.092Z,4.50
2019-02-25T04:45:42.080Z,4.50
2019-02-25T04:48:11.128Z,4.50
2019-02-25T04:50:40.146Z,4.50
2019-02-25T04:53:09.108Z,4.40
2019-02-25T04:55:38.089Z,4.50
2019-02-25T04:58:07.098Z,4.50
2019-02-25T05:00:36.060Z,4.50
2019-02-25T05:03:05.082Z,4.50
2019-02-25T05:05:34.174Z,4.50
2019-02-25T05:08:03.266Z,4.50
2019-02-25T05:10:32.318Z,4.50
2019-02-25T05:13:03.403Z,4.50
2019-02-25T05:15:33.377Z,4.40
2019-02-25T05:18:02.388Z,4.40
2019-02-25T05:20:31.684Z,4.40
2019-02-25T05:23:00.850Z,4.40
2019-02-25T05:25:29.926Z,4.40
2019-02-25T05:27:58.973Z,4.40
2019-02-25T05:30:28.012Z,4.40
2019-02-25T05:32:57.080Z,4.40
2019-02-25T05:35:26.169Z,4.40
2019-02-25T05:37:55.232Z,4.30
2019-02-25T05:40:24.229Z,4.30
2019-02-25T05:42:53.260Z,4.30
2019-02-25T05:45:22.358Z,4.30
2019-02-25T05:47:51.402Z,4.30
2019-02-25T05:50:20.682Z,4.30
2019-02-25T05:52:49.759Z,4.30
2019-02-25T05:55:19.075Z,4.30
2019-02-25T05:57:48.565Z,4.20
2019-02-25T06:00:20.941Z,4.20
2019-02-25T06:02:50.123Z,4.20
2019-02-25T06:05:19.229Z,4.20
2019-02-25T06:07:48.414Z,4.20
2019-02-25T06:10:17.494Z,4.20
2019-02-25T06:12:46.563Z,4.20
2019-02-25T06:15:15.837Z,4.20
2019-02-25T06:17:44.912Z,4.20
2019-02-25T06:20:14.474Z,4.30
2019-02-25T06:22:43.441Z,4.30
2019-02-25T06:25:13.345Z,4.30
2019-02-25T06:27:42.388Z,4.30
2019-02-25T06:30:14.243Z,4.30
2019-02-25T06:32:43.316Z,4.30
2019-02-25T06:35:12.724Z,4.30
2019-02-25T06:37:41.715Z,4.40
2019-02-25T06:40:12.231Z,4.40
2019-02-25T06:42:41.329Z,4.50
2019-02-25T06:45:12.196Z,4.50
2019-02-25T06:47:41.620Z,4.60
2019-02-25T06:50:11.058Z,4.60
2019-02-25T06:52:40.219Z,4.60
2019-02-25T06:55:11.013Z,4.60
2019-02-25T06:57:40.086Z,4.60
2019-02-25T07:00:12.262Z,4.60
2019-02-25T07:02:41.870Z,4.60
2019-02-25T07:05:33.077Z,4.70
2019-02-25T07:08:27.273Z,4.70
2019-02-25T07:11:21.717Z,4.70
2019-02-25T07:14:15.712Z,4.70
2019-02-25T07:16:57.260Z,4.70
2019-02-25T07:19:46.116Z,4.70
2019-02-25T07:22:22.056Z,4.70
2019-02-25T07:25:10.093Z,4.70
2019-02-25T07:27:46.821Z,4.70
2019-02-25T07:30:37.789Z,4.80
2019-02-25T07:33:19.389Z,4.80
2019-02-25T07:36:13.618Z,4.90
2019-02-25T07:39:04.698Z,4.90
2019-02-25T07:41:45.324Z,5.10
2019-02-25T07:44:33.450Z,5.20
2019-02-25T07:47:20.548Z,5.20
2019-02-25T07:50:11.541Z,5.30
2019-02-25T07:53:07.476Z,5.40
2019-02-25T07:56:02.769Z,5.50
2019-02-25T07:58:38.524Z,5.60
2019-02-25T08:01:25.004Z,5.70
2019-02-25T08:04:10.426Z,5.80
2019-02-25T08:06:58.614Z,5.90
2019-02-25T08:09:38.999Z,5.90
2019-02-25T08:12:26.614Z,6.10
2019-02-25T08:15:13.418Z,6.10
2019-02-25T08:18:06.544Z,6.20
2019-02-25T08:21:00.794Z,6.30
2019-02-25T08:23:48.087Z,6.40
2019-02-25T08:26:43.080Z,6.50
2019-02-25T08:29:27.560Z,6.60
2019-02-25T08:32:14.621Z,6.70
2019-02-25T08:35:01.582Z,6.80
2019-02-25T08:38:13.974Z,6.90
2019-02-25T08:41:20.487Z,6.90
2019-02-25T08:44:13.292Z,6.90
2019-02-25T08:47:09.539Z,6.90
2019-02-25T08:49:47.625Z,7.00
2019-02-25T08:52:17.573Z,7.10
2019-02-25T08:54:48.434Z,7.30
2019-02-25T08:57:17.556Z,7.40
2019-02-25T08:59:46.695Z,7.50
2019-02-25T09:02:16.369Z,7.60
2019-02-25T09:04:46.361Z,7.70
2019-02-25T09:07:15.606Z,7.90
2019-02-25T09:09:44.720Z,8.00
2019-02-25T09:12:13.814Z,8.00
2019-02-25T09:14:42.872Z,8.10
2019-02-25T09:17:12.157Z,8.10
2019-02-25T09:19:41.184Z,8.20
2019-02-25T09:22:10.212Z,8.30
2019-02-25T09:24:40.862Z,8.40
2019-02-25T09:27:10.186Z,8.40
2019-02-25T09:29:39.834Z,8.60
2019-02-25T09:32:08.835Z,8.70
2019-02-25T09:34:37.893Z,8.70
2019-02-25T09:37:06.885Z,8.90
2019-02-25T09:39:36.124Z,9.00
2019-02-25T09:42:05.418Z,9.10
2019-02-25T09:44:34.431Z,9.30
2019-02-25T09:47:05.136Z,9.30
2019-02-25T09:49:34.384Z,9.40
2019-02-25T09:52:03.416Z,9.50
2019-02-25T09:54:32.537Z,9.60
2019-02-25T09:57:01.534Z,9.60
2019-02-25T09:59:30.605Z,9.90
2019-02-25T10:01:59.692Z,10.00
2019-02-25T10:04:28.736Z,10.10
2019-02-25T10:07:02.389Z,10.10
2019-02-25T10:09:30.025Z,10.00
2019-02-25T10:11:59.164Z,9.80
2019-02-25T10:14:28.168Z,9.90
2019-02-25T10:16:57.198Z,10.10
2019-02-25T10:19:26.377Z,10.20
2019-02-25T10:21:55.385Z,10.30
2019-02-25T10:24:26.769Z,10.50
2019-02-25T10:26:55.966Z,10.50
2019-02-25T10:29:25.025Z,10.40
2019-02-25T10:31:54.048Z,10.40
2019-02-25T10:34:24.050Z,10.50
2019-02-25T10:36:53.277Z,10.60
2019-02-25T10:39:22.311Z,10.70
2019-02-25T10:41:53.379Z,10.60
2019-02-25T10:44:22.125Z,10.60
2019-02-25T10:46:51.115Z,10.70
2019-02-25T10:49:20.160Z,10.80
2019-02-25T10:51:49.200Z,11.00
2019-02-25T10:54:19.598Z,11.20
2019-02-25T10:56:57.778Z,11.20
2019-02-25T10:59:26.604Z,11.10
2019-02-25T11:01:55.716Z,11.20
2019-02-25T11:04:26.246Z,11.10
2019-02-25T11:06:55.420Z,11.20
2019-02-25T11:09:33.208Z,11.30
2019-02-25T11:12:02.293Z,11.40
2019-02-25T11:14:33.337Z,11.30
2019-02-25T11:17:01.928Z,11.40
2019-02-25T11:19:32.878Z,11.60
2019-02-25T11:22:01.646Z,11.60
2019-02-25T11:24:30.660Z,11.60
2019-02-25T11:27:01.053Z,11.70
2019-02-25T11:29:30.518Z,11.70
2019-02-25T11:31:59.611Z,11.60
2019-02-25T11:34:29.481Z,11.70
2019-02-25T11:36:59.577Z,11.80
2019-02-25T11:39:30.227Z,11.80
2019-02-25T11:41:59.372Z,11.80
2019-02-25T11:44:31.176Z,11.90
2019-02-25T11:46:59.361Z,11.90
2019-02-25T11:49:28.686Z,12.00
2019-02-25T11:51:57.799Z,12.00
2019-02-25T11:54:26.964Z,12.10
2019-02-25T11:56:56.138Z,12.10
2019-02-25T11:59:25.107Z,12.10
2019-02-25T12:01:54.252Z,12.20
2019-02-25T12:04:23.258Z,12.30
2019-02-25T12:06:52.295Z,12.40
2019-02-25T12:09:21.294Z,12.40
2019-02-25T12:11:50.491Z,12.40
2019-02-25T12:14:19.672Z,12.50
2019-02-25T12:16:48.704Z,12.60
2019-02-25T12:19:18.256Z,12.50
2019-02-25T12:21:47.376Z,12.50
2019-02-25T12:24:16.466Z,12.60
2019-02-25T12:26:45.432Z,12.70
2019-02-25T12:29:14.428Z,12.70
2019-02-25T12:31:43.477Z,12.60
2019-02-25T12:34:12.706Z,12.70
2019-02-25T12:36:41.792Z,12.70
2019-02-25T12:39:11.040Z,12.80
2019-02-25T12:41:40.070Z,12.90
2019-02-25T12:44:09.149Z,13.00
2019-02-25T12:46:38.223Z,13.00
2019-02-25T12:49:07.306Z,12.80
2019-02-25T12:51:36.446Z,12.80
2019-02-25T12:54:05.653Z,12.90
2019-02-25T12:56:34.661Z,12.90
2019-02-25T12:59:05.220Z,12.90
2019-02-25T13:01:34.438Z,13.00
2019-02-25T13:04:03.431Z,13.10
2019-02-25T13:06:32.463Z,13.10
2019-02-25T13:09:01.508Z,13.10
2019-02-25T13:11:30.809Z,13.20
2019-02-25T13:13:59.893Z,13.10
2019-02-25T13:16:29.021Z,13.20
2019-02-25T13:18:58.084Z,13.20
2019-02-25T13:21:27.531Z,13.50
2019-02-25T13:23:57.461Z,14.00
2019-02-25T13:26:28.838Z,14.70
2019-02-25T13:28:57.962Z,15.60
2019-02-25T13:31:26.985Z,16.30
2019-02-25T13:33:56.013Z,16.50
2019-02-25T13:36:25.173Z,16.60
2019-02-25T13:38:54.380Z,17.30
2019-02-25T13:41:23.473Z,17.90
2019-02-25T13:43:52.631Z,18.70
2019-02-25T13:46:21.886Z,19.20
2019-02-25T13:48:50.889Z,18.70
2019-02-25T13:51:19.950Z,19.20
2019-02-25T13:53:49.021Z,19.70
2019-02-25T13:56:18.098Z,19.70
2019-02-25T13:58:47.289Z,20.30
2019-02-25T14:01:16.434Z,21.30
2019-02-25T14:03:46.144Z,22.40
2019-02-25T14:06:15.319Z,21.80
2019-02-25T14:08:44.309Z,21.60
2019-02-25T14:11:13.497Z,21.70
2019-02-25T14:16:11.373Z,20.90
2019-02-25T14:18:40.521Z,21.80
2019-02-25T14:51:04.887Z,21.30
2019-02-25T14:53:33.929Z,22.10
2019-02-25T14:56:04.089Z,21.80
2019-02-25T18:25:39.610Z,21.40
2019-02-25T19:15:30.689Z,11.40
2019-02-25T19:17:59.913Z,10.60
2019-02-25T19:20:29.218Z,10.60
2019-02-25T19:23:00.828Z,10.60
2019-02-25T19:25:29.667Z,10.60
2019-02-25T19:27:58.805Z,10.60
2019-02-25T19:30:29.706Z,10.60
2019-02-25T19:33:09.062Z,10.50
2019-02-25T19:35:30.982Z,10.60
2019-02-25T19:38:03.215Z,10.60
2019-02-25T19:40:32.210Z,10.50
2019-02-25T19:43:03.774Z,10.60
2019-02-25T19:45:32.009Z,10.50
2019-02-25T19:48:02.467Z,10.50
2019-02-25T19:50:32.901Z,10.40
2019-02-25T19:53:05.266Z,10.50
2019-02-25T19:55:35.958Z,10.40
2019-02-25T19:58:04.852Z,10.40
2019-02-25T20:00:35.869Z,10.40
2019-02-25T20:03:05.978Z,10.30
2019-02-25T20:05:38.762Z,10.30
2019-02-25T20:08:06.730Z,10.30
2019-02-25T20:10:35.943Z,10.20
2019-02-25T20:13:08.346Z,10.10
2019-02-25T20:15:39.594Z,10.10
2019-02-25T20:18:07.237Z,10.10
2019-02-25T20:20:38.925Z,10.10
2019-02-25T20:23:08.678Z,10.10
2019-02-25T20:25:42.424Z,10.10
2019-02-25T20:28:11.306Z,10.00
2019-02-25T20:30:40.626Z,10.00
2019-02-25T20:33:10.867Z,9.90
2019-02-25T20:35:40.147Z,9.90
2019-02-25T20:38:09.306Z,9.90
2019-02-25T20:40:39.393Z,9.80
2019-02-25T20:43:12.079Z,9.80
2019-02-25T20:45:41.324Z,9.70
2019-02-25T20:48:13.737Z,9.70
2019-02-25T20:50:43.013Z,9.70
2019-02-25T20:53:12.147Z,9.60
2019-02-25T20:55:41.247Z,9.60
2019-02-25T20:58:11.458Z,9.50
2019-02-25T21:00:41.996Z,9.50
2019-02-25T21:03:14.364Z,9.50
2019-02-25T21:05:42.832Z,9.60
2019-02-25T21:08:16.764Z,9.50
2019-02-25T21:10:56.758Z,9.50
2019-02-25T21:13:28.472Z,9.40
2019-02-25T21:16:00.859Z,9.40
2019-02-25T21:18:31.046Z,9.40
2019-02-25T21:21:00.205Z,9.40
2019-02-25T21:23:30.369Z,9.40
2019-02-25T21:26:04.911Z,9.30
2019-02-25T21:28:33.694Z,9.30
2019-02-25T21:31:07.152Z,9.30
2019-02-25T21:33:35.061Z,9.30
2019-02-25T21:36:04.140Z,9.20
2019-02-25T21:38:33.394Z,9.30
2019-02-25T21:41:02.461Z,9.30
2019-02-25T21:43:31.631Z,9.30
2019-02-25T21:46:01.580Z,9.30
2019-02-25T21:48:34.295Z,9.30
2019-02-25T21:51:04.566Z,9.30
2019-02-25T21:53:33.108Z,9.30
2019-02-25T21:56:04.743Z,9.30
2019-02-25T21:58:37.872Z,9.30
2019-02-25T22:01:07.073Z,9.30
2019-02-25T22:03:39.454Z,9.30
2019-02-25T22:06:07.353Z,9.30
2019-02-25T22:08:36.912Z,9.30
2019-02-25T22:11:25.217Z,9.20
2019-02-25T22:13:54.360Z,9.20
2019-02-25T22:16:24.015Z,9.10
2019-02-25T22:18:56.415Z,9.20
2019-02-25T22:21:25.252Z,9.10
2019-02-25T22:23:56.620Z,9.10
2019-02-25T22:26:29.014Z,9.10
2019-02-25T22:28:57.945Z,9.00
2019-02-25T22:31:26.715Z,9.10
2019-02-25T22:34:00.839Z,9.00
2019-02-25T22:36:30.109Z,9.00
2019-02-25T22:39:01.199Z,8.90
2019-02-25T22:41:29.954Z,8.90
2019-02-25T22:44:01.578Z,8.90
2019-02-25T22:46:32.552Z,8.80
2019-02-25T22:49:02.861Z,8.80
2019-02-25T22:51:33.215Z,8.80
2019-02-25T22:54:03.687Z,8.70
2019-02-25T22:56:33.641Z,8.70
2019-02-25T22:59:04.943Z,8.70
2019-02-25T23:01:36.842Z,8.70
2019-02-25T23:04:04.756Z,8.60
2019-02-25T23:06:33.909Z,8.60
2019-02-25T23:09:03.161Z,8.60
2019-02-25T23:11:32.155Z,8.60
2019-02-25T23:14:01.261Z,8.50
2019-02-25T23:16:33.598Z,8.50
2019-02-25T23:19:02.698Z,8.50
2019-02-25T23:21:33.827Z,8.50
2019-02-25T23:24:03.063Z,8.40
2019-02-25T23:26:33.093Z,8.50
2019-02-25T23:29:02.156Z,8.40
2019-02-25T23:31:31.183Z,8.30
2019-02-25T23:34:00.140Z,8.30
2019-02-25T23:36:30.221Z,8.30
2019-02-25T23:38:59.988Z,8.30
2019-02-25T23:41:34.313Z,8.30
2019-02-25T23:44:00.596Z,8.30
2019-02-25T23:46:31.655Z,8.30
2019-02-25T23:49:00.361Z,8.30
2019-02-25T23:51:29.556Z,8.30
2019-02-25T23:53:58.715Z,8.20
2019-02-25T23:56:29.513Z,8.20
2019-02-25T23:58:58.487Z,8.20
