createdAt,value
2022-12-14T00:00:53.463Z,69.83
2022-12-14T00:01:53.367Z,69.93
2022-12-14T00:02:53.538Z,70.46
2022-12-14T00:03:53.433Z,70.04
2022-12-14T00:04:53.312Z,69.93
2022-12-14T00:05:53.361Z,70.25
2022-12-14T00:06:53.317Z,70.15
2022-12-14T00:07:53.285Z,70.15
2022-12-14T00:08:53.296Z,70.46
2022-12-14T00:09:53.253Z,71.20
2022-12-14T00:10:53.341Z,71.30
2022-12-14T00:11:53.234Z,70.98
2022-12-14T00:12:53.236Z,70.88
2022-12-14T00:13:53.239Z,71.30
2022-12-14T00:14:53.202Z,71.51
2022-12-14T00:15:53.327Z,71.41
2022-12-14T00:16:53.162Z,71.41
2022-12-14T00:17:53.197Z,71.61
2022-12-14T00:18:53.170Z,71.51
2022-12-14T00:19:53.152Z,71.51
2022-12-14T00:20:53.888Z,71.51
2022-12-14T00:21:53.111Z,71.93
2022-12-14T00:22:53.126Z,72.03
2022-12-14T00:23:54.055Z,71.41
2022-12-14T00:24:53.107Z,71.20
2022-12-14T00:25:53.077Z,71.20
2022-12-14T00:26:53.050Z,71.30
2022-12-14T00:27:53.062Z,71.30
2022-12-14T00:28:53.018Z,71.51
2022-12-14T00:29:53.017Z,71.30
2022-12-14T00:30:58.151Z,71.09
2022-12-14T00:31:54.013Z,71.41
2022-12-14T00:32:52.992Z,71.61
2022-12-14T00:33:52.956Z,71.72
2022-12-14T00:34:52.960Z,71.30
2022-12-14T00:35:52.946Z,71.09
2022-12-14T00:36:52.931Z,71.20
2022-12-14T00:37:52.941Z,71.30
2022-12-14T00:38:52.889Z,71.61
2022-12-14T00:39:52.886Z,71.72
2022-12-14T00:40:52.894Z,71.61
2022-12-14T00:41:52.854Z,71.30
2022-12-14T00:42:52.827Z,71.61
2022-12-14T00:43:52.860Z,71.72
2022-12-14T00:44:52.824Z,71.61
2022-12-14T00:45:52.849Z,71.93
2022-12-14T00:46:52.865Z,71.58
2022-12-14T00:47:52.792Z,71.41
2022-12-14T00:48:52.772Z,71.20
2022-12-14T00:49:52.781Z,71.51
2022-12-14T00:50:52.759Z,71.51
2022-12-14T00:51:52.758Z,70.98
2022-12-14T00:52:52.710Z,70.95
2022-12-14T00:53:52.709Z,71.20
2022-12-14T00:54:52.705Z,70.98
2022-12-14T00:55:52.704Z,71.06
2022-12-14T00:56:52.683Z,71.48
2022-12-14T00:57:52.677Z,71.37
2022-12-14T00:58:52.637Z,70.95
2022-12-14T00:59:52.620Z,71.16
2022-12-14T01:00:52.618Z,71.16
2022-12-14T01:01:52.834Z,70.85
2022-12-14T01:02:52.618Z,70.95
2022-12-14T01:03:52.667Z,71.06
2022-12-14T01:04:52.554Z,71.37
2022-12-14T01:05:52.593Z,71.69
2022-12-14T01:07:01.639Z,71.79
2022-12-14T01:07:53.547Z,72.11
2022-12-14T01:08:52.584Z,72.11
2022-12-14T01:09:52.543Z,71.89
2022-12-14T01:10:52.541Z,72.00
2022-12-14T01:11:52.481Z,72.00
2022-12-14T01:12:53.503Z,71.89
2022-12-14T01:13:52.500Z,71.58
2022-12-14T01:14:52.452Z,71.48
2022-12-14T01:15:52.549Z,71.26
2022-12-14T01:16:52.394Z,71.37
2022-12-14T01:17:52.443Z,71.37
2022-12-14T01:18:52.421Z,71.16
2022-12-14T01:19:52.405Z,70.95
2022-12-14T01:20:52.383Z,70.85
2022-12-14T01:21:52.340Z,70.64
2022-12-14T01:22:52.366Z,70.53
2022-12-14T01:23:52.348Z,70.53
2022-12-14T01:24:52.321Z,70.85
2022-12-14T01:25:52.314Z,71.06
2022-12-14T01:26:52.324Z,70.85
2022-12-14T01:27:52.301Z,70.64
2022-12-14T01:28:52.269Z,70.64
2022-12-14T01:29:52.241Z,70.64
2022-12-14T01:30:52.354Z,70.95
2022-12-14T01:31:52.267Z,71.16
2022-12-14T01:32:52.237Z,71.16
2022-12-14T01:33:52.216Z,70.64
2022-12-14T01:34:52.233Z,70.22
2022-12-14T01:35:52.190Z,70.11
2022-12-14T01:36:52.159Z,70.53
2022-12-14T01:37:52.205Z,70.75
2022-12-14T01:38:52.138Z,70.64
2022-12-14T01:39:52.116Z,70.75
2022-12-14T01:40:52.128Z,70.85
2022-12-14T01:41:52.134Z,71.09
2022-12-14T01:42:52.123Z,70.98
2022-12-14T01:43:52.084Z,70.88
2022-12-14T01:44:52.077Z,71.09
2022-12-14T01:45:52.137Z,70.88
2022-12-14T01:46:52.095Z,71.16
2022-12-14T01:47:52.003Z,71.72
2022-12-14T01:48:52.041Z,71.09
2022-12-14T01:49:52.005Z,70.88
2022-12-14T01:50:52.031Z,70.85
2022-12-14T01:51:51.979Z,70.75
2022-12-14T01:52:51.965Z,70.53
2022-12-14T01:53:51.953Z,70.64
2022-12-14T01:54:51.957Z,70.75
2022-12-14T01:55:51.933Z,70.36
2022-12-14T01:56:51.961Z,70.75
2022-12-14T01:57:51.903Z,70.85
2022-12-14T01:58:51.906Z,70.64
2022-12-14T01:59:51.854Z,70.85
2022-12-14T02:00:51.869Z,71.26
2022-12-14T02:01:51.925Z,71.58
2022-12-14T02:02:51.990Z,71.48
2022-12-14T02:03:51.840Z,71.48
2022-12-14T02:04:51.869Z,71.30
2022-12-14T02:05:51.785Z,71.30
2022-12-14T02:06:56.441Z,71.30
2022-12-14T02:07:52.828Z,71.30
2022-12-14T02:08:51.760Z,70.98
2022-12-14T02:09:51.759Z,71.30
2022-12-14T02:10:51.750Z,71.41
2022-12-14T02:11:51.806Z,71.30
2022-12-14T02:12:51.701Z,71.51
2022-12-14T02:13:51.717Z,71.83
2022-12-14T02:14:51.721Z,71.61
2022-12-14T02:15:51.730Z,71.20
2022-12-14T02:16:51.691Z,71.51
2022-12-14T02:17:51.685Z,71.83
2022-12-14T02:18:51.674Z,71.72
2022-12-14T02:19:51.635Z,71.83
2022-12-14T02:20:51.652Z,71.72
2022-12-14T02:21:51.653Z,71.83
2022-12-14T02:22:51.598Z,72.24
2022-12-14T02:23:51.564Z,72.45
2022-12-14T02:24:51.565Z,72.66
2022-12-14T02:25:51.553Z,72.66
2022-12-14T02:26:51.545Z,72.34
2022-12-14T02:27:51.560Z,71.83
2022-12-14T02:28:51.543Z,72.03
2022-12-14T02:29:51.473Z,71.72
2022-12-14T02:30:51.509Z,71.72
2022-12-14T02:31:51.500Z,72.03
2022-12-14T02:32:51.497Z,72.34
2022-12-14T02:33:51.445Z,72.14
2022-12-14T02:34:51.459Z,72.03
2022-12-14T02:35:51.413Z,72.24
2022-12-14T02:36:51.457Z,72.14
2022-12-14T02:37:51.420Z,72.34
2022-12-14T02:38:51.445Z,72.66
2022-12-14T02:39:51.384Z,73.19
2022-12-14T02:40:51.385Z,73.29
2022-12-14T02:41:51.350Z,72.66
2022-12-14T02:42:51.340Z,72.34
2022-12-14T02:43:51.312Z,72.45
2022-12-14T02:44:51.320Z,72.56
2022-12-14T02:45:51.317Z,72.24
2022-12-14T02:46:51.372Z,71.72
2022-12-14T02:47:51.314Z,72.14
2022-12-14T02:48:51.284Z,72.34
2022-12-14T02:49:51.266Z,72.56
2022-12-14T02:50:51.273Z,72.24
2022-12-14T02:51:51.234Z,72.14
2022-12-14T02:52:51.264Z,72.03
2022-12-14T02:53:51.194Z,72.03
2022-12-14T02:54:51.190Z,72.24
2022-12-14T02:55:51.155Z,72.34
2022-12-14T02:56:51.160Z,72.24
2022-12-14T02:57:51.173Z,71.41
2022-12-14T02:58:51.165Z,71.41
2022-12-14T02:59:51.152Z,71.72
2022-12-14T03:00:51.181Z,71.93
2022-12-14T03:01:51.124Z,72.03
2022-12-14T03:02:51.181Z,71.93
2022-12-14T03:03:51.111Z,71.61
2022-12-14T03:04:51.078Z,71.51
2022-12-14T03:05:51.052Z,71.41
2022-12-14T03:06:51.067Z,71.61
2022-12-14T03:07:51.004Z,71.83
2022-12-14T03:08:51.029Z,71.72
2022-12-14T03:09:50.980Z,72.24
2022-12-14T03:10:50.998Z,72.45
2022-12-14T03:11:50.949Z,71.93
2022-12-14T03:12:50.961Z,71.93
2022-12-14T03:13:50.949Z,72.14
2022-12-14T03:14:50.932Z,72.14
2022-12-14T03:15:51.018Z,71.93
2022-12-14T03:16:50.937Z,71.93
2022-12-14T03:17:50.949Z,72.14
2022-12-14T03:18:50.905Z,72.24
2022-12-14T03:19:50.850Z,72.24
2022-12-14T03:20:50.852Z,72.56
2022-12-14T03:21:50.843Z,72.34
2022-12-14T03:22:50.841Z,72.24
2022-12-14T03:23:50.803Z,72.14
2022-12-14T03:24:50.823Z,72.34
2022-12-14T03:25:50.796Z,72.56
2022-12-14T03:26:50.805Z,72.77
2022-12-14T03:27:50.766Z,73.08
2022-12-14T03:28:50.750Z,73.08
2022-12-14T03:29:50.748Z,73.08
2022-12-14T03:31:06.216Z,73.39
2022-12-14T03:31:51.746Z,73.29
2022-12-14T03:32:50.706Z,73.39
2022-12-14T03:33:50.696Z,73.61
2022-12-14T03:34:50.692Z,73.61
2022-12-14T03:35:50.646Z,73.08
2022-12-14T03:36:50.654Z,73.19
2022-12-14T03:37:53.242Z,73.29
2022-12-14T03:38:50.641Z,73.61
2022-12-14T03:39:50.627Z,73.92
2022-12-14T03:40:50.631Z,74.13
2022-12-14T03:41:50.611Z,74.34
2022-12-14T03:42:50.629Z,74.55
2022-12-14T03:43:50.570Z,74.87
2022-12-14T03:44:50.591Z,75.18
2022-12-14T03:45:50.658Z,75.39
2022-12-14T03:46:50.569Z,75.18
2022-12-14T03:47:50.535Z,75.18
2022-12-14T03:48:50.501Z,74.87
2022-12-14T03:49:50.499Z,74.76
2022-12-14T03:50:50.475Z,75.07
2022-12-14T03:51:50.440Z,75.29
2022-12-14T03:52:50.510Z,75.39
2022-12-14T03:53:50.420Z,75.07
2022-12-14T03:54:50.451Z,74.76
2022-12-14T03:55:50.409Z,74.65
2022-12-14T03:56:53.197Z,74.76
2022-12-14T03:57:50.376Z,74.76
2022-12-14T03:58:56.794Z,74.87
2022-12-14T03:59:51.365Z,74.65
2022-12-14T04:00:50.446Z,74.76
2022-12-14T04:01:50.461Z,74.65
2022-12-14T04:02:50.478Z,74.44
2022-12-14T04:03:50.336Z,74.44
2022-12-14T04:04:50.299Z,74.65
2022-12-14T04:05:50.293Z,74.76
2022-12-14T04:06:50.299Z,74.76
2022-12-14T04:07:50.318Z,74.87
2022-12-14T04:08:50.238Z,75.39
2022-12-14T04:09:50.242Z,75.18
2022-12-14T04:10:50.243Z,74.87
2022-12-14T04:11:50.198Z,74.87
2022-12-14T04:12:51.666Z,74.65
2022-12-14T04:13:50.166Z,74.76
2022-12-14T04:14:50.179Z,74.87
2022-12-14T04:15:50.165Z,75.29
2022-12-14T04:16:50.198Z,75.39
2022-12-14T04:17:50.134Z,75.49
2022-12-14T04:18:53.189Z,75.70
2022-12-14T04:19:51.102Z,75.39
2022-12-14T04:20:50.132Z,75.18
2022-12-14T04:21:50.105Z,75.39
2022-12-14T04:22:50.116Z,75.39
2022-12-14T04:23:50.076Z,75.49
2022-12-14T04:24:50.041Z,75.49
2022-12-14T04:25:50.015Z,75.81
2022-12-14T04:26:50.019Z,75.92
2022-12-14T04:27:50.013Z,76.12
2022-12-14T04:28:50.030Z,76.33
2022-12-14T04:29:49.987Z,76.43
2022-12-14T04:30:50.007Z,76.23
2022-12-14T04:31:50.014Z,76.33
2022-12-14T04:32:50.034Z,75.81
2022-12-14T04:33:49.938Z,75.39
2022-12-14T04:34:49.919Z,75.49
2022-12-14T04:35:49.886Z,75.39
2022-12-14T04:36:49.907Z,75.49
2022-12-14T04:37:49.899Z,75.60
2022-12-14T04:38:49.890Z,75.81
2022-12-14T04:39:49.861Z,75.81
2022-12-14T04:40:49.867Z,75.81
2022-12-14T04:41:49.835Z,75.92
2022-12-14T04:42:49.852Z,76.23
2022-12-14T04:43:49.786Z,76.54
2022-12-14T04:44:49.810Z,76.12
2022-12-14T04:45:49.781Z,75.70
2022-12-14T04:46:49.771Z,75.49
2022-12-14T04:47:49.745Z,75.29
2022-12-14T04:48:49.762Z,75.07
2022-12-14T04:49:49.743Z,74.87
2022-12-14T04:50:49.712Z,74.87
2022-12-14T04:51:49.684Z,74.87
2022-12-14T04:52:49.719Z,74.97
2022-12-14T04:53:49.672Z,75.07
2022-12-14T04:54:49.672Z,74.87
2022-12-14T04:55:49.659Z,74.55
2022-12-14T04:56:49.668Z,74.44
2022-12-14T04:57:49.633Z,74.55
2022-12-14T04:58:49.613Z,75.18
2022-12-14T04:59:49.583Z,75.07
2022-12-14T05:00:49.676Z,74.97
2022-12-14T05:01:49.705Z,74.97
2022-12-14T05:02:49.624Z,74.76
2022-12-14T05:03:49.582Z,74.44
2022-12-14T05:04:49.542Z,74.24
2022-12-14T05:05:49.510Z,74.24
2022-12-14T05:06:49.520Z,74.24
2022-12-14T05:07:49.511Z,74.24
2022-12-14T05:08:49.488Z,73.92
2022-12-14T05:09:49.500Z,74.02
2022-12-14T05:10:49.483Z,73.92
2022-12-14T05:11:53.644Z,73.92
2022-12-14T05:12:50.472Z,73.82
2022-12-14T05:13:49.443Z,73.50
2022-12-14T05:14:49.446Z,73.61
2022-12-14T05:15:49.389Z,73.71
2022-12-14T05:16:49.481Z,73.82
2022-12-14T05:17:49.384Z,73.61
2022-12-14T05:18:49.377Z,73.50
2022-12-14T05:19:49.354Z,73.61
2022-12-14T05:20:49.334Z,73.39
2022-12-14T05:21:49.373Z,72.66
2022-12-14T05:22:49.332Z,72.34
2022-12-14T05:23:49.293Z,72.14
2022-12-14T05:24:49.275Z,72.24
2022-12-14T05:25:49.356Z,72.31
2022-12-14T05:26:49.254Z,71.89
2022-12-14T05:27:49.240Z,72.11
2022-12-14T05:28:50.620Z,72.21
2022-12-14T05:29:49.234Z,72.42
2022-12-14T05:30:49.421Z,72.00
2022-12-14T05:31:49.836Z,72.11
2022-12-14T05:32:49.209Z,71.69
2022-12-14T05:33:49.201Z,71.69
2022-12-14T05:34:49.169Z,71.79
2022-12-14T05:35:49.141Z,72.11
2022-12-14T05:36:49.132Z,72.11
2022-12-14T05:37:49.418Z,71.69
2022-12-14T05:38:49.122Z,71.58
2022-12-14T05:39:49.114Z,71.58
2022-12-14T05:40:49.105Z,71.48
2022-12-14T05:41:49.077Z,71.58
2022-12-14T05:42:55.237Z,71.83
2022-12-14T05:43:50.088Z,71.41
2022-12-14T05:44:49.019Z,71.20
2022-12-14T05:45:49.114Z,71.51
2022-12-14T05:46:49.022Z,71.58
2022-12-14T05:47:48.990Z,71.41
2022-12-14T05:48:49.669Z,71.41
2022-12-14T05:49:49.312Z,71.58
2022-12-14T05:50:48.974Z,71.72
2022-12-14T05:51:48.938Z,71.30
2022-12-14T05:52:48.941Z,71.30
2022-12-14T05:53:48.931Z,71.41
2022-12-14T05:54:48.924Z,71.37
2022-12-14T05:55:49.108Z,71.58
2022-12-14T05:56:48.883Z,71.41
2022-12-14T05:57:48.910Z,71.41
2022-12-14T05:58:48.866Z,71.48
2022-12-14T05:59:48.891Z,71.37
2022-12-14T06:00:48.838Z,71.37
2022-12-14T06:01:49.072Z,71.58
2022-12-14T06:02:48.853Z,72.00
2022-12-14T06:03:48.813Z,72.00
2022-12-14T06:04:48.873Z,72.21
2022-12-14T06:05:48.790Z,71.89
2022-12-14T06:06:48.779Z,72.21
2022-12-14T06:07:48.776Z,72.42
2022-12-14T06:08:48.725Z,72.00
2022-12-14T06:09:48.713Z,71.79
2022-12-14T06:10:48.711Z,71.69
2022-12-14T06:11:48.690Z,71.51
2022-12-14T06:12:48.688Z,71.61
2022-12-14T06:13:48.690Z,71.48
2022-12-14T06:14:48.680Z,71.37
2022-12-14T06:15:48.677Z,71.48
2022-12-14T06:16:48.648Z,71.69
2022-12-14T06:17:48.611Z,71.58
2022-12-14T06:18:48.602Z,71.37
2022-12-14T06:19:49.756Z,70.95
2022-12-14T06:20:48.567Z,70.95
2022-12-14T06:21:48.559Z,71.06
2022-12-14T06:22:48.576Z,71.26
2022-12-14T06:23:48.550Z,71.48
2022-12-14T06:24:48.531Z,71.48
2022-12-14T06:25:48.545Z,71.48
2022-12-14T06:26:48.504Z,71.48
2022-12-14T06:27:48.485Z,71.26
2022-12-14T06:28:48.484Z,71.16
2022-12-14T06:29:48.468Z,71.48
2022-12-14T06:30:48.531Z,71.37
2022-12-14T06:31:49.475Z,71.37
2022-12-14T06:32:48.421Z,71.30
2022-12-14T06:33:48.425Z,71.26
2022-12-14T06:34:48.415Z,71.41
2022-12-14T06:35:48.421Z,71.09
2022-12-14T06:36:48.390Z,71.06
2022-12-14T06:37:48.981Z,71.06
2022-12-14T06:38:48.365Z,71.58
2022-12-14T06:39:53.906Z,71.89
2022-12-14T06:40:49.347Z,71.37
2022-12-14T06:41:48.312Z,71.06
2022-12-14T06:42:48.309Z,71.37
2022-12-14T06:43:49.292Z,71.48
2022-12-14T06:44:48.291Z,71.89
2022-12-14T06:45:48.266Z,71.89
2022-12-14T06:46:48.293Z,71.79
2022-12-14T06:47:48.241Z,72.11
2022-12-14T06:48:48.256Z,71.89
2022-12-14T06:49:48.237Z,71.69
2022-12-14T06:50:48.189Z,71.48
2022-12-14T06:51:48.216Z,72.11
2022-12-14T06:52:48.160Z,72.21
2022-12-14T06:53:48.205Z,72.11
2022-12-14T06:54:48.163Z,72.03
2022-12-14T06:55:49.302Z,71.79
2022-12-14T06:56:48.138Z,71.79
2022-12-14T06:57:48.135Z,72.03
2022-12-14T06:58:48.134Z,72.24
2022-12-14T06:59:48.111Z,72.45
2022-12-14T07:00:48.090Z,72.24
2022-12-14T07:01:49.998Z,72.14
2022-12-14T07:02:48.192Z,72.11
2022-12-14T07:03:48.167Z,72.03
2022-12-14T07:04:48.016Z,71.83
2022-12-14T07:05:49.196Z,71.72
2022-12-14T07:06:48.013Z,71.51
2022-12-14T07:07:48.267Z,71.41
2022-12-14T07:08:47.975Z,71.61
2022-12-14T07:09:48.023Z,71.83
2022-12-14T07:11:00.555Z,71.83
2022-12-14T07:11:48.954Z,71.69
2022-12-14T07:12:47.933Z,71.79
2022-12-14T07:13:48.957Z,71.58
2022-12-14T07:14:47.895Z,71.37
2022-12-14T07:15:47.925Z,71.37
2022-12-14T07:16:48.894Z,71.48
2022-12-14T07:17:47.884Z,71.58
2022-12-14T07:18:47.854Z,72.00
2022-12-14T07:19:49.145Z,72.00
2022-12-14T07:20:47.842Z,71.79
2022-12-14T07:21:47.830Z,71.37
2022-12-14T07:22:49.285Z,71.37
2022-12-14T07:23:47.783Z,71.37
2022-12-14T07:24:47.804Z,71.58
2022-12-14T07:25:47.785Z,71.58
2022-12-14T07:26:47.769Z,71.58
2022-12-14T07:27:47.743Z,70.95
2022-12-14T07:28:47.811Z,71.26
2022-12-14T07:29:47.743Z,71.48
2022-12-14T07:30:47.752Z,71.79
2022-12-14T07:31:49.567Z,71.48
2022-12-14T07:32:47.685Z,71.26
2022-12-14T07:33:47.685Z,71.26
2022-12-14T07:34:47.631Z,71.69
2022-12-14T07:35:47.665Z,71.89
2022-12-14T07:36:47.608Z,71.48
2022-12-14T07:37:49.413Z,71.26
2022-12-14T07:38:47.571Z,71.48
2022-12-14T07:39:47.600Z,71.37
2022-12-14T07:40:47.555Z,71.69
2022-12-14T07:41:47.567Z,72.00
2022-12-14T07:42:47.557Z,72.42
2022-12-14T07:43:49.589Z,72.42
2022-12-14T07:44:47.535Z,72.31
2022-12-14T07:45:47.511Z,71.89
2022-12-14T07:46:47.551Z,71.79
2022-12-14T07:47:47.509Z,71.89
2022-12-14T07:48:47.496Z,71.69
2022-12-14T07:49:47.751Z,71.69
2022-12-14T07:50:47.454Z,71.48
2022-12-14T07:51:47.467Z,71.26
2022-12-14T07:52:47.434Z,71.89
2022-12-14T07:53:47.397Z,71.89
2022-12-14T07:54:47.440Z,72.11
2022-12-14T07:55:47.412Z,71.69
2022-12-14T07:56:47.345Z,71.37
2022-12-14T07:57:47.379Z,71.69
2022-12-14T07:58:47.338Z,71.69
2022-12-14T07:59:47.343Z,71.16
2022-12-14T08:00:47.320Z,70.85
2022-12-14T08:01:47.399Z,70.75
2022-12-14T08:02:47.329Z,70.95
2022-12-14T08:03:47.303Z,71.44
2022-12-14T08:04:47.280Z,71.44
2022-12-14T08:05:47.286Z,71.34
2022-12-14T08:06:47.232Z,71.44
2022-12-14T08:07:47.254Z,71.03
2022-12-14T08:08:47.229Z,70.92
2022-12-14T08:09:47.264Z,70.92
2022-12-14T08:10:47.181Z,71.34
2022-12-14T08:11:48.031Z,71.23
2022-12-14T08:12:47.176Z,70.92
2022-12-14T08:13:47.177Z,70.71
2022-12-14T08:14:47.144Z,70.92
2022-12-14T08:15:47.209Z,71.03
2022-12-14T08:16:47.131Z,71.23
2022-12-14T08:17:47.118Z,71.23
2022-12-14T08:18:47.105Z,71.03
2022-12-14T08:19:47.124Z,71.23
2022-12-14T08:20:52.875Z,71.34
2022-12-14T08:21:48.065Z,70.92
2022-12-14T08:22:47.030Z,70.92
2022-12-14T08:23:47.045Z,70.92
2022-12-14T08:24:49.467Z,71.03
2022-12-14T08:25:47.045Z,70.40
2022-12-14T08:26:48.983Z,70.40
2022-12-14T08:27:47.006Z,70.29
2022-12-14T08:28:47.641Z,70.29
2022-12-14T08:29:47.022Z,70.18
2022-12-14T08:30:46.915Z,69.87
2022-12-14T08:31:47.067Z,69.98
2022-12-14T08:32:46.960Z,69.87
2022-12-14T08:33:46.895Z,70.08
2022-12-14T08:34:46.910Z,70.08
2022-12-14T08:35:46.947Z,70.18
2022-12-14T08:36:46.861Z,70.29
2022-12-14T08:37:47.746Z,70.50
2022-12-14T08:38:46.833Z,70.40
2022-12-14T08:39:49.451Z,70.18
2022-12-14T08:40:46.823Z,70.18
2022-12-14T08:41:46.805Z,70.18
2022-12-14T08:42:46.840Z,70.18
2022-12-14T08:43:46.799Z,70.29
2022-12-14T08:44:46.761Z,70.37
2022-12-14T08:45:46.761Z,70.47
2022-12-14T08:46:46.898Z,70.57
2022-12-14T08:47:46.748Z,70.37
2022-12-14T08:48:46.697Z,70.37
2022-12-14T08:49:46.724Z,69.84
2022-12-14T08:50:46.660Z,69.74
2022-12-14T08:51:46.677Z,70.15
2022-12-14T08:52:46.669Z,70.37
2022-12-14T08:53:46.677Z,70.57
2022-12-14T08:54:46.662Z,70.57
2022-12-14T08:55:46.618Z,70.78
2022-12-14T08:56:46.644Z,70.68
2022-12-14T08:57:46.627Z,70.05
2022-12-14T08:58:46.610Z,69.84
2022-12-14T09:00:02.765Z,70.47
2022-12-14T09:00:47.576Z,70.37
2022-12-14T09:01:46.786Z,70.47
2022-12-14T09:02:46.613Z,70.47
2022-12-14T09:03:46.812Z,70.47
2022-12-14T09:04:46.559Z,70.89
2022-12-14T09:05:46.522Z,70.89
2022-12-14T09:06:46.502Z,70.57
2022-12-14T09:07:46.470Z,70.57
2022-12-14T09:08:47.238Z,69.95
2022-12-14T09:09:46.471Z,69.95
2022-12-14T09:10:46.441Z,70.15
2022-12-14T09:11:46.426Z,69.84
2022-12-14T09:12:46.440Z,69.74
2022-12-14T09:13:46.392Z,70.05
2022-12-14T09:14:46.373Z,70.37
2022-12-14T09:15:46.394Z,70.68
2022-12-14T09:16:46.373Z,70.99
2022-12-14T09:17:46.344Z,70.68
2022-12-14T09:18:46.351Z,70.57
2022-12-14T09:19:46.343Z,70.47
2022-12-14T09:20:46.336Z,70.47
2022-12-14T09:21:46.401Z,70.86
2022-12-14T09:22:46.295Z,70.33
2022-12-14T09:23:46.260Z,70.54
2022-12-14T09:24:46.295Z,70.37
2022-12-14T09:25:46.239Z,70.15
2022-12-14T09:26:47.101Z,69.84
2022-12-14T09:27:46.316Z,69.74
2022-12-14T09:28:46.214Z,70.05
2022-12-14T09:29:46.198Z,70.47
2022-12-14T09:30:46.194Z,70.57
2022-12-14T09:31:46.245Z,70.78
2022-12-14T09:32:46.177Z,70.68
2022-12-14T09:33:46.165Z,70.57
2022-12-14T09:34:47.083Z,70.12
2022-12-14T09:35:46.175Z,70.37
2022-12-14T09:36:46.111Z,70.43
2022-12-14T09:37:46.149Z,70.33
2022-12-14T09:38:50.867Z,70.12
2022-12-14T09:39:47.075Z,70.23
2022-12-14T09:40:46.085Z,70.33
2022-12-14T09:41:46.093Z,70.54
2022-12-14T09:42:50.668Z,70.54
2022-12-14T09:43:47.005Z,70.33
2022-12-14T09:44:45.996Z,70.65
2022-12-14T09:45:46.023Z,70.96
2022-12-14T09:46:45.979Z,70.54
2022-12-14T09:47:45.981Z,70.33
2022-12-14T09:48:45.979Z,70.33
2022-12-14T09:49:45.950Z,70.33
2022-12-14T09:50:45.942Z,70.65
2022-12-14T09:51:45.921Z,70.43
2022-12-14T09:52:45.893Z,70.54
2022-12-14T09:53:45.886Z,70.65
2022-12-14T09:54:45.919Z,70.65
2022-12-14T09:55:45.900Z,70.96
2022-12-14T09:56:45.939Z,71.28
2022-12-14T09:57:45.884Z,71.38
2022-12-14T09:58:45.862Z,71.48
2022-12-14T09:59:45.789Z,71.77
2022-12-14T10:00:52.940Z,71.90
2022-12-14T10:01:55.535Z,72.08
2022-12-14T10:02:47.248Z,72.19
2022-12-14T10:03:46.090Z,72.19
2022-12-14T10:04:47.775Z,72.60
2022-12-14T10:05:45.785Z,72.81
2022-12-14T10:06:45.787Z,72.71
2022-12-14T10:07:45.773Z,72.92
2022-12-14T10:08:50.996Z,73.02
2022-12-14T10:09:46.656Z,73.13
2022-12-14T10:10:45.693Z,73.44
2022-12-14T10:11:45.658Z,73.65
2022-12-14T10:12:45.676Z,73.33
2022-12-14T10:13:45.685Z,73.44
2022-12-14T10:14:45.765Z,73.65
2022-12-14T10:15:45.616Z,73.54
2022-12-14T10:16:51.489Z,73.54
2022-12-14T10:17:46.585Z,73.44
2022-12-14T10:19:02.623Z,73.65
2022-12-14T10:19:46.564Z,73.96
2022-12-14T10:20:45.544Z,73.96
2022-12-14T10:21:45.526Z,73.96
2022-12-14T10:22:45.551Z,74.07
2022-12-14T10:23:45.608Z,74.27
2022-12-14T10:24:45.495Z,74.27
2022-12-14T10:25:45.501Z,74.49
2022-12-14T10:26:45.504Z,74.69
2022-12-14T10:28:09.780Z,74.69
2022-12-14T10:28:46.515Z,74.80
2022-12-14T10:29:45.459Z,74.69
2022-12-14T10:30:45.452Z,74.69
2022-12-14T10:31:45.489Z,74.80
2022-12-14T10:32:45.399Z,74.90
2022-12-14T10:33:45.380Z,75.01
2022-12-14T10:34:45.380Z,75.11
2022-12-14T10:35:45.358Z,75.43
2022-12-14T10:36:45.396Z,75.43
2022-12-14T10:37:45.320Z,75.43
2022-12-14T10:38:45.319Z,75.53
2022-12-14T10:39:49.593Z,75.74
2022-12-14T10:40:45.289Z,75.95
2022-12-14T10:41:49.690Z,76.37
2022-12-14T10:42:47.421Z,76.37
2022-12-14T10:43:45.275Z,76.47
2022-12-14T10:44:51.498Z,76.47
2022-12-14T10:45:46.272Z,76.68
2022-12-14T10:46:45.303Z,76.79
2022-12-14T10:47:45.187Z,77.10
2022-12-14T10:48:45.197Z,77.42
2022-12-14T10:49:45.207Z,77.31
2022-12-14T10:50:49.946Z,77.31
2022-12-14T10:51:46.148Z,77.31
2022-12-14T10:52:45.166Z,77.42
2022-12-14T10:53:45.141Z,77.52
2022-12-14T10:54:45.321Z,77.62
2022-12-14T10:55:45.155Z,77.42
2022-12-14T10:56:49.660Z,77.52
2022-12-14T10:57:46.065Z,77.62
2022-12-14T10:58:45.089Z,77.83
2022-12-14T11:00:03.612Z,77.94
2022-12-14T11:00:46.121Z,78.15
2022-12-14T11:01:45.148Z,78.25
2022-12-14T11:02:45.104Z,78.46
2022-12-14T11:03:46.029Z,78.36
2022-12-14T11:04:44.991Z,78.36
2022-12-14T11:05:44.977Z,78.46
2022-12-14T11:06:44.979Z,78.56
2022-12-14T11:07:44.947Z,78.56
2022-12-14T11:08:48.261Z,78.77
2022-12-14T11:09:44.948Z,78.88
2022-12-14T11:10:44.931Z,78.99
2022-12-14T11:11:45.038Z,79.19
2022-12-14T11:12:45.039Z,79.40
2022-12-14T11:13:44.885Z,79.50
2022-12-14T11:14:44.874Z,79.61
2022-12-14T11:15:44.839Z,79.61
2022-12-14T11:16:45.049Z,79.72
2022-12-14T11:17:44.976Z,80.03
2022-12-14T11:18:44.846Z,79.93
2022-12-14T11:19:44.815Z,79.82
2022-12-14T11:20:44.788Z,79.82
2022-12-14T11:21:44.776Z,79.93
2022-12-14T11:22:44.769Z,80.03
2022-12-14T11:23:44.758Z,80.13
2022-12-14T11:24:44.747Z,80.13
2022-12-14T11:25:44.738Z,80.24
2022-12-14T11:26:44.753Z,80.45
2022-12-14T11:27:44.712Z,80.45
2022-12-14T11:28:46.017Z,80.55
2022-12-14T11:29:44.681Z,80.55
2022-12-14T11:30:44.731Z,80.66
2022-12-14T11:31:44.665Z,80.76
2022-12-14T11:32:44.815Z,80.87
2022-12-14T11:33:44.652Z,80.97
2022-12-14T11:34:45.614Z,80.97
2022-12-14T11:35:44.627Z,80.97
2022-12-14T11:36:44.594Z,80.97
2022-12-14T11:37:44.599Z,81.07
2022-12-14T11:38:44.592Z,81.18
2022-12-14T11:39:44.567Z,81.39
2022-12-14T11:40:44.575Z,81.39
2022-12-14T11:41:44.581Z,81.39
2022-12-14T11:42:44.567Z,81.39
2022-12-14T11:43:44.536Z,81.49
2022-12-14T11:44:44.534Z,81.60
2022-12-14T11:45:44.506Z,81.60
2022-12-14T11:46:45.648Z,81.81
2022-12-14T11:47:44.488Z,82.02
2022-12-14T11:48:44.480Z,82.02
2022-12-14T11:49:44.438Z,82.02
2022-12-14T11:50:44.414Z,81.92
2022-12-14T11:51:44.406Z,82.02
2022-12-14T11:52:44.430Z,81.92
2022-12-14T11:53:44.389Z,82.12
2022-12-14T11:54:45.964Z,82.12
2022-12-14T11:55:45.331Z,82.23
2022-12-14T11:56:44.387Z,82.23
2022-12-14T11:57:44.365Z,82.12
2022-12-14T11:58:44.317Z,82.23
2022-12-14T11:59:44.298Z,82.23
2022-12-14T12:00:47.158Z,82.43
2022-12-14T12:01:44.282Z,82.33
2022-12-14T12:02:44.294Z,82.33
2022-12-14T12:03:44.351Z,82.43
2022-12-14T12:04:44.250Z,82.43
2022-12-14T12:05:44.277Z,82.43
2022-12-14T12:06:44.264Z,82.65
2022-12-14T12:07:44.242Z,82.75
2022-12-14T12:08:44.233Z,82.86
2022-12-14T12:09:44.181Z,82.86
2022-12-14T12:10:44.187Z,82.82
2022-12-14T12:11:45.161Z,82.71
2022-12-14T12:12:47.949Z,82.71
2022-12-14T12:13:45.168Z,82.82
2022-12-14T12:14:44.137Z,82.92
2022-12-14T12:15:50.056Z,82.82
2022-12-14T12:16:45.085Z,82.82
2022-12-14T12:17:44.077Z,82.92
2022-12-14T12:18:46.522Z,82.86
2022-12-14T12:19:44.059Z,82.96
2022-12-14T12:20:44.029Z,83.13
2022-12-14T12:21:44.063Z,83.27
2022-12-14T12:22:44.002Z,83.27
2022-12-14T12:23:43.978Z,83.38
2022-12-14T12:25:08.319Z,83.34
2022-12-14T12:25:45.041Z,83.34
2022-12-14T12:26:43.949Z,83.34
2022-12-14T12:27:44.947Z,83.44
2022-12-14T12:28:43.931Z,83.44
2022-12-14T12:29:43.959Z,83.34
2022-12-14T12:30:44.040Z,83.23
2022-12-14T12:31:43.938Z,83.13
2022-12-14T12:32:43.939Z,83.23
2022-12-14T12:33:44.924Z,83.23
2022-12-14T12:34:43.870Z,83.23
2022-12-14T12:35:43.899Z,83.23
2022-12-14T12:37:02.838Z,83.34
2022-12-14T12:37:44.804Z,83.34
2022-12-14T12:38:43.833Z,83.34
2022-12-14T12:39:44.849Z,83.34
2022-12-14T12:40:43.906Z,83.34
2022-12-14T12:41:43.792Z,83.23
2022-12-14T12:42:43.793Z,83.23
2022-12-14T12:43:43.748Z,83.23
2022-12-14T12:44:44.726Z,83.44
2022-12-14T12:45:44.751Z,83.55
2022-12-14T12:47:06.901Z,83.55
2022-12-14T12:47:47.540Z,83.55
2022-12-14T12:48:43.683Z,83.55
2022-12-14T12:49:43.643Z,83.55
2022-12-14T12:50:43.726Z,83.55
2022-12-14T12:51:44.659Z,83.65
2022-12-14T12:52:43.659Z,83.65