createdAt,value
2023-04-04T00:01:41.771Z,102867.00
2023-04-04T00:04:10.357Z,102865.00
2023-04-04T00:06:44.453Z,102861.00
2023-04-04T00:09:14.384Z,102857.00
2023-04-04T00:11:43.671Z,102856.00
2023-04-04T00:14:12.956Z,102845.00
2023-04-04T00:16:41.735Z,102845.00
2023-04-04T00:19:14.364Z,102844.00
2023-04-04T00:21:43.899Z,102841.00
2023-04-04T00:24:12.938Z,102843.00
2023-04-04T00:26:41.953Z,102839.00
2023-04-04T00:29:10.954Z,102829.00
2023-04-04T00:31:39.850Z,102848.00
2023-04-04T00:34:08.404Z,102840.00
2023-04-04T00:36:37.354Z,102836.00
2023-04-04T00:39:07.531Z,102833.00
2023-04-04T00:41:37.330Z,102835.00
2023-04-04T00:44:08.219Z,102837.00
2023-04-04T00:46:37.184Z,102838.00
2023-04-04T00:49:07.163Z,102831.00
2023-04-04T00:51:36.021Z,102837.00
2023-04-04T00:54:06.181Z,102818.00
2023-04-04T00:56:37.279Z,102820.00
2023-04-04T00:59:05.469Z,102810.00
2023-04-04T01:01:33.731Z,102841.00
2023-04-04T01:04:02.865Z,102826.00
2023-04-04T01:06:32.802Z,102779.00
2023-04-04T01:09:01.525Z,102797.00
2023-04-04T01:11:33.752Z,102833.00
2023-04-04T01:14:02.702Z,102837.00
2023-04-04T01:16:31.765Z,102824.00
2023-04-04T01:19:00.567Z,102836.00
2023-04-04T01:21:30.625Z,102843.00
2023-04-04T01:24:03.457Z,102837.00
2023-04-04T01:26:34.110Z,102830.00
2023-04-04T01:29:02.636Z,102839.00
2023-04-04T01:31:39.130Z,102843.00
2023-04-04T01:34:16.732Z,102809.00
2023-04-04T01:36:50.690Z,102823.00
2023-04-04T01:39:26.685Z,102807.00
2023-04-04T01:41:58.559Z,102827.00
2023-04-04T01:44:27.509Z,102823.00
2023-04-04T01:46:56.400Z,102836.00
2023-04-04T01:49:25.067Z,102794.00
2023-04-04T01:51:55.157Z,102827.00
2023-04-04T01:54:24.220Z,102788.00
2023-04-04T01:56:53.195Z,102791.00
2023-04-04T01:59:23.000Z,102795.00
2023-04-04T02:01:51.436Z,102788.00
2023-04-04T02:04:19.848Z,102808.00
2023-04-04T02:06:48.146Z,102820.00
2023-04-04T02:09:16.306Z,102803.00
2023-04-04T02:11:44.574Z,102792.00
2023-04-04T02:14:12.850Z,102835.00
2023-04-04T02:16:44.023Z,102804.00
2023-04-04T02:19:13.140Z,102804.00
2023-04-04T02:21:41.316Z,102826.00
2023-04-04T02:24:10.502Z,102826.00
2023-04-04T02:26:39.061Z,102822.00
2023-04-04T02:29:07.353Z,102777.00
2023-04-04T02:31:35.533Z,102817.00
2023-04-04T02:34:04.982Z,102808.00
2023-04-04T02:36:33.064Z,102817.00
2023-04-04T02:39:02.406Z,102823.00
2023-04-04T02:41:30.605Z,102814.00
2023-04-04T02:43:59.100Z,102818.00
2023-04-04T02:46:27.206Z,102775.00
2023-04-04T02:48:55.326Z,102817.00
2023-04-04T02:51:24.830Z,102801.00
2023-04-04T02:53:52.983Z,102799.00
2023-04-04T02:56:21.291Z,102803.00
2023-04-04T02:58:49.437Z,102769.00
2023-04-04T03:01:17.780Z,102799.00
2023-04-04T03:03:46.559Z,102749.00
2023-04-04T03:06:15.550Z,102747.00
2023-04-04T03:08:45.006Z,102760.00
2023-04-04T03:11:13.571Z,102761.00
2023-04-04T03:13:42.135Z,102778.00
2023-04-04T03:16:10.303Z,102759.00
2023-04-04T03:18:38.581Z,102757.00
2023-04-04T03:21:06.801Z,102776.00
2023-04-04T03:23:35.065Z,102776.00
2023-04-04T03:26:04.697Z,102764.00
2023-04-04T03:28:32.958Z,102751.00
2023-04-04T03:31:06.119Z,102747.00
2023-04-04T03:33:36.902Z,102752.00
2023-04-04T03:36:05.770Z,102761.00
2023-04-04T03:38:34.006Z,102752.00
2023-04-04T03:41:07.911Z,102770.00
2023-04-04T03:43:36.392Z,102751.00
2023-04-04T03:46:05.882Z,102752.00
2023-04-04T03:48:35.411Z,102772.00
2023-04-04T03:51:04.773Z,102774.00
2023-04-04T03:53:33.181Z,102772.00
2023-04-04T03:56:02.129Z,102734.00
2023-04-04T03:58:31.796Z,102743.00
2023-04-04T04:00:59.982Z,102741.00
2023-04-04T04:03:28.352Z,102759.00
2023-04-04T04:05:56.755Z,102737.00
2023-04-04T04:08:25.328Z,102733.00
2023-04-04T04:10:54.515Z,102765.00
2023-04-04T04:13:22.953Z,102730.00
2023-04-04T04:15:52.788Z,102718.00
2023-04-04T04:18:21.454Z,102721.00
2023-04-04T04:20:49.770Z,102716.00
2023-04-04T04:23:17.846Z,102725.00
2023-04-04T04:25:49.474Z,102741.00
2023-04-04T04:28:17.943Z,102755.00
2023-04-04T04:30:46.198Z,102762.00
2023-04-04T04:33:15.633Z,102712.00
2023-04-04T04:35:44.133Z,102761.00
2023-04-04T04:38:13.132Z,102755.00
2023-04-04T04:40:43.411Z,102751.00
2023-04-04T04:43:16.028Z,102756.00
2023-04-04T04:45:45.376Z,102772.00
2023-04-04T04:48:17.260Z,102765.00
2023-04-04T04:50:46.334Z,102766.00
2023-04-04T04:53:14.815Z,102757.00
2023-04-04T04:55:43.835Z,102699.00
2023-04-04T04:58:12.199Z,102768.00
2023-04-04T05:00:40.673Z,102768.00
2023-04-04T05:03:09.031Z,102771.00
2023-04-04T05:05:38.863Z,102752.00
2023-04-04T05:08:07.871Z,102761.00
2023-04-04T05:10:36.394Z,102755.00
2023-04-04T05:13:05.109Z,102775.00
2023-04-04T05:15:33.983Z,102779.00
2023-04-04T05:18:02.730Z,102782.00
2023-04-04T05:20:32.210Z,102779.00
2023-04-04T05:23:03.312Z,102776.00
2023-04-04T05:25:33.072Z,102781.00
2023-04-04T05:28:04.231Z,102779.00
2023-04-04T05:30:35.972Z,102788.00
2023-04-04T05:33:05.460Z,102790.00
2023-04-04T05:35:33.808Z,102795.00
2023-04-04T05:38:03.559Z,102773.00
2023-04-04T05:40:31.676Z,102801.00
2023-04-04T05:43:02.160Z,102808.00
2023-04-04T05:45:30.453Z,102808.00
2023-04-04T05:47:58.694Z,102815.00
2023-04-04T05:50:27.068Z,102812.00
2023-04-04T05:52:57.184Z,102820.00
2023-04-04T05:55:26.730Z,102760.00
2023-04-04T05:57:54.863Z,102814.00
2023-04-04T06:00:22.997Z,102781.00
2023-04-04T06:02:51.467Z,102821.00
2023-04-04T06:05:20.137Z,102823.00
2023-04-04T06:07:48.430Z,102802.00
2023-04-04T06:10:16.824Z,102804.00
2023-04-04T06:12:46.574Z,102835.00
2023-04-04T06:15:15.070Z,102791.00
2023-04-04T06:17:43.561Z,102825.00
2023-04-04T06:20:12.908Z,102787.00
2023-04-04T06:22:41.451Z,102821.00
2023-04-04T06:25:11.520Z,102822.00
2023-04-04T06:27:39.589Z,102836.00
2023-04-04T06:30:12.033Z,102835.00
2023-04-04T06:32:40.279Z,102832.00
2023-04-04T06:35:10.304Z,102773.00
2023-04-04T06:37:38.388Z,102818.00
2023-04-04T06:40:08.871Z,102827.00
2023-04-04T06:42:38.229Z,102826.00
2023-04-04T06:45:10.186Z,102835.00
2023-04-04T06:47:38.671Z,102825.00
2023-04-04T06:50:08.367Z,102809.00
2023-04-04T06:52:39.481Z,102834.00
2023-04-04T06:55:09.069Z,102798.00
2023-04-04T06:57:39.330Z,102817.00
2023-04-04T07:00:11.253Z,102820.00
2023-04-04T07:02:39.533Z,102797.00
2023-04-04T07:05:10.215Z,102822.00
2023-04-04T07:07:39.176Z,102834.00
2023-04-04T07:10:09.492Z,102819.00
2023-04-04T07:12:39.054Z,102827.00
2023-04-04T07:15:12.905Z,102837.00
2023-04-04T07:17:42.680Z,102844.00
2023-04-04T07:20:11.579Z,102839.00
2023-04-04T07:22:40.400Z,102834.00
2023-04-04T07:25:10.196Z,102837.00
2023-04-04T07:27:38.485Z,102830.00
2023-04-04T07:30:10.187Z,102837.00
2023-04-04T07:32:39.068Z,102835.00
2023-04-04T07:35:08.645Z,102845.00
2023-04-04T07:37:38.225Z,102839.00
2023-04-04T07:40:09.678Z,102837.00
2023-04-04T07:42:38.116Z,102806.00
2023-04-04T07:45:09.289Z,102840.00
2023-04-04T07:47:38.373Z,102840.00
2023-04-04T07:50:09.249Z,102829.00
2023-04-04T07:52:40.992Z,102836.00
2023-04-04T07:55:10.918Z,102837.00
2023-04-04T07:57:40.682Z,102823.00
2023-04-04T08:00:15.107Z,102839.00
2023-04-04T08:02:45.962Z,102841.00
2023-04-04T08:05:14.908Z,102817.00
2023-04-04T08:07:43.443Z,102826.00
2023-04-04T08:10:12.919Z,102841.00
2023-04-04T08:12:41.601Z,102842.00
2023-04-04T08:15:13.095Z,102840.00
2023-04-04T08:17:43.501Z,102839.00
2023-04-04T08:20:14.158Z,102827.00
2023-04-04T08:22:43.897Z,102829.00
2023-04-04T08:25:12.818Z,102834.00
2023-04-04T08:27:44.057Z,102813.00
2023-04-04T08:30:15.496Z,102803.00
2023-04-04T08:32:44.305Z,102822.00
2023-04-04T08:35:12.881Z,102808.00
2023-04-04T08:37:45.271Z,102804.00
2023-04-04T08:40:13.818Z,102801.00
2023-04-04T08:42:44.296Z,102810.00
2023-04-04T08:45:19.302Z,102832.00
2023-04-04T08:47:50.461Z,102820.00
2023-04-04T08:50:20.537Z,102817.00
2023-04-04T08:52:49.240Z,102803.00
2023-04-04T08:55:17.460Z,102824.00
2023-04-04T08:57:45.802Z,102830.00
2023-04-04T09:00:21.367Z,102824.00
2023-04-04T09:03:02.434Z,102769.00
2023-04-04T09:05:30.850Z,102828.00
2023-04-04T09:08:00.145Z,102821.00
2023-04-04T09:10:29.907Z,102821.00
2023-04-04T09:13:12.593Z,102821.00
2023-04-04T09:15:50.930Z,102819.00
2023-04-04T09:18:20.207Z,102793.00
2023-04-04T09:20:49.509Z,102817.00
2023-04-04T09:23:20.514Z,102813.00
2023-04-04T09:28:23.344Z,102807.00
2023-04-04T09:30:53.992Z,102817.00
2023-04-04T09:33:25.057Z,102815.00
2023-04-04T09:35:57.079Z,102807.00
2023-04-04T09:38:27.579Z,102798.00
2023-04-04T09:40:56.855Z,102786.00
2023-04-04T09:43:26.550Z,102820.00
2023-04-04T09:45:56.661Z,102808.00
2023-04-04T09:48:30.260Z,102796.00
2023-04-04T09:50:59.809Z,102788.00
2023-04-04T09:53:29.152Z,102799.00
2023-04-04T09:55:58.600Z,102781.00
2023-04-04T09:58:28.542Z,102797.00
2023-04-04T10:01:02.810Z,102765.00
2023-04-04T10:03:32.312Z,102791.00
2023-04-04T10:06:07.562Z,102790.00
2023-04-04T10:08:40.650Z,102796.00
2023-04-04T10:11:11.195Z,102792.00
2023-04-04T10:13:42.299Z,102794.00
2023-04-04T10:16:12.375Z,102789.00
2023-04-04T10:18:41.469Z,102783.00
2023-04-04T10:23:45.295Z,102780.00
2023-04-04T10:26:14.088Z,102775.00
2023-04-04T10:28:43.929Z,102770.00
2023-04-04T10:31:22.218Z,102775.00
2023-04-04T10:34:06.476Z,102770.00
2023-04-04T10:36:44.358Z,102772.00
2023-04-04T10:39:16.672Z,102774.00
2023-04-04T10:41:52.258Z,102781.00
2023-04-04T10:44:29.497Z,102778.00
2023-04-04T10:47:03.386Z,102779.00
2023-04-04T10:49:32.707Z,102774.00
2023-04-04T10:52:01.430Z,102744.00
2023-04-04T10:54:30.880Z,102750.00
2023-04-04T10:57:02.159Z,102769.00
2023-04-04T10:59:30.737Z,102754.00
2023-04-04T11:02:05.049Z,102756.00
2023-04-04T11:04:35.701Z,102745.00
2023-04-04T11:07:17.407Z,102738.00
2023-04-04T11:09:54.517Z,102741.00
2023-04-04T11:12:31.384Z,102739.00
2023-04-04T11:15:11.215Z,102732.00
2023-04-04T11:18:00.896Z,102731.00
2023-04-04T11:20:35.934Z,102715.00
2023-04-04T11:23:11.221Z,102722.00
2023-04-04T11:25:42.101Z,102723.00
2023-04-04T11:28:15.755Z,102723.00
2023-04-04T11:30:48.831Z,102720.00
2023-04-04T11:33:28.966Z,102720.00
2023-04-04T11:36:01.723Z,102715.00
2023-04-04T11:38:30.369Z,102720.00
2023-04-04T11:40:59.073Z,102712.00
2023-04-04T11:43:28.682Z,102702.00
2023-04-04T11:46:09.019Z,102716.00
2023-04-04T11:48:40.957Z,102711.00
2023-04-04T11:51:11.445Z,102712.00
2023-04-04T11:53:43.640Z,102707.00
2023-04-04T11:56:17.060Z,102693.00
2023-04-04T11:58:53.817Z,102700.00
2023-04-04T12:01:27.046Z,102699.00
2023-04-04T12:03:58.356Z,102691.00
2023-04-04T12:06:27.305Z,102694.00
2023-04-04T12:08:55.616Z,102688.00
2023-04-04T12:11:28.900Z,102688.00
2023-04-04T12:13:57.190Z,102677.00
2023-04-04T12:16:25.508Z,102678.00
2023-04-04T12:18:53.748Z,102671.00
2023-04-04T12:21:23.570Z,102678.00
2023-04-04T12:23:51.793Z,102663.00
2023-04-04T12:26:20.110Z,102679.00
2023-04-04T12:28:49.148Z,102677.00
2023-04-04T12:31:17.750Z,102664.00
2023-04-04T12:33:46.256Z,102658.00
2023-04-04T12:36:14.380Z,102639.00
2023-04-04T12:41:36.754Z,102648.00
2023-04-04T12:44:07.477Z,102656.00
2023-04-04T12:46:40.070Z,102653.00
2023-04-04T12:49:09.437Z,102652.00
2023-04-04T12:51:41.648Z,102644.00
2023-04-04T12:54:10.709Z,102626.00
2023-04-04T12:56:40.320Z,102640.00
2023-04-04T12:59:11.607Z,102631.00
2023-04-04T13:01:39.820Z,102621.00
2023-04-04T13:04:10.705Z,102626.00
2023-04-04T13:06:39.516Z,102606.00
2023-04-04T13:09:07.852Z,102610.00
2023-04-04T13:12:03.080Z,102585.00
2023-04-04T13:15:01.226Z,102584.00
2023-04-04T13:17:44.253Z,102588.00
2023-04-04T13:20:13.769Z,102605.00
2023-04-04T13:22:42.913Z,102582.00
2023-04-04T13:25:12.352Z,102589.00
2023-04-04T13:27:42.399Z,102602.00
2023-04-04T13:30:12.012Z,102584.00
2023-04-04T13:32:40.118Z,102587.00
2023-04-04T13:35:09.544Z,102580.00
2023-04-04T13:37:37.618Z,102562.00
2023-04-04T13:40:08.287Z,102576.00
2023-04-04T13:42:36.372Z,102555.00
2023-04-04T13:45:06.886Z,102565.00
2023-04-04T13:47:35.010Z,102536.00
2023-04-04T13:50:03.978Z,102567.00
2023-04-04T13:52:32.088Z,102565.00
2023-04-04T13:55:02.121Z,102554.00
2023-04-04T13:57:30.498Z,102550.00
2023-04-04T14:00:00.738Z,102546.00
2023-04-04T14:02:30.856Z,102541.00
2023-04-04T14:04:59.214Z,102527.00
2023-04-04T14:07:27.348Z,102517.00
2023-04-04T14:09:55.770Z,102539.00
2023-04-04T14:12:23.963Z,102550.00
2023-04-04T14:14:52.062Z,102527.00
2023-04-04T14:17:20.210Z,102533.00
2023-04-04T14:19:49.775Z,102491.00
2023-04-04T14:22:18.021Z,102509.00
2023-04-04T14:24:46.455Z,102523.00
2023-04-04T14:27:14.746Z,102531.00
2023-04-04T14:29:43.025Z,102520.00
2023-04-04T14:32:11.673Z,102526.00
2023-04-04T14:34:39.854Z,102480.00
2023-04-04T14:37:09.344Z,102485.00
2023-04-04T14:39:37.524Z,102487.00
2023-04-04T14:42:05.892Z,102468.00
2023-04-04T14:44:34.029Z,102463.00
2023-04-04T14:47:02.353Z,102477.00
2023-04-04T14:49:32.659Z,102456.00
2023-04-04T14:52:01.414Z,102500.00
2023-04-04T14:54:30.991Z,102496.00
2023-04-04T14:56:59.312Z,102471.00
2023-04-04T14:59:27.565Z,102482.00
2023-04-04T15:01:56.898Z,102496.00
2023-04-04T15:04:25.478Z,102468.00
2023-04-04T15:06:53.932Z,102504.00
2023-04-04T15:09:23.240Z,102470.00
2023-04-04T15:11:53.828Z,102459.00
2023-04-04T15:14:22.414Z,102472.00
2023-04-04T15:16:50.740Z,102439.00
2023-04-04T15:19:19.015Z,102442.00
2023-04-04T15:21:50.059Z,102438.00
2023-04-04T15:24:18.628Z,102456.00
2023-04-04T15:26:47.670Z,102419.00
2023-04-04T15:29:17.547Z,102464.00
2023-04-04T15:31:46.859Z,102456.00
2023-04-04T15:34:15.930Z,102483.00
2023-04-04T15:36:44.375Z,102458.00
2023-04-04T15:39:13.937Z,102448.00
2023-04-04T15:41:42.128Z,102473.00
2023-04-04T15:44:10.413Z,102478.00
2023-04-04T15:46:39.940Z,102481.00
2023-04-04T15:49:08.077Z,102480.00
2023-04-04T15:51:37.614Z,102474.00
2023-04-04T15:54:05.949Z,102475.00
2023-04-04T15:56:34.048Z,102467.00
2023-04-04T15:59:02.133Z,102454.00
2023-04-04T16:01:30.471Z,102464.00
2023-04-04T16:04:00.160Z,102422.00
2023-04-04T16:06:31.089Z,102456.00
2023-04-04T16:08:59.247Z,102457.00
2023-04-04T16:11:27.605Z,102424.00
2023-04-04T16:13:55.924Z,102427.00
2023-04-04T16:16:24.239Z,102416.00
2023-04-04T16:18:52.356Z,102454.00
2023-04-04T16:21:21.769Z,102412.00
2023-04-04T16:23:50.357Z,102442.00
2023-04-04T16:26:18.380Z,102445.00
2023-04-04T16:28:47.182Z,102434.00
2023-04-04T16:31:15.830Z,102440.00
2023-04-04T16:33:44.306Z,102418.00
2023-04-04T16:36:12.648Z,102425.00
2023-04-04T16:38:42.485Z,102377.00
2023-04-04T16:41:10.710Z,102433.00
2023-04-04T16:43:38.928Z,102416.00
2023-04-04T16:46:07.239Z,102431.00
2023-04-04T16:48:35.410Z,102427.00
2023-04-04T16:51:03.803Z,102426.00
2023-04-04T16:53:32.086Z,102423.00
2023-04-04T16:56:01.701Z,102422.00
2023-04-04T16:58:29.796Z,102383.00
2023-04-04T17:00:58.046Z,102385.00
2023-04-04T17:03:26.178Z,102419.00
2023-04-04T17:05:59.618Z,102417.00
2023-04-04T17:08:27.737Z,102416.00
2023-04-04T17:10:55.880Z,102381.00
2023-04-04T17:13:25.446Z,102413.00
2023-04-04T17:15:53.554Z,102361.00
2023-04-04T17:18:22.457Z,102409.00
2023-04-04T17:20:51.948Z,102331.00
2023-04-04T17:23:20.178Z,102372.00
2023-04-04T17:25:48.717Z,102402.00
2023-04-04T17:28:17.010Z,102386.00
2023-04-04T17:30:46.998Z,102383.00
2023-04-04T17:33:15.821Z,102351.00
2023-04-04T17:35:48.094Z,102375.00
2023-04-04T17:38:16.430Z,102356.00
2023-04-04T17:40:44.732Z,102361.00
2023-04-04T17:43:12.868Z,102370.00
2023-04-04T17:45:41.054Z,102353.00
2023-04-04T17:48:10.762Z,102390.00
2023-04-04T17:50:39.306Z,102346.00
2023-04-04T17:53:08.476Z,102408.00
2023-04-04T17:55:37.076Z,102392.00
2023-04-04T17:58:05.341Z,102393.00
2023-04-04T18:00:33.544Z,102372.00
2023-04-04T18:03:01.872Z,102357.00
2023-04-04T18:05:32.890Z,102322.00
2023-04-04T18:08:04.765Z,102397.00
2023-04-04T18:10:33.109Z,102352.00
2023-04-04T18:13:01.356Z,102347.00
2023-04-04T18:15:29.722Z,102385.00
2023-04-04T18:17:58.443Z,102378.00
2023-04-04T18:20:34.461Z,102328.00
2023-04-04T18:23:05.102Z,102374.00
2023-04-04T18:25:34.297Z,102347.00
2023-04-04T18:28:03.202Z,102378.00
2023-04-04T18:30:31.881Z,102321.00
2023-04-04T18:33:00.230Z,102334.00
2023-04-04T18:35:28.485Z,102369.00
2023-04-04T18:37:56.765Z,102369.00
2023-04-04T18:40:26.430Z,102374.00
2023-04-04T18:42:54.849Z,102393.00
2023-04-04T18:45:33.555Z,102328.00
2023-04-04T18:48:08.368Z,102346.00
2023-04-04T18:50:37.165Z,102390.00
2023-04-04T18:53:05.522Z,102391.00
2023-04-04T18:55:35.244Z,102395.00
2023-04-04T18:58:03.496Z,102398.00
2023-04-04T19:00:32.017Z,102381.00
2023-04-04T19:03:00.310Z,102399.00
2023-04-04T19:05:33.242Z,102401.00
2023-04-04T19:08:04.472Z,102430.00
2023-04-04T19:10:35.317Z,102414.00
2023-04-04T19:13:06.420Z,102409.00
2023-04-04T19:15:34.831Z,102383.00
2023-04-04T19:18:03.212Z,102426.00
2023-04-04T19:20:31.938Z,102432.00
2023-04-04T19:23:00.278Z,102410.00
2023-04-04T19:25:28.766Z,102407.00
2023-04-04T19:27:58.411Z,102426.00
2023-04-04T19:30:43.054Z,102372.00
2023-04-04T19:33:12.477Z,102390.00
2023-04-04T19:35:53.880Z,102421.00
2023-04-04T19:38:26.080Z,102390.00
2023-04-04T19:40:58.485Z,102404.00
2023-04-04T19:43:29.410Z,102430.00
2023-04-04T19:45:59.928Z,102376.00
2023-04-04T19:48:49.886Z,102420.00
2023-04-04T19:51:50.395Z,102386.00
2023-04-04T19:54:26.856Z,102410.00
2023-04-04T19:57:03.282Z,102421.00
2023-04-04T20:00:13.300Z,102411.00
2023-04-04T20:03:07.285Z,102416.00
2023-04-04T20:06:06.468Z,102396.00
2023-04-04T20:08:44.205Z,102386.00
2023-04-04T20:11:13.907Z,102394.00
2023-04-04T20:13:42.472Z,102403.00
2023-04-04T20:16:14.643Z,102422.00
2023-04-04T20:18:45.621Z,102394.00
2023-04-04T20:21:18.140Z,102419.00
2023-04-04T20:23:49.493Z,102426.00
2023-04-04T20:26:59.201Z,102413.00
2023-04-04T20:29:31.028Z,102425.00
2023-04-04T20:32:02.394Z,102367.00
2023-04-04T20:34:50.485Z,102397.00
2023-04-04T20:37:22.056Z,102435.00
2023-04-04T20:39:54.490Z,102420.00
2023-04-04T20:42:51.418Z,102388.00
2023-04-04T20:45:47.172Z,102375.00
2023-04-04T20:48:42.172Z,102381.00
2023-04-04T20:51:29.094Z,102413.00
2023-04-04T20:54:01.563Z,102402.00
2023-04-04T20:56:52.728Z,102410.00
2023-04-04T20:59:41.875Z,102389.00
2023-04-04T21:02:18.840Z,102401.00
2023-04-04T21:04:52.279Z,102376.00
2023-04-04T21:07:39.750Z,102382.00
2023-04-04T21:10:25.685Z,102398.00
2023-04-04T21:12:56.602Z,102361.00
2023-04-04T21:15:30.393Z,102400.00
2023-04-04T21:18:03.256Z,102378.00
2023-04-04T21:21:11.401Z,102378.00
2023-04-04T21:23:49.621Z,102374.00
2023-04-04T21:26:32.131Z,102381.00
2023-04-04T21:29:04.032Z,102377.00
2023-04-04T21:31:44.298Z,102386.00
2023-04-04T21:34:17.857Z,102387.00
2023-04-04T21:36:50.347Z,102351.00
2023-04-04T21:39:25.660Z,102352.00
2023-04-04T21:41:58.246Z,102378.00
2023-04-04T21:44:27.746Z,102345.00
2023-04-04T21:46:56.805Z,102360.00
2023-04-04T21:49:26.157Z,102387.00
2023-04-04T21:51:55.756Z,102370.00
2023-04-04T21:54:24.595Z,102382.00
2023-04-04T21:56:52.752Z,102352.00
2023-04-04T21:59:21.427Z,102359.00
2023-04-04T22:01:51.891Z,102370.00
2023-04-04T22:04:21.258Z,102310.00
2023-04-04T22:06:50.436Z,102282.00
2023-04-04T22:09:22.831Z,102361.00
2023-04-04T22:11:53.962Z,102367.00
2023-04-04T22:14:22.565Z,102359.00
2023-04-04T22:16:53.155Z,102370.00
2023-04-04T22:19:23.911Z,102349.00
2023-04-04T22:21:54.201Z,102362.00
2023-04-04T22:24:24.250Z,102355.00
2023-04-04T22:26:52.903Z,102356.00
2023-04-04T22:29:21.555Z,102332.00
2023-04-04T22:31:50.253Z,102310.00
2023-04-04T22:34:18.803Z,102351.00
2023-04-04T22:36:47.778Z,102326.00
2023-04-04T22:39:21.004Z,102374.00
2023-04-04T22:41:51.112Z,102389.00
2023-04-04T22:44:19.679Z,102304.00
2023-04-04T22:46:48.424Z,102347.00
2023-04-04T22:49:17.904Z,102293.00
2023-04-04T22:51:46.499Z,102332.00
2023-04-04T22:54:16.917Z,102352.00
2023-04-04T22:56:46.137Z,102291.00
2023-04-04T22:59:16.247Z,102330.00
2023-04-04T23:01:44.685Z,102336.00
2023-04-04T23:04:13.178Z,102316.00
2023-04-04T23:06:41.438Z,102347.00
2023-04-04T23:09:09.582Z,102294.00
2023-04-04T23:11:39.055Z,102302.00
2023-04-04T23:14:09.217Z,102341.00
2023-04-04T23:16:40.122Z,102321.00
2023-04-04T23:19:08.690Z,102313.00
2023-04-04T23:21:38.046Z,102316.00
2023-04-04T23:24:10.291Z,102335.00
2023-04-04T23:26:38.985Z,102324.00
2023-04-04T23:29:07.545Z,102303.00
2023-04-04T23:31:36.619Z,102310.00
2023-04-04T23:34:06.663Z,102302.00
2023-04-04T23:36:35.731Z,102290.00
2023-04-04T23:39:05.008Z,102269.00
2023-04-04T23:41:33.513Z,102316.00
2023-04-04T23:44:02.048Z,102326.00
2023-04-04T23:46:32.657Z,102321.00
2023-04-04T23:49:01.302Z,102310.00
2023-04-04T23:51:38.056Z,102341.00
2023-04-04T23:54:07.219Z,102282.00
2023-04-04T23:56:36.604Z,102296.00
2023-04-04T23:59:06.630Z,102318.00
