createdAt,value
2018-12-04T00:00:38.525Z,252.13
2018-12-04T00:03:08.081Z,221.57
2018-12-04T00:05:36.959Z,246.03
2018-12-04T00:08:05.737Z,261.07
2018-12-04T00:10:34.521Z,273.00
2018-12-04T00:13:03.388Z,247.03
2018-12-04T00:15:32.236Z,265.07
2018-12-04T00:18:01.000Z,242.00
2018-12-04T00:20:29.879Z,253.33
2018-12-04T00:22:58.656Z,256.07
2018-12-04T00:25:27.379Z,259.73
2018-12-04T00:27:56.091Z,548.07
2018-12-04T00:30:24.826Z,261.97
2018-12-04T00:32:53.640Z,233.60
2018-12-04T00:35:22.432Z,308.37
2018-12-04T00:37:51.514Z,364.53
2018-12-04T00:40:20.290Z,311.63
2018-12-04T00:42:49.198Z,233.83
2018-12-04T00:45:17.976Z,220.87
2018-12-04T00:47:46.753Z,251.67
2018-12-04T00:50:15.523Z,223.37
2018-12-04T00:52:44.337Z,236.00
2018-12-04T00:55:13.105Z,219.43
2018-12-04T00:57:41.826Z,222.67
2018-12-04T01:00:12.030Z,232.03
2018-12-04T01:02:40.760Z,239.53
2018-12-04T01:05:09.971Z,202.73
2018-12-04T01:07:38.705Z,250.67
2018-12-04T01:10:08.423Z,242.07
2018-12-04T01:12:38.068Z,207.70
2018-12-04T01:15:07.763Z,223.83
2018-12-04T01:17:36.991Z,240.47
2018-12-04T01:20:06.862Z,226.83
2018-12-04T01:22:35.630Z,227.30
2018-12-04T01:25:05.711Z,214.40
2018-12-04T01:27:34.445Z,219.30
2018-12-04T01:30:06.973Z,251.67
2018-12-04T01:32:35.737Z,280.17
2018-12-04T01:35:05.022Z,230.60
2018-12-04T01:37:33.784Z,197.43
2018-12-04T01:40:02.491Z,182.43
2018-12-04T01:42:31.242Z,206.97
2018-12-04T01:45:00.348Z,224.80
2018-12-04T01:47:29.085Z,217.23
2018-12-04T01:49:57.799Z,196.23
2018-12-04T01:52:26.561Z,188.23
2018-12-04T01:54:55.603Z,196.27
2018-12-04T01:57:24.805Z,191.93
2018-12-04T01:59:53.545Z,179.53
2018-12-04T02:02:22.294Z,179.43
2018-12-04T02:04:51.051Z,162.13
2018-12-04T02:07:19.767Z,170.97
2018-12-04T02:09:48.495Z,173.43
2018-12-04T02:12:17.205Z,192.83
2018-12-04T02:14:45.948Z,182.57
2018-12-04T02:17:14.689Z,188.63
2018-12-04T02:19:43.776Z,177.27
2018-12-04T02:22:12.495Z,176.20
2018-12-04T02:24:41.206Z,190.47
2018-12-04T02:27:09.959Z,169.37
2018-12-04T02:29:38.764Z,173.90
2018-12-04T02:32:07.494Z,204.53
2018-12-04T02:34:36.258Z,189.20
2018-12-04T02:37:05.466Z,168.10
2018-12-04T02:39:34.202Z,181.07
2018-12-04T02:42:03.013Z,153.20
2018-12-04T02:44:31.782Z,161.50
2018-12-04T02:47:00.588Z,152.80
2018-12-04T02:49:29.317Z,156.67
2018-12-04T02:51:58.040Z,163.23
2018-12-04T02:54:26.844Z,159.73
2018-12-04T02:59:29.580Z,164.80
2018-12-04T03:01:58.369Z,170.17
2018-12-04T03:04:27.065Z,145.53
2018-12-04T03:06:55.872Z,157.23
2018-12-04T03:09:24.629Z,152.90
2018-12-04T03:11:54.185Z,159.10
2018-12-04T03:14:22.951Z,153.53
2018-12-04T03:16:51.743Z,151.17
2018-12-04T03:19:20.528Z,143.17
2018-12-04T03:21:49.337Z,170.40
2018-12-04T03:24:19.081Z,145.03
2018-12-04T03:26:47.804Z,152.00
2018-12-04T03:29:16.608Z,147.13
2018-12-04T03:31:45.374Z,141.07
2018-12-04T03:34:14.128Z,158.27
2018-12-04T03:36:42.948Z,142.80
2018-12-04T03:39:11.724Z,146.27
2018-12-04T03:41:40.500Z,159.97
2018-12-04T03:44:09.243Z,148.07
2018-12-04T03:46:38.236Z,138.23
2018-12-04T03:49:07.028Z,144.73
2018-12-04T03:51:35.793Z,161.17
2018-12-04T03:54:04.537Z,147.60
2018-12-04T03:56:33.362Z,147.93
2018-12-04T03:59:02.482Z,154.13
2018-12-04T04:01:31.219Z,152.80
2018-12-04T04:03:59.979Z,165.03
2018-12-04T04:06:28.734Z,169.23
2018-12-04T04:08:57.525Z,161.03
2018-12-04T04:11:26.244Z,165.90
2018-12-04T04:13:55.025Z,151.57
2018-12-04T04:16:23.728Z,146.20
2018-12-04T04:18:52.535Z,153.97
2018-12-04T04:21:21.253Z,152.20
2018-12-04T04:23:50.324Z,168.20
2018-12-04T04:26:19.048Z,149.07
2018-12-04T04:28:47.772Z,157.83
2018-12-04T04:31:16.551Z,173.73
2018-12-04T04:33:45.310Z,176.73
2018-12-04T04:36:14.097Z,168.63
2018-12-04T04:38:42.922Z,178.70
2018-12-04T04:41:11.763Z,155.67
2018-12-04T04:43:40.540Z,175.03
2018-12-04T04:46:09.292Z,168.73
2018-12-04T04:48:38.022Z,153.93
2018-12-04T04:51:06.807Z,159.57
2018-12-04T04:53:35.558Z,160.53
2018-12-04T04:56:04.411Z,154.47
2018-12-04T04:58:33.152Z,159.57
2018-12-04T05:01:01.899Z,140.63
2018-12-04T05:03:30.621Z,161.17
2018-12-04T05:05:59.374Z,148.87
2018-12-04T05:08:28.085Z,138.40
2018-12-04T05:10:56.863Z,151.23
2018-12-04T05:13:25.698Z,138.80
2018-12-04T05:15:54.797Z,158.70
2018-12-04T05:18:23.583Z,132.50
2018-12-04T05:20:52.357Z,145.53
2018-12-04T05:23:21.105Z,141.37
2018-12-04T05:25:49.895Z,128.90
2018-12-04T05:28:18.715Z,142.20
2018-12-04T05:30:47.584Z,141.80
2018-12-04T05:33:16.346Z,139.53
2018-12-04T05:35:45.066Z,140.27
2018-12-04T05:38:13.801Z,148.87
2018-12-04T05:40:42.551Z,147.03
2018-12-04T05:43:11.258Z,157.70
2018-12-04T05:45:40.012Z,142.93
2018-12-04T05:48:08.782Z,134.87
2018-12-04T05:50:37.748Z,156.60
2018-12-04T05:53:17.600Z,141.57
2018-12-04T05:55:46.428Z,157.10
2018-12-04T05:58:15.166Z,148.63
2018-12-04T06:00:43.962Z,150.30
2018-12-04T06:03:12.681Z,145.53
2018-12-04T06:05:41.426Z,133.47
2018-12-04T06:08:10.487Z,132.80
2018-12-04T06:10:39.234Z,148.50
2018-12-04T06:13:08.469Z,151.17
2018-12-04T06:15:37.253Z,142.77
2018-12-04T06:18:06.017Z,134.23
2018-12-04T06:20:35.384Z,154.10
2018-12-04T06:23:04.509Z,133.60
2018-12-04T06:25:33.290Z,132.63
2018-12-04T06:28:01.986Z,143.93
2018-12-04T06:30:30.783Z,134.13
2018-12-04T06:32:59.520Z,139.17
2018-12-04T06:35:28.322Z,145.07
2018-12-04T06:37:57.064Z,138.70
2018-12-04T06:40:25.796Z,129.40
2018-12-04T06:42:54.557Z,132.10
2018-12-04T06:45:23.528Z,133.47
2018-12-04T06:47:52.392Z,137.20
2018-12-04T06:50:21.218Z,131.03
2018-12-04T06:52:50.100Z,148.60
2018-12-04T06:55:19.201Z,143.07
2018-12-04T06:57:57.396Z,134.83
2018-12-04T07:00:26.419Z,141.83
2018-12-04T07:02:55.289Z,138.80
2018-12-04T07:05:24.486Z,146.80
2018-12-04T07:07:54.002Z,140.17
2018-12-04T07:10:22.787Z,134.27
2018-12-04T07:12:51.529Z,139.20
2018-12-04T07:15:21.986Z,145.20
2018-12-04T07:17:51.366Z,140.63
2018-12-04T07:20:20.143Z,134.30
2018-12-04T07:22:49.038Z,139.27
2018-12-04T07:25:17.961Z,128.50
2018-12-04T07:27:49.193Z,135.73
2018-12-04T07:30:18.059Z,146.83
2018-12-04T07:32:46.907Z,139.27
2018-12-04T07:35:15.700Z,123.93
2018-12-04T07:37:44.522Z,137.93
2018-12-04T07:40:13.503Z,130.77
2018-12-04T07:42:42.453Z,139.47
2018-12-04T07:45:11.361Z,136.97
2018-12-04T07:47:40.211Z,141.57
2018-12-04T07:50:09.437Z,127.90
2018-12-04T07:52:38.218Z,137.50
2018-12-04T07:55:06.962Z,138.23
2018-12-04T07:57:35.900Z,145.63
2018-12-04T08:00:10.155Z,135.27
2018-12-04T08:02:39.265Z,150.40
2018-12-04T08:05:08.803Z,145.37
2018-12-04T08:07:37.579Z,132.13
2018-12-04T08:10:07.874Z,143.20
2018-12-04T08:12:36.747Z,127.63
2018-12-04T08:15:06.746Z,141.90
2018-12-04T08:17:36.385Z,136.20
2018-12-04T08:20:06.873Z,153.13
2018-12-04T08:22:35.913Z,137.53
2018-12-04T08:25:05.840Z,143.57
2018-12-04T08:27:37.074Z,134.40
2018-12-04T08:30:09.997Z,141.73
2018-12-04T08:32:38.946Z,151.07
2018-12-04T08:35:09.761Z,146.83
2018-12-04T08:37:38.551Z,143.07
2018-12-04T08:40:08.917Z,152.33
2018-12-04T08:42:37.732Z,149.27
2018-12-04T08:45:08.407Z,145.63
2018-12-04T08:47:37.177Z,142.27
2018-12-04T08:50:07.517Z,148.13
2018-12-04T08:52:36.250Z,164.17
2018-12-04T08:55:05.448Z,151.00
2018-12-04T08:57:34.513Z,145.10
2018-12-04T09:00:08.682Z,152.07
2018-12-04T09:02:37.459Z,141.00
2018-12-04T09:05:07.686Z,158.33
2018-12-04T09:07:36.789Z,146.00
2018-12-04T09:10:07.100Z,150.43
2018-12-04T09:12:35.829Z,152.07
2018-12-04T09:15:06.340Z,142.07
2018-12-04T09:17:35.456Z,160.53
2018-12-04T09:20:05.656Z,143.73
2018-12-04T09:22:34.754Z,163.17
2018-12-04T09:25:04.445Z,150.20
2018-12-04T09:27:33.159Z,157.53
2018-12-04T09:30:06.158Z,154.97
2018-12-04T09:32:34.895Z,151.70
2018-12-04T09:35:03.613Z,140.43
2018-12-04T09:37:32.349Z,146.33
2018-12-04T09:40:01.091Z,159.53
2018-12-04T09:42:29.919Z,156.97
2018-12-04T09:44:59.006Z,175.87
2018-12-04T09:47:27.816Z,167.67
2018-12-04T09:49:56.608Z,155.07
2018-12-04T09:52:25.406Z,159.67
2018-12-04T09:54:54.192Z,174.50
2018-12-04T09:57:22.945Z,163.70
2018-12-04T09:59:51.722Z,166.43
2018-12-04T10:02:20.447Z,176.53
2018-12-04T10:04:49.220Z,182.60
2018-12-04T10:07:18.129Z,188.20
2018-12-04T10:09:46.873Z,171.53
2018-12-04T10:12:15.684Z,187.97
2018-12-04T10:14:44.623Z,181.90
2018-12-04T10:17:13.987Z,182.70
2018-12-04T10:19:42.823Z,185.63
2018-12-04T10:22:12.287Z,178.10
2018-12-04T10:24:41.162Z,184.10
2018-12-04T10:27:10.003Z,182.53
2018-12-04T10:29:38.775Z,182.43
2018-12-04T10:32:07.554Z,188.43
2018-12-04T10:34:36.336Z,182.40
2018-12-04T10:37:05.595Z,174.80
2018-12-04T10:39:34.318Z,179.17
2018-12-04T10:42:03.088Z,183.90
2018-12-04T10:44:31.892Z,197.33
2018-12-04T10:47:00.758Z,191.73
2018-12-04T10:49:29.579Z,193.80
2018-12-04T10:51:58.390Z,198.80
2018-12-04T10:54:27.200Z,193.20
2018-12-04T10:56:56.040Z,207.33
2018-12-04T10:59:24.832Z,210.13
2018-12-04T11:01:58.940Z,204.10
2018-12-04T11:04:27.732Z,207.93
2018-12-04T11:06:57.559Z,203.53
2018-12-04T11:09:26.633Z,211.23
2018-12-04T11:11:55.562Z,207.17
2018-12-04T11:14:24.323Z,205.40
2018-12-04T11:16:53.080Z,214.73
2018-12-04T11:19:21.907Z,189.20
2018-12-04T11:21:50.837Z,181.27
2018-12-04T11:24:19.603Z,197.33
2018-12-04T11:26:48.646Z,191.10
2018-12-04T11:29:17.423Z,180.23
2018-12-04T11:31:46.481Z,183.47
2018-12-04T11:34:15.351Z,182.07
2018-12-04T11:36:44.158Z,182.67
2018-12-04T11:39:12.981Z,178.00
2018-12-04T11:41:41.738Z,182.50
2018-12-04T11:44:10.609Z,177.60
2018-12-04T11:46:39.462Z,171.17
2018-12-04T11:49:08.339Z,189.93
2018-12-04T11:51:37.142Z,181.13
2018-12-04T11:54:06.387Z,188.70
2018-12-04T11:56:35.193Z,194.23
2018-12-04T11:59:04.486Z,191.77
2018-12-04T12:01:33.286Z,199.13
2018-12-04T12:04:02.078Z,185.43
2018-12-04T12:06:30.822Z,177.67
2018-12-04T12:08:59.643Z,182.47
2018-12-04T12:11:34.625Z,181.57
2018-12-04T12:14:04.103Z,196.80
2018-12-04T12:16:32.833Z,198.07
2018-12-04T12:19:01.684Z,200.67
2018-12-04T12:21:30.442Z,194.07
2018-12-04T12:23:59.475Z,177.30
2018-12-04T12:26:28.213Z,186.30
2018-12-04T12:28:56.991Z,194.80
2018-12-04T12:31:26.118Z,188.87
2018-12-04T12:33:54.912Z,202.57
2018-12-04T12:36:23.678Z,190.53
2018-12-04T12:38:52.455Z,189.33
2018-12-04T12:41:21.690Z,186.03
2018-12-04T12:43:50.469Z,192.47
2018-12-04T12:46:19.292Z,194.00
2018-12-04T12:48:48.078Z,201.37
2018-12-04T12:51:16.853Z,205.20
2018-12-04T12:53:45.602Z,187.90
2018-12-04T12:56:14.449Z,185.27
2018-12-04T12:58:43.336Z,194.47
2018-12-04T13:01:12.146Z,184.40
2018-12-04T13:03:40.961Z,189.93
2018-12-04T13:06:09.840Z,214.87
2018-12-04T13:08:38.637Z,214.33
2018-12-04T13:11:12.790Z,199.07
2018-12-04T13:13:41.568Z,198.53
2018-12-04T13:16:11.597Z,191.43
2018-12-04T13:18:40.391Z,205.03
2018-12-04T13:21:09.223Z,210.40
2018-12-04T13:23:37.991Z,199.53
2018-12-04T13:26:06.822Z,205.67
2018-12-04T13:28:35.657Z,206.67
2018-12-04T13:31:04.450Z,201.77
2018-12-04T13:33:33.293Z,211.73
2018-12-04T13:36:02.159Z,214.23
2018-12-04T13:38:30.957Z,207.20
2018-12-04T13:40:59.753Z,207.70
2018-12-04T13:43:28.546Z,203.27
2018-12-04T13:45:57.388Z,212.47
2018-12-04T13:48:26.185Z,234.90
2018-12-04T13:50:55.095Z,242.17
2018-12-04T13:53:23.905Z,247.10
2018-12-04T13:55:52.730Z,242.63
2018-12-04T13:58:21.519Z,243.40
2018-12-04T14:00:50.305Z,253.53
2018-12-04T14:03:19.074Z,245.53
2018-12-04T14:05:47.875Z,272.37
2018-12-04T14:08:18.443Z,260.60
2018-12-04T14:10:47.308Z,268.57
2018-12-04T14:13:16.059Z,237.97
2018-12-04T14:15:45.004Z,267.77
2018-12-04T14:18:14.503Z,287.37
2018-12-04T14:20:43.533Z,256.93
2018-12-04T14:23:12.463Z,265.87
2018-12-04T14:25:42.146Z,267.93
2018-12-04T14:28:11.415Z,268.20
2018-12-04T14:30:40.507Z,243.77
2018-12-04T14:33:09.282Z,252.50
2018-12-04T14:35:38.057Z,247.13
2018-12-04T14:38:06.938Z,255.47
2018-12-04T14:40:35.719Z,243.13
2018-12-04T14:43:04.658Z,225.10
2018-12-04T14:45:33.382Z,203.33
2018-12-04T14:48:02.656Z,201.47
2018-12-04T14:50:31.491Z,197.83
2018-12-04T14:53:00.369Z,197.53
2018-12-04T14:55:29.396Z,206.80
2018-12-04T14:57:58.250Z,214.90
2018-12-04T15:00:27.199Z,215.47
2018-12-04T15:02:56.387Z,218.50
2018-12-04T15:05:25.274Z,220.50
2018-12-04T15:07:54.057Z,212.70
2018-12-04T15:10:23.002Z,215.40
2018-12-04T15:12:52.412Z,211.40
2018-12-04T15:15:21.187Z,219.90
2018-12-04T15:17:49.928Z,209.97
2018-12-04T15:20:19.355Z,223.80
2018-12-04T15:22:51.586Z,216.67
2018-12-04T15:25:20.680Z,201.23
2018-12-04T15:27:49.543Z,223.97
2018-12-04T15:30:18.526Z,208.30
2018-12-04T15:32:48.103Z,220.83
2018-12-04T15:35:17.721Z,220.80
2018-12-04T15:37:46.704Z,227.20
2018-12-04T15:40:15.606Z,233.17
2018-12-04T15:42:44.709Z,238.37
2018-12-04T15:45:14.259Z,220.43
2018-12-04T15:47:43.288Z,229.97
2018-12-04T15:50:12.326Z,229.87
2018-12-04T15:52:41.331Z,222.37
2018-12-04T15:55:11.467Z,238.07
2018-12-04T15:57:40.239Z,236.03
2018-12-04T16:00:12.002Z,239.37
2018-12-04T16:02:41.024Z,223.93
2018-12-04T16:05:10.545Z,244.77
2018-12-04T16:07:39.276Z,242.50
2018-12-04T16:10:11.219Z,247.17
2018-12-04T16:12:40.079Z,231.47
2018-12-04T16:15:09.362Z,241.67
2018-12-04T16:17:38.148Z,243.63
2018-12-04T16:20:09.490Z,227.57
2018-12-04T16:22:38.419Z,220.30
2018-12-04T16:25:08.829Z,221.07
2018-12-04T16:27:38.005Z,259.17
2018-12-04T16:30:11.600Z,219.70
2018-12-04T16:32:40.428Z,232.37
2018-12-04T16:35:09.997Z,218.50
2018-12-04T16:37:38.822Z,230.77
2018-12-04T16:40:08.842Z,222.40
2018-12-04T16:42:37.719Z,227.63
2018-12-04T16:45:07.662Z,230.83
2018-12-04T16:47:36.464Z,225.07
2018-12-04T16:50:06.611Z,209.40
2018-12-04T16:52:35.392Z,214.93
2018-12-04T16:55:04.886Z,224.53
2018-12-04T16:57:33.665Z,212.10
2018-12-04T17:00:06.741Z,225.27
2018-12-04T17:02:35.578Z,194.57
2018-12-04T17:05:05.581Z,217.77
2018-12-04T17:07:35.120Z,208.07
2018-12-04T17:10:04.717Z,205.33
2018-12-04T17:12:34.036Z,214.57
2018-12-04T17:15:03.382Z,207.40
2018-12-04T17:17:32.463Z,232.23
2018-12-04T17:20:01.814Z,222.10
2018-12-04T17:22:30.549Z,205.80
2018-12-04T17:24:59.411Z,218.30
2018-12-04T17:27:28.275Z,221.30
2018-12-04T17:29:57.166Z,202.20
2018-12-04T17:32:26.619Z,192.93
2018-12-04T17:34:55.400Z,210.07
2018-12-04T17:37:24.529Z,212.40
2018-12-04T17:39:54.169Z,215.57
2018-12-04T17:42:23.263Z,211.97
2018-12-04T17:44:52.170Z,212.63
2018-12-04T17:47:21.002Z,220.70
2018-12-04T17:49:49.938Z,237.13
2018-12-04T17:52:19.075Z,232.43
2018-12-04T17:54:47.953Z,229.97
2018-12-04T17:57:16.855Z,240.13
2018-12-04T17:59:45.754Z,244.47
2018-12-04T18:02:14.599Z,226.63
2018-12-04T18:04:43.592Z,244.27
2018-12-04T18:07:12.482Z,244.43
2018-12-04T18:09:41.376Z,244.47
2018-12-04T18:12:10.288Z,234.27
2018-12-04T18:14:39.320Z,255.67
2018-12-04T18:17:08.764Z,251.23
2018-12-04T18:19:37.762Z,253.57
2018-12-04T18:22:06.716Z,262.77
2018-12-04T18:24:35.595Z,266.17
2018-12-04T18:27:05.267Z,241.63
2018-12-04T18:29:35.401Z,265.87
2018-12-04T18:32:05.576Z,263.23
2018-12-04T18:34:34.476Z,259.77
2018-12-04T18:37:03.391Z,271.63
2018-12-04T18:39:32.491Z,286.20
2018-12-04T18:42:01.707Z,301.43
2018-12-04T18:44:30.644Z,311.20
2018-12-04T18:46:59.466Z,324.93
2018-12-04T18:49:29.386Z,347.10
2018-12-04T18:51:58.204Z,381.13
2018-12-04T18:54:29.209Z,353.93
2018-12-04T18:56:58.174Z,329.27
2018-12-04T18:59:27.320Z,346.43
2018-12-04T19:01:56.158Z,367.33
2018-12-04T19:04:25.039Z,402.07
2018-12-04T19:06:53.914Z,396.67
2018-12-04T19:09:22.738Z,427.23
2018-12-04T19:11:51.828Z,438.70
2018-12-04T19:14:20.609Z,435.90
2018-12-04T19:16:49.452Z,434.27
2018-12-04T19:19:18.592Z,442.40
2018-12-04T19:21:47.878Z,417.10
2018-12-04T19:24:16.928Z,407.23
2018-12-04T19:26:46.153Z,431.13
2018-12-04T19:29:15.615Z,442.93
2018-12-04T19:31:44.472Z,403.70
2018-12-04T19:34:13.543Z,426.97
2018-12-04T19:36:42.567Z,437.63
2018-12-04T19:39:11.785Z,444.67
2018-12-04T19:41:40.581Z,451.43
2018-12-04T19:44:09.830Z,445.20
2018-12-04T19:46:44.889Z,422.50
2018-12-04T19:49:13.939Z,384.57
2018-12-04T19:51:42.916Z,369.73
2018-12-04T19:54:12.160Z,311.70
2018-12-04T19:56:40.896Z,338.90
2018-12-04T19:59:09.731Z,340.53
2018-12-04T20:01:38.688Z,300.83
2018-12-04T20:04:07.867Z,310.73
2018-12-04T20:06:36.769Z,324.90
2018-12-04T20:09:09.400Z,302.90
2018-12-04T20:11:38.227Z,311.70
2018-12-04T20:14:07.458Z,299.27
2018-12-04T20:16:36.222Z,285.80
2018-12-04T20:19:05.022Z,285.30
2018-12-04T20:21:34.094Z,304.73
2018-12-04T20:24:02.912Z,287.50
2018-12-04T20:26:31.722Z,293.23
2018-12-04T20:29:00.541Z,275.97
2018-12-04T20:31:29.340Z,278.93
2018-12-04T20:33:58.074Z,278.63
2018-12-04T20:36:26.948Z,272.00
2018-12-04T20:38:56.140Z,302.73
2018-12-04T20:41:24.951Z,282.97
2018-12-04T20:43:53.729Z,278.63
2018-12-04T20:46:22.857Z,268.87
2018-12-04T20:48:51.687Z,269.67
2018-12-04T20:51:20.448Z,267.40
2018-12-04T20:53:49.227Z,273.97
2018-12-04T20:56:18.646Z,278.60
2018-12-04T20:58:47.483Z,275.97
2018-12-04T21:01:16.297Z,271.60
2018-12-04T21:03:45.063Z,272.97
2018-12-04T21:06:13.846Z,267.10
2018-12-04T21:08:42.669Z,271.90
2018-12-04T21:11:11.367Z,271.10
2018-12-04T21:13:40.142Z,285.13
2018-12-04T21:16:08.892Z,279.67
2018-12-04T21:18:38.107Z,285.30
2018-12-04T21:21:06.935Z,287.37
2018-12-04T21:23:35.695Z,292.33
2018-12-04T21:26:04.480Z,279.10
2018-12-04T21:28:33.196Z,294.43
2018-12-04T21:31:07.317Z,297.93
2018-12-04T21:33:41.460Z,300.30
2018-12-04T21:36:15.549Z,307.43
2018-12-04T21:38:49.527Z,320.37
2018-12-04T21:41:23.525Z,301.23
2018-12-04T21:43:57.460Z,307.70
2018-12-04T21:46:31.380Z,328.93
2018-12-04T21:49:00.697Z,320.60
2018-12-04T21:51:29.487Z,314.00
2018-12-04T21:53:58.222Z,307.20
2018-12-04T21:56:27.568Z,321.77
2018-12-04T21:58:56.327Z,315.73
2018-12-04T22:01:25.073Z,332.00
2018-12-04T22:03:53.805Z,302.70
2018-12-04T22:06:22.611Z,277.07
2018-12-04T22:08:51.357Z,276.57
2018-12-04T22:11:20.090Z,293.07
2018-12-04T22:13:48.953Z,286.27
2018-12-04T22:16:17.735Z,302.97
2018-12-04T22:18:46.813Z,301.10
2018-12-04T22:21:15.575Z,290.10
2018-12-04T22:23:44.353Z,310.60
2018-12-04T22:26:13.160Z,303.23
2018-12-04T22:28:42.327Z,326.70
2018-12-04T22:31:11.062Z,316.27
2018-12-04T22:33:39.773Z,301.53
2018-12-04T22:36:08.555Z,325.03
2018-12-04T22:38:37.342Z,309.63
2018-12-04T22:41:06.119Z,310.40
2018-12-04T22:43:35.225Z,303.93
2018-12-04T22:46:04.048Z,323.50
2018-12-04T22:48:32.815Z,301.50
2018-12-04T22:51:01.580Z,308.47
2018-12-04T22:53:30.395Z,303.23
2018-12-04T22:55:59.549Z,308.77
2018-12-04T22:58:28.385Z,311.70
2018-12-04T23:00:58.073Z,301.53
2018-12-04T23:03:26.817Z,315.17
2018-12-04T23:05:55.572Z,319.97
2018-12-04T23:08:24.380Z,301.53
2018-12-04T23:10:53.156Z,309.93
2018-12-04T23:13:22.553Z,311.80
2018-12-04T23:15:57.585Z,303.70
2018-12-04T23:18:26.314Z,310.77
2018-12-04T23:20:55.083Z,299.93
2018-12-04T23:23:24.139Z,327.67
2018-12-04T23:25:53.020Z,317.60
2018-12-04T23:28:21.781Z,289.73
2018-12-04T23:30:50.540Z,285.93
2018-12-04T23:33:19.410Z,297.23
2018-12-04T23:35:48.229Z,294.50
2018-12-04T23:38:17.004Z,290.20
2018-12-04T23:40:45.885Z,293.17
2018-12-04T23:43:14.764Z,303.97
2018-12-04T23:45:43.470Z,313.37
2018-12-04T23:48:12.192Z,308.30
2018-12-04T23:50:40.927Z,298.47
2018-12-04T23:53:09.656Z,279.50
2018-12-04T23:55:38.373Z,284.93
2018-12-04T23:58:07.125Z,284.60
