createdAt,value
2017-08-09T00:00:12.909Z,0
2017-08-09T00:00:53.976Z,0
2017-08-09T00:01:35.064Z,0
2017-08-09T00:02:16.051Z,0
2017-08-09T00:02:57.144Z,0
2017-08-09T00:03:38.230Z,0
2017-08-09T00:04:19.217Z,0
2017-08-09T00:05:00.409Z,0
2017-08-09T00:05:41.397Z,0
2017-08-09T00:06:22.587Z,0
2017-08-09T00:07:03.577Z,0
2017-08-09T00:07:44.467Z,0
2017-08-09T00:08:25.459Z,0
2017-08-09T00:09:06.548Z,0
2017-08-09T00:09:47.633Z,0
2017-08-09T00:10:28.720Z,0
2017-08-09T00:11:10.221Z,0
2017-08-09T00:11:51.413Z,0
2017-08-09T00:12:32.309Z,0
2017-08-09T00:13:13.291Z,0
2017-08-09T00:13:54.384Z,0
2017-08-09T00:14:35.272Z,0
2017-08-09T00:15:16.361Z,0
2017-08-09T00:15:57.244Z,0
2017-08-09T00:16:38.233Z,0
2017-08-09T00:17:19.026Z,0
2017-08-09T00:18:00.110Z,0
2017-08-09T00:18:40.997Z,0
2017-08-09T00:19:21.989Z,0
2017-08-09T00:20:03.077Z,0
2017-08-09T00:20:44.262Z,0
2017-08-09T00:21:25.248Z,0
2017-08-09T00:22:06.138Z,0
2017-08-09T00:22:47.021Z,0
2017-08-09T00:23:28.114Z,0
2017-08-09T00:24:09.211Z,0
2017-08-09T00:24:50.199Z,0
2017-08-09T00:25:31.284Z,0
2017-08-09T00:26:12.377Z,0
2017-08-09T00:26:53.267Z,0
2017-08-09T00:27:34.255Z,0
2017-08-09T00:28:15.144Z,0
2017-08-09T00:28:56.234Z,0
2017-08-09T00:29:37.231Z,0
2017-08-09T00:30:18.211Z,0
2017-08-09T00:30:59.194Z,0
2017-08-09T00:31:40.196Z,0
2017-08-09T00:32:21.415Z,0
2017-08-09T00:33:02.305Z,0
2017-08-09T00:33:43.314Z,0
2017-08-09T00:34:24.303Z,0
2017-08-09T00:35:05.490Z,0
2017-08-09T00:35:46.475Z,0
2017-08-09T00:36:27.364Z,0
2017-08-09T00:37:08.344Z,0
2017-08-09T00:37:49.434Z,0
2017-08-09T00:38:30.523Z,0
2017-08-09T00:39:11.312Z,0
2017-08-09T00:39:52.309Z,0
2017-08-09T00:40:33.190Z,0
2017-08-09T00:41:13.991Z,0
2017-08-09T00:41:55.077Z,0
2017-08-09T00:42:36.269Z,0
2017-08-09T00:43:17.353Z,0
2017-08-09T00:43:58.434Z,0
2017-08-09T00:44:39.436Z,0
2017-08-09T00:45:20.520Z,0
2017-08-09T00:46:01.513Z,0
2017-08-09T00:46:42.497Z,0
2017-08-09T00:47:23.682Z,0
2017-08-09T00:48:04.665Z,0
2017-08-09T00:48:45.751Z,0
2017-08-09T00:49:26.637Z,0
2017-08-09T00:50:07.627Z,0
2017-08-09T00:50:48.917Z,0
2017-08-09T00:51:30.008Z,0
2017-08-09T00:52:11.105Z,0
2017-08-09T00:52:52.194Z,0
2017-08-09T00:53:33.282Z,0
2017-08-09T00:54:14.268Z,0
2017-08-09T00:54:55.347Z,0
2017-08-09T00:55:36.237Z,0
2017-08-09T00:56:17.321Z,0
2017-08-09T00:56:58.324Z,0
2017-08-09T00:57:39.401Z,0
2017-08-09T00:58:20.385Z,0
2017-08-09T00:59:01.472Z,0
2017-08-09T00:59:42.455Z,0
2017-08-09T01:00:23.450Z,0
2017-08-09T01:01:04.463Z,0
2017-08-09T01:01:45.327Z,0
2017-08-09T01:02:26.513Z,0
2017-08-09T01:03:07.700Z,0
2017-08-09T01:03:48.788Z,0
2017-08-09T01:04:31.779Z,0
2017-08-09T01:05:12.759Z,0
2017-08-09T01:05:53.841Z,0
2017-08-09T01:06:34.826Z,0
2017-08-09T01:07:15.913Z,0
2017-08-09T01:07:56.907Z,0
2017-08-09T01:08:38.100Z,0
2017-08-09T01:09:18.985Z,0
2017-08-09T01:09:59.980Z,0
2017-08-09T01:10:41.059Z,0
2017-08-09T01:11:22.051Z,0
2017-08-09T01:12:03.139Z,0
2017-08-09T01:12:44.223Z,0
2017-08-09T01:13:26.050Z,0
2017-08-09T01:14:07.134Z,0
2017-08-09T01:14:48.119Z,0
2017-08-09T01:15:29.006Z,0
2017-08-09T01:16:09.793Z,0
2017-08-09T01:16:50.981Z,0
2017-08-09T01:17:32.078Z,0
2017-08-09T01:18:13.065Z,0
2017-08-09T01:18:54.152Z,0
2017-08-09T01:19:35.237Z,0
2017-08-09T01:20:16.429Z,0
2017-08-09T01:20:57.620Z,0
2017-08-09T01:21:38.698Z,0
2017-08-09T01:22:19.589Z,0
2017-08-09T01:23:00.475Z,0
2017-08-09T01:23:41.518Z,0
2017-08-09T01:24:22.407Z,0
2017-08-09T01:25:03.398Z,0
2017-08-09T01:25:44.681Z,0
2017-08-09T01:26:25.770Z,0
2017-08-09T01:27:06.846Z,0
2017-08-09T01:27:47.745Z,0
2017-08-09T01:28:28.730Z,0
2017-08-09T01:29:09.918Z,0
2017-08-09T01:29:51.197Z,0
2017-08-09T01:30:32.286Z,0
2017-08-09T01:31:13.276Z,0
2017-08-09T01:31:54.467Z,0
2017-08-09T01:32:35.547Z,0
2017-08-09T01:33:16.740Z,0
2017-08-09T01:33:57.931Z,0
2017-08-09T01:34:38.912Z,0
2017-08-09T01:35:19.892Z,0
2017-08-09T01:36:00.973Z,0
2017-08-09T01:36:41.868Z,0
2017-08-09T01:37:22.753Z,0
2017-08-09T01:38:03.735Z,0
2017-08-09T01:38:44.624Z,0
2017-08-09T01:39:25.711Z,0
2017-08-09T01:40:06.605Z,0
2017-08-09T01:40:47.893Z,0
2017-08-09T01:41:28.879Z,0
2017-08-09T01:42:09.763Z,0
2017-08-09T01:42:50.749Z,0
2017-08-09T01:43:31.835Z,0
2017-08-09T01:44:12.713Z,0
2017-08-09T01:44:53.908Z,0
2017-08-09T01:45:34.995Z,0
2017-08-09T01:46:15.984Z,0
2017-08-09T01:46:56.972Z,0
2017-08-09T01:47:38.062Z,0
2017-08-09T01:48:19.055Z,0
2017-08-09T01:48:59.937Z,0
2017-08-09T01:49:41.032Z,0
2017-08-09T01:50:21.914Z,0
2017-08-09T01:51:02.907Z,0
2017-08-09T01:51:43.895Z,0
2017-08-09T01:52:24.677Z,0
2017-08-09T01:53:05.569Z,0
2017-08-09T01:53:46.454Z,0
2017-08-09T01:54:27.335Z,0
2017-08-09T01:55:08.721Z,0
2017-08-09T01:55:49.814Z,0
2017-08-09T01:56:31.007Z,0
2017-08-09T01:57:11.989Z,0
2017-08-09T01:57:52.974Z,0
2017-08-09T01:58:33.856Z,0
2017-08-09T01:59:14.739Z,0
2017-08-09T01:59:55.526Z,0
2017-08-09T02:00:36.413Z,0
2017-08-09T02:01:17.396Z,0
2017-08-09T02:01:58.280Z,0
2017-08-09T02:02:39.272Z,0
2017-08-09T02:03:20.468Z,0
2017-08-09T02:04:01.556Z,0
2017-08-09T02:04:42.745Z,0
2017-08-09T02:05:23.734Z,0
2017-08-09T02:06:04.625Z,0
2017-08-09T02:06:45.603Z,0
2017-08-09T02:07:26.600Z,0
2017-08-09T02:08:07.583Z,0
2017-08-09T02:08:48.468Z,0
2017-08-09T02:09:29.455Z,0
2017-08-09T02:10:10.447Z,0
2017-08-09T02:10:51.434Z,0
2017-08-09T02:11:32.430Z,0
2017-08-09T02:12:13.316Z,0
2017-08-09T02:12:54.402Z,0
2017-08-09T02:13:35.504Z,0
2017-08-09T02:14:16.490Z,0
2017-08-09T02:14:57.574Z,0
2017-08-09T02:15:38.567Z,0
2017-08-09T02:16:19.549Z,0
2017-08-09T02:17:00.438Z,0
2017-08-09T02:17:41.616Z,0
2017-08-09T02:18:22.650Z,0
2017-08-09T02:19:03.637Z,0
2017-08-09T02:19:44.829Z,0
2017-08-09T02:20:26.020Z,0
2017-08-09T02:21:07.001Z,0
2017-08-09T02:21:47.991Z,0
2017-08-09T02:22:28.967Z,0
2017-08-09T02:23:09.957Z,0
2017-08-09T02:23:51.040Z,0
2017-08-09T02:24:32.125Z,0
2017-08-09T02:25:13.014Z,0
2017-08-09T02:25:54.101Z,0
2017-08-09T02:26:35.296Z,0
2017-08-09T02:27:16.574Z,0
2017-08-09T02:27:57.470Z,0
2017-08-09T02:28:38.457Z,0
2017-08-09T02:29:19.539Z,0
2017-08-09T02:30:00.826Z,0
2017-08-09T02:30:41.924Z,0
2017-08-09T02:31:23.015Z,0
2017-08-09T02:32:04.092Z,0
2017-08-09T02:32:45.181Z,0
2017-08-09T02:33:26.181Z,0
2017-08-09T02:34:07.266Z,0
2017-08-09T02:34:48.254Z,0
2017-08-09T02:35:29.457Z,0
2017-08-09T02:36:10.435Z,0
2017-08-09T02:36:51.314Z,0
2017-08-09T02:37:32.199Z,0
2017-08-09T02:38:13.193Z,0
2017-08-09T02:38:54.167Z,0
2017-08-09T02:39:35.559Z,0
2017-08-09T02:40:16.548Z,0
2017-08-09T02:40:57.539Z,0
2017-08-09T02:41:38.323Z,0
2017-08-09T02:42:19.408Z,0
2017-08-09T02:43:00.389Z,0
2017-08-09T02:43:41.548Z,0
2017-08-09T02:44:22.538Z,0
2017-08-09T02:45:03.423Z,0
2017-08-09T02:45:44.516Z,0
2017-08-09T02:46:25.504Z,0
2017-08-09T02:47:06.685Z,0
2017-08-09T02:47:47.571Z,0
2017-08-09T02:48:28.558Z,0
2017-08-09T02:49:09.450Z,0
2017-08-09T02:49:50.429Z,0
2017-08-09T02:50:31.526Z,0
2017-08-09T02:51:12.607Z,0
2017-08-09T02:51:53.700Z,0
2017-08-09T02:52:34.687Z,0
2017-08-09T02:53:15.776Z,0
2017-08-09T02:53:56.860Z,0
2017-08-09T02:54:37.845Z,0
2017-08-09T02:55:18.834Z,0
2017-08-09T02:55:59.723Z,0
2017-08-09T02:56:40.807Z,0
2017-08-09T02:57:21.995Z,0
2017-08-09T02:58:03.084Z,0
2017-08-09T02:58:44.078Z,0
2017-08-09T02:59:25.265Z,0
2017-08-09T03:00:06.152Z,0
2017-08-09T03:00:47.335Z,0
2017-08-09T03:01:28.221Z,0
2017-08-09T03:02:09.108Z,0
2017-08-09T03:02:50.199Z,0
2017-08-09T03:03:31.299Z,0
2017-08-09T03:04:12.170Z,0
2017-08-09T03:04:53.260Z,0
2017-08-09T03:05:34.142Z,0
2017-08-09T03:06:15.129Z,0
2017-08-09T03:06:56.328Z,0
2017-08-09T03:07:37.212Z,0
2017-08-09T03:08:17.996Z,0
2017-08-09T03:08:58.882Z,0
2017-08-09T03:09:39.880Z,0
2017-08-09T03:10:20.867Z,0
2017-08-09T03:11:01.947Z,0
2017-08-09T03:11:43.144Z,0
2017-08-09T03:12:24.255Z,0
2017-08-09T03:13:05.323Z,0
2017-08-09T03:13:46.308Z,0
2017-08-09T03:14:27.395Z,0
2017-08-09T03:15:08.477Z,0
2017-08-09T03:15:49.365Z,0
2017-08-09T03:16:30.453Z,0
2017-08-09T03:17:11.343Z,0
2017-08-09T03:17:52.232Z,0
2017-08-09T03:18:33.216Z,0
2017-08-09T03:19:14.216Z,0
2017-08-09T03:19:55.200Z,0
2017-08-09T03:20:36.195Z,0
2017-08-09T03:21:17.179Z,0
2017-08-09T03:21:58.268Z,0
2017-08-09T03:22:39.259Z,0
2017-08-09T03:23:20.342Z,0
2017-08-09T03:24:01.426Z,0
2017-08-09T03:24:42.405Z,0
2017-08-09T03:25:23.401Z,0
2017-08-09T03:26:04.290Z,0
2017-08-09T03:26:45.179Z,0
2017-08-09T03:27:26.068Z,0
2017-08-09T03:28:07.049Z,0
2017-08-09T03:28:48.141Z,0
2017-08-09T03:29:29.222Z,0
2017-08-09T03:30:10.307Z,0
2017-08-09T03:30:51.598Z,0
2017-08-09T03:31:32.588Z,0
2017-08-09T03:32:13.570Z,0
2017-08-09T03:32:54.452Z,0
2017-08-09T03:33:36.161Z,0
2017-08-09T03:34:17.041Z,0
2017-08-09T03:34:58.128Z,0
2017-08-09T03:35:39.216Z,0
2017-08-09T03:36:20.210Z,0
2017-08-09T03:37:01.289Z,0
2017-08-09T03:37:42.573Z,0
2017-08-09T03:38:23.879Z,0
2017-08-09T03:39:05.059Z,0
2017-08-09T03:39:46.157Z,0
2017-08-09T03:40:27.341Z,0
2017-08-09T03:41:08.231Z,0
2017-08-09T03:41:49.221Z,0
2017-08-09T03:42:30.106Z,0
2017-08-09T03:43:11.293Z,0
2017-08-09T03:43:52.282Z,0
2017-08-09T03:44:33.360Z,0
2017-08-09T03:45:14.851Z,0
2017-08-09T03:45:56.243Z,0
2017-08-09T03:46:37.340Z,0
2017-08-09T03:47:18.428Z,0
2017-08-09T03:47:59.620Z,0
2017-08-09T03:48:40.702Z,0
2017-08-09T03:49:21.692Z,0
2017-08-09T03:50:02.680Z,0
2017-08-09T03:50:43.768Z,0
2017-08-09T03:51:24.744Z,0
2017-08-09T03:52:05.729Z,0
2017-08-09T03:52:46.817Z,0
2017-08-09T03:53:27.796Z,0
2017-08-09T03:54:08.883Z,0
2017-08-09T03:54:49.868Z,0
2017-08-09T03:55:30.855Z,0
2017-08-09T03:56:11.852Z,0
2017-08-09T03:56:52.843Z,0
2017-08-09T03:57:33.838Z,0
2017-08-09T03:58:14.822Z,0
2017-08-09T03:58:55.816Z,0
2017-08-09T03:59:36.908Z,0
2017-08-09T04:00:18.001Z,0
2017-08-09T04:00:58.990Z,0
2017-08-09T04:01:40.073Z,0
2017-08-09T04:02:21.160Z,0
2017-08-09T04:03:02.050Z,0
2017-08-09T04:03:43.055Z,0
2017-08-09T04:04:24.151Z,0
2017-08-09T04:05:05.242Z,0
2017-08-09T04:05:46.327Z,0
2017-08-09T04:06:27.316Z,0
2017-08-09T04:07:08.405Z,0
2017-08-09T04:07:49.393Z,0
2017-08-09T04:08:30.386Z,5
2017-08-09T04:09:11.474Z,5
2017-08-09T04:09:52.564Z,5
2017-08-09T04:10:33.653Z,5
2017-08-09T04:11:14.741Z,5
2017-08-09T04:11:55.830Z,5
2017-08-09T04:12:36.917Z,5
2017-08-09T04:13:18.101Z,5
2017-08-09T04:13:59.088Z,5
2017-08-09T04:14:40.382Z,5
2017-08-09T04:15:21.375Z,5
2017-08-09T04:16:02.467Z,5
2017-08-09T04:16:43.460Z,5
2017-08-09T04:17:24.445Z,5
2017-08-09T04:18:05.435Z,5
2017-08-09T04:18:46.526Z,5
2017-08-09T04:19:27.613Z,5
2017-08-09T04:20:08.610Z,5
2017-08-09T04:20:49.696Z,5
2017-08-09T04:21:30.795Z,5
2017-08-09T04:22:11.878Z,10
2017-08-09T04:22:52.968Z,10
2017-08-09T04:23:34.169Z,10
2017-08-09T04:24:15.353Z,10
2017-08-09T04:24:56.443Z,10
2017-08-09T04:25:37.434Z,15
2017-08-09T04:26:18.427Z,15
2017-08-09T04:26:59.508Z,15
2017-08-09T04:27:40.505Z,15
2017-08-09T04:28:21.807Z,15
2017-08-09T04:29:02.792Z,20
2017-08-09T04:29:43.887Z,20
2017-08-09T04:30:25.075Z,20
2017-08-09T04:31:06.169Z,20
2017-08-09T04:31:47.258Z,20
2017-08-09T04:32:28.251Z,20
2017-08-09T04:33:09.374Z,20
2017-08-09T04:33:50.538Z,20
2017-08-09T04:34:31.528Z,20
2017-08-09T04:35:12.519Z,20
2017-08-09T04:35:53.412Z,25
2017-08-09T04:36:34.497Z,25
2017-08-09T04:37:15.594Z,25
2017-08-09T04:37:56.689Z,25
2017-08-09T04:38:37.683Z,25
2017-08-09T04:39:18.768Z,25
2017-08-09T04:39:59.756Z,25
2017-08-09T04:40:40.757Z,30
2017-08-09T04:41:21.753Z,30
2017-08-09T04:42:02.759Z,30
2017-08-09T04:42:43.852Z,30
2017-08-09T04:43:24.843Z,35
2017-08-09T04:44:05.836Z,35
2017-08-09T04:44:46.823Z,35
2017-08-09T04:45:27.926Z,35
2017-08-09T04:46:08.913Z,40
2017-08-09T04:46:49.909Z,40
2017-08-09T04:47:30.994Z,40
2017-08-09T04:48:11.987Z,45
2017-08-09T04:48:52.976Z,45
2017-08-09T04:49:34.065Z,45
2017-08-09T04:50:15.074Z,50
2017-08-09T04:50:56.058Z,50
2017-08-09T04:51:37.146Z,45
2017-08-09T04:52:18.245Z,40
2017-08-09T04:52:59.338Z,35
2017-08-09T04:53:40.321Z,35
2017-08-09T04:54:21.417Z,35
2017-08-09T04:55:02.511Z,35
2017-08-09T04:55:43.606Z,35
2017-08-09T04:56:24.697Z,40
2017-08-09T04:57:05.690Z,45
2017-08-09T04:57:46.782Z,55
2017-08-09T04:58:27.979Z,65
2017-08-09T04:59:08.961Z,70
2017-08-09T04:59:49.959Z,70
2017-08-09T05:00:30.948Z,75
2017-08-09T05:01:11.937Z,80
2017-08-09T05:01:52.827Z,85
2017-08-09T05:02:33.815Z,90
2017-08-09T05:03:14.913Z,95
2017-08-09T05:03:58.311Z,100
2017-08-09T05:04:39.304Z,105
2017-08-09T05:05:23.191Z,105
2017-08-09T05:06:05.385Z,100
2017-08-09T05:06:51.497Z,105
2017-08-09T05:07:35.991Z,105
2017-08-09T05:08:19.581Z,110
2017-08-09T05:11:19.317Z,120
2017-08-09T05:13:28.764Z,110
2017-08-09T05:15:33.239Z,90
2017-08-09T05:17:37.148Z,80
2017-08-09T05:19:42.013Z,85
2017-08-09T05:21:45.983Z,75
2017-08-09T05:23:49.884Z,60
2017-08-09T05:25:53.862Z,25
2017-08-09T05:27:57.523Z,35
2017-08-09T05:30:01.421Z,20
2017-08-09T05:32:05.495Z,20
2017-08-09T05:34:11.973Z,15
2017-08-09T05:36:15.868Z,20
2017-08-09T05:38:19.728Z,15
2017-08-09T05:40:24.709Z,15
2017-08-09T05:42:28.407Z,5
2017-08-09T05:44:32.174Z,5
2017-08-09T05:46:35.943Z,10
2017-08-09T05:48:39.627Z,5
2017-08-09T05:50:43.280Z,10
2017-08-09T05:52:47.142Z,5
2017-08-09T05:54:52.136Z,5
2017-08-09T05:56:55.906Z,5
2017-08-09T05:58:59.774Z,5
2017-08-09T06:01:03.464Z,5
2017-08-09T06:03:07.141Z,10
2017-08-09T06:03:48.120Z,15
2017-08-09T06:04:29.083Z,15
2017-08-09T06:05:10.152Z,20
2017-08-09T06:05:51.115Z,20
2017-08-09T06:06:31.876Z,25
2017-08-09T06:07:12.740Z,30
2017-08-09T06:07:53.701Z,30
2017-08-09T06:08:34.558Z,35
2017-08-09T06:09:15.418Z,30
2017-08-09T06:09:56.376Z,25
2017-08-09T06:10:37.243Z,25
2017-08-09T06:11:18.101Z,25
2017-08-09T06:11:58.966Z,25
2017-08-09T06:12:39.835Z,30
2017-08-09T06:13:20.694Z,35
2017-08-09T06:14:01.667Z,40
2017-08-09T06:14:42.634Z,45
2017-08-09T06:15:23.501Z,50
2017-08-09T06:16:04.564Z,50
2017-08-09T06:16:45.545Z,35
2017-08-09T06:17:26.402Z,35
2017-08-09T06:18:07.266Z,30
2017-08-09T06:18:48.234Z,30
2017-08-09T06:19:29.200Z,30
2017-08-09T06:20:10.180Z,30
2017-08-09T06:20:51.355Z,30
2017-08-09T06:21:32.427Z,35
2017-08-09T06:22:13.401Z,40
2017-08-09T06:22:54.367Z,50
2017-08-09T06:23:35.441Z,50
2017-08-09T06:24:16.406Z,60
2017-08-09T06:24:57.382Z,65
2017-08-09T06:25:38.353Z,65
2017-08-09T06:26:19.320Z,80
2017-08-09T06:27:00.400Z,95
2017-08-09T06:27:41.376Z,110
2017-08-09T06:28:22.346Z,130
2017-08-09T06:29:03.319Z,145
2017-08-09T06:29:44.493Z,165
2017-08-09T06:30:25.461Z,180
2017-08-09T06:31:06.429Z,200
2017-08-09T06:31:47.308Z,200
2017-08-09T06:32:28.280Z,180
2017-08-09T06:33:09.363Z,160
2017-08-09T06:33:50.339Z,150
2017-08-09T06:34:31.409Z,155
2017-08-09T06:35:12.482Z,145
2017-08-09T06:35:53.552Z,160
2017-08-09T06:36:34.635Z,190
2017-08-09T06:37:15.707Z,210
2017-08-09T06:37:56.678Z,210
2017-08-09T06:38:37.653Z,185
2017-08-09T06:39:18.627Z,160
2017-08-09T06:39:59.699Z,135
2017-08-09T06:40:40.673Z,180
2017-08-09T06:41:21.653Z,185
2017-08-09T06:42:02.724Z,185
2017-08-09T06:42:44.298Z,180
2017-08-09T06:43:25.370Z,165
2017-08-09T06:44:06.346Z,155
2017-08-09T06:44:47.318Z,125
2017-08-09T06:45:28.286Z,90
2017-08-09T06:46:09.262Z,70
2017-08-09T06:46:50.228Z,65
2017-08-09T06:47:31.402Z,60
2017-08-09T06:48:12.474Z,60
2017-08-09T06:48:53.459Z,60
2017-08-09T06:49:34.530Z,55
2017-08-09T06:50:15.604Z,50
2017-08-09T06:50:56.585Z,50
2017-08-09T06:51:37.654Z,45
2017-08-09T06:52:18.826Z,35
2017-08-09T06:52:59.899Z,30
2017-08-09T06:53:40.867Z,25
2017-08-09T06:54:22.038Z,20
2017-08-09T06:55:03.098Z,20
2017-08-09T06:55:44.175Z,20
2017-08-09T06:56:25.339Z,25
2017-08-09T06:57:06.413Z,25
2017-08-09T06:57:47.378Z,20
2017-08-09T06:58:28.450Z,25
2017-08-09T06:59:09.527Z,25
2017-08-09T06:59:50.796Z,20
2017-08-09T07:00:31.871Z,25
2017-08-09T07:01:12.841Z,30
2017-08-09T07:01:53.816Z,35
2017-08-09T07:02:34.787Z,30
2017-08-09T07:03:15.763Z,30
2017-08-09T07:03:56.736Z,35
2017-08-09T07:04:37.704Z,35
2017-08-09T07:05:18.782Z,35
2017-08-09T07:05:59.751Z,40
2017-08-09T07:06:40.735Z,45
2017-08-09T07:07:21.703Z,45
2017-08-09T07:08:02.765Z,45
2017-08-09T07:08:43.738Z,45
2017-08-09T07:09:24.706Z,50
2017-08-09T07:10:05.784Z,50
2017-08-09T07:10:46.852Z,50
2017-08-09T07:11:27.923Z,55
2017-08-09T07:12:08.898Z,60
2017-08-09T07:12:49.972Z,65
2017-08-09T07:13:30.945Z,65
2017-08-09T07:14:12.113Z,65
2017-08-09T07:14:53.193Z,70
2017-08-09T07:15:34.165Z,75
2017-08-09T07:16:15.237Z,70
2017-08-09T07:16:56.310Z,70
2017-08-09T07:17:37.390Z,80
2017-08-09T07:18:18.460Z,90
2017-08-09T07:18:59.433Z,95
2017-08-09T07:19:40.410Z,105
2017-08-09T07:20:21.380Z,110
2017-08-09T07:21:02.354Z,115
2017-08-09T07:21:43.441Z,120
2017-08-09T07:22:24.412Z,125
2017-08-09T07:23:05.286Z,125
2017-08-09T07:23:46.256Z,125
2017-08-09T07:24:27.338Z,125
2017-08-09T07:25:08.316Z,135
2017-08-09T07:25:49.390Z,140
2017-08-09T07:26:30.370Z,150
2017-08-09T07:27:11.446Z,160
2017-08-09T07:27:52.433Z,170
2017-08-09T07:28:33.406Z,175
2017-08-09T07:29:14.384Z,180
2017-08-09T07:29:55.357Z,195
2017-08-09T07:30:36.328Z,195
2017-08-09T07:31:17.302Z,200
2017-08-09T07:31:58.382Z,200
2017-08-09T07:32:39.462Z,200
2017-08-09T07:33:20.438Z,200
2017-08-09T07:34:01.523Z,200
2017-08-09T07:34:42.601Z,195
2017-08-09T07:35:23.675Z,185
2017-08-09T07:36:04.752Z,180
2017-08-09T07:36:45.929Z,190
2017-08-09T07:37:26.912Z,200
2017-08-09T07:38:07.992Z,205
2017-08-09T07:38:48.975Z,195
2017-08-09T07:39:30.051Z,190
2017-08-09T07:40:11.129Z,185
2017-08-09T07:40:52.308Z,190
2017-08-09T07:41:33.285Z,205
2017-08-09T07:42:14.369Z,200
2017-08-09T07:42:55.463Z,200
2017-08-09T07:43:36.546Z,200
2017-08-09T07:44:17.519Z,205
2017-08-09T07:44:58.607Z,205
2017-08-09T07:45:39.577Z,200
2017-08-09T07:46:20.556Z,195
2017-08-09T07:47:01.527Z,185
2017-08-09T07:47:42.704Z,180
2017-08-09T07:48:23.781Z,180
2017-08-09T07:49:04.859Z,185
2017-08-09T07:49:45.738Z,200
2017-08-09T07:50:26.709Z,220
2017-08-09T07:51:07.788Z,210
2017-08-09T07:51:48.867Z,190
2017-08-09T07:52:29.948Z,200
2017-08-09T07:53:11.138Z,215
2017-08-09T07:53:52.114Z,230
2017-08-09T07:54:33.191Z,245
2017-08-09T07:55:14.165Z,260
2017-08-09T07:55:55.338Z,270
2017-08-09T07:56:36.416Z,275
2017-08-09T07:57:17.401Z,295
2017-08-09T07:57:59.061Z,265
2017-08-09T07:58:40.133Z,250
2017-08-09T07:59:21.012Z,265
2017-08-09T08:00:02.494Z,260
2017-08-09T08:00:43.381Z,255
2017-08-09T08:01:24.358Z,265
2017-08-09T08:02:05.435Z,305
2017-08-09T08:02:46.620Z,325
2017-08-09T08:03:27.593Z,270
2017-08-09T08:04:08.672Z,240
2017-08-09T08:04:49.852Z,245
2017-08-09T08:05:30.829Z,260
2017-08-09T08:06:11.814Z,375
2017-08-09T08:06:52.891Z,370
2017-08-09T08:07:33.974Z,345
2017-08-09T08:08:15.046Z,320
2017-08-09T08:08:56.130Z,315
2017-08-09T08:09:37.203Z,330
2017-08-09T08:10:18.180Z,340
2017-08-09T08:10:59.062Z,305
2017-08-09T08:11:40.144Z,275
2017-08-09T08:12:21.230Z,265
2017-08-09T08:13:03.497Z,245
2017-08-09T08:13:44.478Z,250
2017-08-09T08:14:25.472Z,260
2017-08-09T08:15:06.648Z,290
2017-08-09T08:15:47.633Z,330
2017-08-09T08:16:28.814Z,380
2017-08-09T08:17:09.802Z,450
2017-08-09T08:17:50.781Z,560
2017-08-09T08:18:31.861Z,375
2017-08-09T08:19:12.844Z,395
2017-08-09T08:19:53.827Z,355
2017-08-09T08:20:34.811Z,360
2017-08-09T08:21:15.792Z,375
2017-08-09T08:21:56.878Z,460
2017-08-09T08:22:37.956Z,565
2017-08-09T08:23:19.037Z,420
2017-08-09T08:24:00.120Z,295
2017-08-09T08:24:41.098Z,260
2017-08-09T08:25:22.276Z,310
2017-08-09T08:26:03.355Z,360
2017-08-09T08:26:44.432Z,385
2017-08-09T08:27:25.406Z,370
2017-08-09T08:28:06.388Z,455
2017-08-09T08:28:47.573Z,445
2017-08-09T08:29:28.644Z,425
2017-08-09T08:30:09.820Z,375
2017-08-09T08:30:50.906Z,335
2017-08-09T08:31:31.993Z,315
2017-08-09T08:32:12.967Z,265
2017-08-09T08:32:54.147Z,250
2017-08-09T08:33:35.228Z,260
2017-08-09T08:34:16.207Z,285
2017-08-09T08:34:57.195Z,305
2017-08-09T08:35:38.284Z,305
2017-08-09T08:36:19.275Z,320
2017-08-09T08:37:00.346Z,315
2017-08-09T08:37:41.426Z,300
2017-08-09T08:38:22.511Z,275
2017-08-09T08:39:03.493Z,260
2017-08-09T08:39:44.380Z,260
2017-08-09T08:40:25.553Z,235
2017-08-09T08:41:06.541Z,210
2017-08-09T08:41:47.624Z,205
2017-08-09T08:42:28.605Z,205
2017-08-09T08:43:09.681Z,215
2017-08-09T08:43:50.657Z,215
2017-08-09T08:44:31.829Z,225
2017-08-09T08:45:12.914Z,255
2017-08-09T08:45:53.791Z,290
2017-08-09T08:46:34.870Z,285
2017-08-09T08:47:16.060Z,305
2017-08-09T08:47:57.040Z,355
2017-08-09T08:48:38.136Z,440
2017-08-09T08:49:19.326Z,430
2017-08-09T08:50:00.413Z,395
2017-08-09T08:50:41.402Z,495
2017-08-09T08:51:22.386Z,575
2017-08-09T08:52:03.475Z,640
2017-08-09T08:52:44.653Z,580
2017-08-09T08:53:25.744Z,520
2017-08-09T08:54:07.126Z,700
2017-08-09T08:54:48.213Z,1395
2017-08-09T08:55:29.298Z,580
2017-08-09T08:56:10.279Z,1285
2017-08-09T08:56:51.373Z,1060
2017-08-09T08:57:32.350Z,685
2017-08-09T08:58:13.345Z,1370
2017-08-09T08:58:54.340Z,2010
2017-08-09T08:59:35.326Z,410
2017-08-09T09:00:16.715Z,325
2017-08-09T09:00:57.807Z,380
2017-08-09T09:01:38.794Z,490
2017-08-09T09:02:19.783Z,720
2017-08-09T09:03:01.083Z,380
2017-08-09T09:03:42.341Z,285
2017-08-09T09:04:23.422Z,275
2017-08-09T09:05:04.516Z,345
2017-08-09T09:05:45.708Z,440
2017-08-09T09:06:27.000Z,520
2017-08-09T09:07:07.988Z,455
2017-08-09T09:07:48.987Z,430
2017-08-09T09:08:30.075Z,350
2017-08-09T09:09:11.064Z,255
2017-08-09T09:09:52.058Z,240
2017-08-09T09:10:33.146Z,250
2017-08-09T09:11:14.342Z,275
2017-08-09T09:11:55.520Z,335
2017-08-09T09:12:36.509Z,355
2017-08-09T09:13:17.498Z,390
2017-08-09T09:13:58.485Z,430
2017-08-09T09:14:39.477Z,360
2017-08-09T09:15:20.458Z,280
2017-08-09T09:16:01.448Z,245
2017-08-09T09:16:42.435Z,225
2017-08-09T09:17:23.424Z,215
2017-08-09T09:18:04.413Z,190
2017-08-09T09:18:45.400Z,170
2017-08-09T09:19:26.490Z,165
2017-08-09T09:20:07.678Z,200
2017-08-09T09:20:48.762Z,215
2017-08-09T09:21:29.854Z,215
2017-08-09T09:22:10.842Z,230
2017-08-09T09:22:51.828Z,285
2017-08-09T09:23:32.814Z,260
2017-08-09T09:24:13.904Z,195
2017-08-09T09:24:54.986Z,140
2017-08-09T09:25:36.317Z,120
2017-08-09T09:26:17.397Z,145
2017-08-09T09:26:58.498Z,230
2017-08-09T09:27:39.674Z,850
2017-08-09T09:28:20.670Z,720
2017-08-09T09:29:01.772Z,675
2017-08-09T09:29:42.956Z,725
2017-08-09T09:30:23.952Z,910
2017-08-09T09:31:04.947Z,920
2017-08-09T09:31:46.026Z,1050
2017-08-09T09:32:27.118Z,1040
2017-08-09T09:33:08.004Z,1315
2017-08-09T09:33:49.090Z,1575
2017-08-09T09:34:30.182Z,680
2017-08-09T09:35:11.277Z,1445
2017-08-09T09:35:52.264Z,1790
2017-08-09T09:36:33.350Z,860
2017-08-09T09:37:14.338Z,930
2017-08-09T09:37:55.327Z,485
2017-08-09T09:38:36.424Z,505
2017-08-09T09:39:17.409Z,435
2017-08-09T09:39:58.394Z,390
2017-08-09T09:40:39.491Z,845
2017-08-09T09:41:20.571Z,320
2017-08-09T09:42:01.557Z,255
2017-08-09T09:42:42.655Z,325
2017-08-09T09:43:24.615Z,480
2017-08-09T09:44:05.601Z,920
2017-08-09T09:44:46.688Z,430
2017-08-09T09:45:27.766Z,300
2017-08-09T09:46:08.851Z,215
2017-08-09T09:46:49.744Z,155
2017-08-09T09:47:30.926Z,135
2017-08-09T09:48:11.918Z,130
2017-08-09T09:48:52.902Z,145
2017-08-09T09:49:33.992Z,185
2017-08-09T09:50:15.089Z,210
2017-08-09T09:50:56.169Z,270
2017-08-09T09:51:37.158Z,455
2017-08-09T09:52:18.137Z,410
2017-08-09T09:52:59.128Z,335
2017-08-09T09:53:40.215Z,680
2017-08-09T09:54:21.196Z,650
2017-08-09T09:55:02.391Z,625
2017-08-09T09:55:43.578Z,755
2017-08-09T09:56:24.572Z,755
2017-08-09T09:57:05.557Z,850
2017-08-09T09:57:46.653Z,915
2017-08-09T09:58:27.738Z,505
2017-08-09T09:59:08.827Z,450
2017-08-09T09:59:49.813Z,470
2017-08-09T10:00:30.797Z,945
2017-08-09T10:01:11.789Z,990
2017-08-09T10:01:52.875Z,1035
2017-08-09T10:02:33.864Z,1035
2017-08-09T10:03:15.042Z,490
2017-08-09T10:03:56.028Z,455
2017-08-09T10:04:37.106Z,505
2017-08-09T10:05:18.402Z,450
2017-08-09T10:05:59.392Z,780
2017-08-09T10:06:40.482Z,840
2017-08-09T10:07:21.573Z,760
2017-08-09T10:08:02.660Z,540
2017-08-09T10:08:43.847Z,630
2017-08-09T10:09:24.830Z,920
2017-08-09T10:10:05.928Z,915
2017-08-09T10:10:46.916Z,940
2017-08-09T10:11:28.002Z,845
2017-08-09T10:12:08.993Z,500
2017-08-09T10:12:50.084Z,695
2017-08-09T10:13:31.175Z,920
2017-08-09T10:14:12.262Z,1030
2017-08-09T10:14:53.355Z,970
2017-08-09T10:15:34.545Z,875
2017-08-09T10:16:15.529Z,835
2017-08-09T10:16:56.620Z,805
2017-08-09T10:17:37.609Z,785
2017-08-09T10:18:18.696Z,810
2017-08-09T10:18:59.788Z,825
2017-08-09T10:19:40.882Z,815
2017-08-09T10:20:21.872Z,815
2017-08-09T10:21:02.963Z,775
2017-08-09T10:21:44.059Z,775
2017-08-09T10:22:25.162Z,935
2017-08-09T10:23:06.462Z,370
2017-08-09T10:23:47.452Z,1525
2017-08-09T10:24:28.448Z,420