createdAt,value
2019-03-18T00:02:17.580Z,4.40
2019-03-18T00:04:47.321Z,4.40
2019-03-18T00:07:17.794Z,4.50
2019-03-18T00:09:47.454Z,4.50
2019-03-18T00:12:16.958Z,4.50
2019-03-18T00:14:47.107Z,4.50
2019-03-18T00:17:17.132Z,4.50
2019-03-18T00:19:46.609Z,4.50
2019-03-18T00:22:16.585Z,4.60
2019-03-18T00:24:46.495Z,4.50
2019-03-18T00:27:16.247Z,4.60
2019-03-18T00:30:05.719Z,4.60
2019-03-18T00:32:35.045Z,4.60
2019-03-18T00:35:04.420Z,4.60
2019-03-18T00:37:34.162Z,4.60
2019-03-18T00:40:03.647Z,4.60
2019-03-18T00:42:33.385Z,4.60
2019-03-18T00:45:14.154Z,4.60
2019-03-18T00:47:34.180Z,4.60
2019-03-18T00:50:03.848Z,4.60
2019-03-18T00:52:33.520Z,4.60
2019-03-18T00:55:03.716Z,4.60
2019-03-18T00:57:33.803Z,4.60
2019-03-18T01:00:03.120Z,4.60
2019-03-18T01:02:32.808Z,4.60
2019-03-18T01:05:02.326Z,4.60
2019-03-18T01:07:32.023Z,4.60
2019-03-18T01:10:02.278Z,4.60
2019-03-18T01:12:31.632Z,4.50
2019-03-18T01:15:01.720Z,4.50
2019-03-18T01:17:31.208Z,4.40
2019-03-18T01:20:01.330Z,4.30
2019-03-18T01:22:30.691Z,4.20
2019-03-18T01:25:00.368Z,4.10
2019-03-18T01:27:30.579Z,4.00
2019-03-18T01:30:00.393Z,3.90
2019-03-18T01:32:30.188Z,3.80
2019-03-18T01:35:00.017Z,3.80
2019-03-18T01:37:29.733Z,3.70
2019-03-18T01:39:59.679Z,3.70
2019-03-18T01:42:29.606Z,3.60
2019-03-18T01:44:59.257Z,3.60
2019-03-18T01:47:28.605Z,3.60
2019-03-18T01:49:58.144Z,3.70
2019-03-18T01:52:28.267Z,3.60
2019-03-18T01:54:57.667Z,3.60
2019-03-18T01:57:27.162Z,3.60
2019-03-18T01:59:57.217Z,3.70
2019-03-18T02:02:27.090Z,3.70
2019-03-18T02:04:56.890Z,3.80
2019-03-18T02:07:27.141Z,3.80
2019-03-18T02:09:57.833Z,3.80
2019-03-18T02:12:27.286Z,3.80
2019-03-18T02:14:57.135Z,3.90
2019-03-18T02:17:27.292Z,3.90
2019-03-18T02:19:57.098Z,3.90
2019-03-18T02:22:27.283Z,3.90
2019-03-18T02:24:57.017Z,3.90
2019-03-18T02:27:45.893Z,3.90
2019-03-18T02:30:15.780Z,3.80
2019-03-18T02:32:45.262Z,3.80
2019-03-18T02:35:14.942Z,3.80
2019-03-18T02:37:45.090Z,3.80
2019-03-18T02:40:14.745Z,3.80
2019-03-18T02:42:44.081Z,3.80
2019-03-18T02:45:13.551Z,3.80
2019-03-18T02:47:43.281Z,3.80
2019-03-18T02:50:12.981Z,3.70
2019-03-18T02:52:42.468Z,3.70
2019-03-18T02:55:12.114Z,3.60
2019-03-18T02:58:00.603Z,3.60
2019-03-18T03:00:30.637Z,3.60
2019-03-18T03:03:00.390Z,3.60
2019-03-18T03:05:29.900Z,3.70
2019-03-18T03:07:59.561Z,3.70
2019-03-18T03:10:30.017Z,3.70
2019-03-18T03:12:59.794Z,3.70
2019-03-18T03:15:29.099Z,3.70
2019-03-18T03:17:58.970Z,3.70
2019-03-18T03:20:28.303Z,3.70
2019-03-18T03:22:58.115Z,3.70
2019-03-18T03:25:27.501Z,3.70
2019-03-18T03:27:57.372Z,3.70
2019-03-18T03:30:27.239Z,3.70
2019-03-18T03:32:56.954Z,3.60
2019-03-18T03:35:27.150Z,3.60
2019-03-18T03:37:57.281Z,3.60
2019-03-18T03:40:26.644Z,3.60
2019-03-18T03:42:56.704Z,3.60
2019-03-18T03:45:26.671Z,3.60
2019-03-18T03:47:56.564Z,3.60
2019-03-18T03:50:26.562Z,3.60
2019-03-18T03:52:56.268Z,3.60
2019-03-18T03:55:26.789Z,3.60
2019-03-18T03:57:56.537Z,3.60
2019-03-18T04:00:25.907Z,3.60
2019-03-18T04:02:55.626Z,3.60
2019-03-18T04:05:25.366Z,3.60
2019-03-18T04:07:54.734Z,3.60
2019-03-18T04:10:43.232Z,3.60
2019-03-18T04:13:12.922Z,3.60
2019-03-18T04:15:42.695Z,3.70
2019-03-18T04:18:12.685Z,3.70
2019-03-18T04:20:43.194Z,3.60
2019-03-18T04:23:12.677Z,3.60
2019-03-18T04:25:42.675Z,3.60
2019-03-18T04:28:12.370Z,3.60
2019-03-18T04:30:41.825Z,3.60
2019-03-18T04:33:11.525Z,3.60
2019-03-18T04:35:41.333Z,3.60
2019-03-18T04:38:10.672Z,3.60
2019-03-18T04:40:40.856Z,3.50
2019-03-18T04:43:10.552Z,3.50
2019-03-18T04:45:42.119Z,3.40
2019-03-18T04:48:11.436Z,3.40
2019-03-18T04:50:41.322Z,3.30
2019-03-18T04:53:11.898Z,3.30
2019-03-18T04:55:42.046Z,3.30
2019-03-18T04:58:11.913Z,3.30
2019-03-18T05:00:41.734Z,3.30
2019-03-18T05:03:11.473Z,3.30
2019-03-18T05:05:41.180Z,3.30
2019-03-18T05:08:10.898Z,3.30
2019-03-18T05:10:40.658Z,3.40
2019-03-18T05:13:10.521Z,3.50
2019-03-18T05:15:40.202Z,3.60
2019-03-18T05:18:09.925Z,3.60
2019-03-18T05:20:39.768Z,3.70
2019-03-18T05:23:09.498Z,3.70
2019-03-18T05:25:38.868Z,3.70
2019-03-18T05:28:09.025Z,3.80
2019-03-18T05:30:38.393Z,3.80
2019-03-18T05:33:08.088Z,3.90
2019-03-18T05:35:37.831Z,3.90
2019-03-18T05:38:07.957Z,3.90
2019-03-18T05:40:37.727Z,3.90
2019-03-18T05:43:07.426Z,3.80
2019-03-18T05:45:37.314Z,3.80
2019-03-18T05:48:07.468Z,3.80
2019-03-18T05:50:37.561Z,3.80
2019-03-18T05:53:06.883Z,3.80
2019-03-18T05:55:36.220Z,3.80
2019-03-18T05:58:05.545Z,3.80
2019-03-18T06:00:34.931Z,3.80
2019-03-18T06:03:05.047Z,3.90
2019-03-18T06:05:34.741Z,3.80
2019-03-18T06:08:04.872Z,3.90
2019-03-18T06:10:34.539Z,3.90
2019-03-18T06:13:04.638Z,3.90
2019-03-18T06:15:53.106Z,3.90
2019-03-18T06:18:41.990Z,4.00
2019-03-18T06:21:12.135Z,4.00
2019-03-18T06:23:42.303Z,4.00
2019-03-18T06:26:11.664Z,4.00
2019-03-18T06:28:41.370Z,4.00
2019-03-18T06:31:11.170Z,4.00
2019-03-18T06:33:40.575Z,4.00
2019-03-18T06:36:10.306Z,4.00
2019-03-18T06:38:40.154Z,4.00
2019-03-18T06:41:09.570Z,4.00
2019-03-18T06:43:38.913Z,3.90
2019-03-18T06:46:09.164Z,3.90
2019-03-18T06:48:38.866Z,3.90
2019-03-18T06:51:08.600Z,4.00
2019-03-18T06:53:40.167Z,4.00
2019-03-18T06:56:10.077Z,4.00
2019-03-18T06:58:40.467Z,4.00
2019-03-18T07:01:10.207Z,4.10
2019-03-18T07:03:39.752Z,4.10
2019-03-18T07:06:09.492Z,4.10
2019-03-18T07:08:39.866Z,4.10
2019-03-18T07:11:09.908Z,4.10
2019-03-18T07:13:40.095Z,4.20
2019-03-18T07:16:09.477Z,4.20
2019-03-18T07:18:39.187Z,4.30
2019-03-18T07:21:08.941Z,4.30
2019-03-18T07:23:39.095Z,4.40
2019-03-18T07:26:08.473Z,4.40
2019-03-18T07:28:38.599Z,4.50
2019-03-18T07:31:07.964Z,4.60
2019-03-18T07:33:37.861Z,4.60
2019-03-18T07:36:07.561Z,4.80
2019-03-18T07:38:38.070Z,4.80
2019-03-18T07:41:08.121Z,4.80
2019-03-18T07:43:37.588Z,4.90
2019-03-18T07:46:07.330Z,5.00
2019-03-18T07:48:37.413Z,5.00
2019-03-18T07:51:07.121Z,5.00
2019-03-18T07:53:56.034Z,4.90
2019-03-18T07:56:25.938Z,5.00
2019-03-18T07:58:55.760Z,5.10
2019-03-18T08:01:25.103Z,5.10
2019-03-18T08:03:54.453Z,5.20
2019-03-18T08:06:23.979Z,5.30
2019-03-18T08:08:53.674Z,5.40
2019-03-18T08:11:24.266Z,5.50
2019-03-18T08:13:54.343Z,5.50
2019-03-18T08:16:23.778Z,5.50
2019-03-18T08:18:53.657Z,5.60
2019-03-18T08:21:31.114Z,5.60
2019-03-18T08:24:00.628Z,5.60
2019-03-18T08:26:30.431Z,5.70
2019-03-18T08:29:00.312Z,5.80
2019-03-18T08:31:30.394Z,5.80
2019-03-18T08:34:00.386Z,5.70
2019-03-18T08:36:29.842Z,5.60
2019-03-18T08:39:00.153Z,5.50
2019-03-18T08:41:30.879Z,5.40
2019-03-18T08:44:00.922Z,5.30
2019-03-18T08:46:31.035Z,5.20
2019-03-18T08:49:00.857Z,5.20
2019-03-18T08:51:30.985Z,5.10
2019-03-18T08:54:01.302Z,5.20
2019-03-18T08:56:31.750Z,5.30
2019-03-18T08:59:01.168Z,5.40
2019-03-18T09:01:31.065Z,5.50
2019-03-18T09:04:00.908Z,5.60
2019-03-18T09:06:30.628Z,5.70
2019-03-18T09:09:00.423Z,5.60
2019-03-18T09:11:29.778Z,5.60
2019-03-18T09:13:59.978Z,5.70
2019-03-18T09:16:29.459Z,5.60
2019-03-18T09:19:08.119Z,5.70
2019-03-18T09:21:30.300Z,5.70
2019-03-18T09:24:00.417Z,5.80
2019-03-18T09:26:30.201Z,5.80
2019-03-18T09:29:00.066Z,5.80
2019-03-18T09:31:29.997Z,6.10
2019-03-18T09:33:59.690Z,6.20
2019-03-18T09:36:29.754Z,6.40
2019-03-18T09:39:00.085Z,6.40
2019-03-18T09:41:29.833Z,6.60
2019-03-18T09:44:00.276Z,6.60
2019-03-18T09:46:29.666Z,6.70
2019-03-18T09:48:59.137Z,6.80
2019-03-18T09:51:28.890Z,6.80
2019-03-18T09:53:58.630Z,6.90
2019-03-18T09:56:28.845Z,6.80
2019-03-18T09:58:58.308Z,6.80
2019-03-18T10:01:27.688Z,6.90
2019-03-18T10:03:57.396Z,7.00
2019-03-18T10:06:27.154Z,7.10
2019-03-18T10:08:57.675Z,7.20
2019-03-18T10:11:27.858Z,7.20
2019-03-18T10:14:01.098Z,7.20
2019-03-18T10:16:31.200Z,7.00
2019-03-18T10:19:01.400Z,6.80
2019-03-18T10:21:30.747Z,6.50
2019-03-18T10:24:01.031Z,5.90
2019-03-18T10:26:30.374Z,5.40
2019-03-18T10:29:00.529Z,5.20
2019-03-18T10:31:30.029Z,5.20
2019-03-18T10:33:59.770Z,5.30
2019-03-18T10:36:29.733Z,5.50
2019-03-18T10:38:59.962Z,5.70
2019-03-18T10:41:30.016Z,5.90
2019-03-18T10:44:00.151Z,6.20
2019-03-18T10:46:30.721Z,6.50
2019-03-18T10:49:00.478Z,6.90
2019-03-18T10:51:31.928Z,7.20
2019-03-18T10:54:01.885Z,7.40
2019-03-18T10:56:33.391Z,7.60
2019-03-18T10:59:03.073Z,7.90
2019-03-18T11:01:33.319Z,8.10
2019-03-18T11:04:02.662Z,8.40
2019-03-18T11:06:32.785Z,8.50
2019-03-18T11:09:02.708Z,8.80
2019-03-18T11:11:32.435Z,9.10
2019-03-18T11:14:02.352Z,9.30
2019-03-18T11:16:32.118Z,9.30
2019-03-18T11:19:01.458Z,9.30
2019-03-18T11:21:31.349Z,9.10
2019-03-18T11:24:00.870Z,9.10
2019-03-18T11:26:30.671Z,9.20
2019-03-18T11:29:00.546Z,9.70
2019-03-18T11:31:30.041Z,10.00
2019-03-18T11:34:00.264Z,10.10
2019-03-18T11:36:31.692Z,10.00
2019-03-18T11:39:01.256Z,9.90
2019-03-18T11:41:32.398Z,9.70
2019-03-18T11:44:02.340Z,9.90
2019-03-18T11:46:31.846Z,10.50
2019-03-18T11:49:02.312Z,11.10
2019-03-18T11:51:32.204Z,11.20
2019-03-18T11:54:01.674Z,11.10
2019-03-18T11:56:31.976Z,11.00
2019-03-18T11:59:02.441Z,10.70
2019-03-18T12:01:32.622Z,10.40
2019-03-18T12:04:02.445Z,10.20
2019-03-18T12:06:32.859Z,10.10
2019-03-18T12:09:02.630Z,9.90
2019-03-18T12:11:32.471Z,9.60
2019-03-18T12:14:02.680Z,9.50
2019-03-18T12:16:33.207Z,9.30
2019-03-18T12:19:03.088Z,9.30
2019-03-18T12:21:32.933Z,9.30
2019-03-18T12:24:02.439Z,9.40
2019-03-18T12:26:32.629Z,9.50
2019-03-18T12:29:02.966Z,9.50
2019-03-18T12:31:32.957Z,9.70
2019-03-18T12:34:02.915Z,10.00
2019-03-18T12:36:32.330Z,10.10
2019-03-18T12:39:02.243Z,10.10
2019-03-18T12:41:31.848Z,10.00
2019-03-18T12:44:01.794Z,9.70
2019-03-18T12:46:31.318Z,9.50
2019-03-18T12:49:00.730Z,9.10
2019-03-18T12:51:30.387Z,8.70
2019-03-18T12:54:00.715Z,8.00
2019-03-18T12:56:30.951Z,7.30
2019-03-18T12:59:00.757Z,6.50
2019-03-18T13:01:30.306Z,6.00
2019-03-18T13:03:59.742Z,5.60
2019-03-18T13:06:29.359Z,5.40
2019-03-18T13:08:59.357Z,5.20
2019-03-18T13:11:28.963Z,5.20
2019-03-18T13:13:59.044Z,5.60
2019-03-18T13:16:28.984Z,6.80
2019-03-18T13:18:59.080Z,8.00
2019-03-18T13:21:30.834Z,9.00
2019-03-18T13:24:01.142Z,9.40
2019-03-18T13:26:31.208Z,9.50
2019-03-18T13:29:00.858Z,9.20
2019-03-18T13:31:30.947Z,9.00
2019-03-18T13:34:00.626Z,8.80
2019-03-18T13:36:30.475Z,8.70
2019-03-18T13:39:00.956Z,8.60
2019-03-18T13:41:30.854Z,8.50
2019-03-18T13:44:00.885Z,9.00
2019-03-18T13:46:30.758Z,9.80
2019-03-18T13:49:01.431Z,10.60
2019-03-18T13:51:31.448Z,11.00
2019-03-18T13:54:01.543Z,11.30
2019-03-18T13:56:31.020Z,11.80
2019-03-18T13:59:00.618Z,12.30
2019-03-18T14:01:30.601Z,12.60
2019-03-18T14:04:01.862Z,12.90
2019-03-18T14:06:31.773Z,13.00
2019-03-18T14:09:01.911Z,13.00
2019-03-18T14:11:32.085Z,12.20
2019-03-18T14:14:02.174Z,11.50
2019-03-18T14:16:32.044Z,11.00
2019-03-18T14:19:01.905Z,10.40
2019-03-18T14:21:33.554Z,10.20
2019-03-18T14:24:03.018Z,10.00
2019-03-18T14:26:32.799Z,9.80
2019-03-18T14:29:02.435Z,9.80
2019-03-18T14:31:32.744Z,10.10
2019-03-18T14:34:02.875Z,10.20
2019-03-18T14:36:33.118Z,10.30
2019-03-18T14:39:03.209Z,10.40
2019-03-18T14:41:32.998Z,10.60
2019-03-18T14:44:02.779Z,10.80
2019-03-18T14:46:32.446Z,11.30
2019-03-18T14:49:03.278Z,11.40
2019-03-18T14:51:45.139Z,11.10
2019-03-18T14:54:04.293Z,10.90
2019-03-18T14:56:34.304Z,10.90
2019-03-18T14:59:03.817Z,10.70
2019-03-18T15:01:41.196Z,10.30
2019-03-18T15:04:11.847Z,9.90
2019-03-18T15:06:42.664Z,10.10
2019-03-18T15:09:12.951Z,10.70
2019-03-18T15:11:46.627Z,11.50
2019-03-18T15:14:19.093Z,12.40
2019-03-18T15:16:50.542Z,13.10
2019-03-18T15:19:21.706Z,13.30
2019-03-18T15:21:58.695Z,13.40
2019-03-18T15:24:26.327Z,13.30
2019-03-18T15:26:55.794Z,13.30
2019-03-18T15:29:25.435Z,13.20
2019-03-18T15:31:55.299Z,12.90
2019-03-18T15:34:25.185Z,12.60
2019-03-18T15:36:54.994Z,12.40
2019-03-18T15:39:24.636Z,11.90
2019-03-18T15:41:55.099Z,11.60
2019-03-18T15:44:25.831Z,11.40
2019-03-18T15:46:55.499Z,10.90
2019-03-18T15:49:24.989Z,10.50
2019-03-18T15:51:54.992Z,10.00
2019-03-18T15:54:26.030Z,9.50
2019-03-18T15:56:56.234Z,9.10
2019-03-18T15:59:26.158Z,8.70
2019-03-18T16:01:56.787Z,8.40
2019-03-18T16:04:27.054Z,8.00
2019-03-18T16:06:56.692Z,7.80
2019-03-18T16:09:26.974Z,7.70
2019-03-18T16:11:57.408Z,7.50
2019-03-18T16:14:26.873Z,7.70
2019-03-18T16:17:01.871Z,7.90
2019-03-18T16:19:28.194Z,7.90
2019-03-18T16:21:58.481Z,7.80
2019-03-18T16:24:28.332Z,7.60
2019-03-18T16:26:58.170Z,7.50
2019-03-18T16:29:27.646Z,7.40
2019-03-18T16:32:10.550Z,7.20
2019-03-18T16:34:29.623Z,7.10
2019-03-18T16:37:00.035Z,7.00
2019-03-18T16:39:30.517Z,7.00
2019-03-18T16:42:00.193Z,6.90
2019-03-18T16:44:30.372Z,7.00
2019-03-18T16:46:59.951Z,7.00
2019-03-18T16:49:30.218Z,7.10
2019-03-18T16:51:59.729Z,7.20
2019-03-18T16:54:30.244Z,7.30
2019-03-18T16:57:00.145Z,7.30
2019-03-18T16:59:31.660Z,7.30
2019-03-18T17:02:02.119Z,7.30
2019-03-18T17:04:32.232Z,7.20
2019-03-18T17:07:02.077Z,7.10
2019-03-18T17:09:32.455Z,7.00
2019-03-18T17:12:02.418Z,6.80
2019-03-18T17:14:33.175Z,6.70
2019-03-18T17:17:03.161Z,6.50
2019-03-18T17:19:32.607Z,6.40
2019-03-18T17:22:02.461Z,6.30
2019-03-18T17:24:32.405Z,6.00
2019-03-18T17:27:04.400Z,5.60
2019-03-18T17:29:34.251Z,5.10
2019-03-18T17:32:04.844Z,4.80
2019-03-18T17:34:34.674Z,4.40
2019-03-18T17:37:04.455Z,4.20
2019-03-18T17:39:34.431Z,3.90
2019-03-18T17:42:04.001Z,3.80
2019-03-18T17:44:36.314Z,3.60
2019-03-18T17:47:07.509Z,3.50
2019-03-18T17:49:36.611Z,3.40
2019-03-18T17:52:06.605Z,3.40
2019-03-18T17:54:36.283Z,3.30
2019-03-18T17:57:07.548Z,3.20
2019-03-18T17:59:37.195Z,3.20
2019-03-18T18:02:06.728Z,3.20
2019-03-18T18:04:36.223Z,3.20
2019-03-18T18:07:06.187Z,3.20
2019-03-18T18:09:36.027Z,3.20
2019-03-18T18:12:05.724Z,3.20
2019-03-18T18:14:35.546Z,3.20
2019-03-18T18:17:05.411Z,3.30
2019-03-18T18:19:35.893Z,3.30
2019-03-18T18:22:05.811Z,3.30
2019-03-18T18:24:35.293Z,3.40
2019-03-18T18:27:05.180Z,3.40
2019-03-18T18:29:34.813Z,3.50
2019-03-18T18:32:07.503Z,3.50
2019-03-18T18:34:37.747Z,3.60
2019-03-18T18:37:08.286Z,3.60
2019-03-18T18:39:38.159Z,3.70
2019-03-18T18:42:08.152Z,3.70
2019-03-18T18:44:38.466Z,3.80
2019-03-18T18:47:08.263Z,3.90
2019-03-18T18:49:38.163Z,4.00
2019-03-18T18:52:08.513Z,4.00
2019-03-18T18:54:38.367Z,4.10
2019-03-18T18:57:10.113Z,4.10
2019-03-18T18:59:45.845Z,4.20
2019-03-18T19:02:15.780Z,4.20
2019-03-18T19:04:46.579Z,4.30
2019-03-18T19:07:16.633Z,4.30
2019-03-18T19:09:46.614Z,4.30
2019-03-18T19:12:16.468Z,4.40
2019-03-18T19:14:48.029Z,4.40
2019-03-18T19:17:17.764Z,4.40
2019-03-18T19:19:48.043Z,4.40
2019-03-18T19:22:17.868Z,4.40
2019-03-18T19:24:48.204Z,4.40
2019-03-18T19:27:17.687Z,4.40
2019-03-18T19:29:49.563Z,4.40
2019-03-18T19:32:20.020Z,4.40
2019-03-18T19:34:50.153Z,4.40
2019-03-18T19:37:19.594Z,4.40
2019-03-18T19:39:49.626Z,4.30
2019-03-18T19:42:19.756Z,4.20
2019-03-18T19:44:49.584Z,4.10
2019-03-18T19:47:19.690Z,3.90
2019-03-18T19:49:49.559Z,3.90
2019-03-18T19:52:19.074Z,3.80
2019-03-18T19:54:48.711Z,3.60
2019-03-18T19:57:20.127Z,3.60
2019-03-18T19:59:50.134Z,3.50
2019-03-18T20:02:20.414Z,3.40
2019-03-18T20:05:15.158Z,3.40
2019-03-18T20:07:40.294Z,3.40
2019-03-18T20:10:11.464Z,3.40
2019-03-18T20:12:41.319Z,3.40
2019-03-18T20:15:30.245Z,3.40
2019-03-18T20:17:59.759Z,3.40
2019-03-18T20:20:29.455Z,3.50
2019-03-18T20:22:58.925Z,3.40
2019-03-18T20:25:28.394Z,3.40
2019-03-18T20:27:58.313Z,3.40
2019-03-18T20:30:31.070Z,3.40
2019-03-18T20:33:01.240Z,3.30
2019-03-18T20:35:30.733Z,3.30
2019-03-18T20:38:03.993Z,3.30
2019-03-18T20:40:34.099Z,3.20
2019-03-18T20:43:03.808Z,3.20
2019-03-18T20:45:34.273Z,3.20
2019-03-18T20:48:04.250Z,3.10
2019-03-18T20:50:34.021Z,3.10
2019-03-18T20:53:03.433Z,3.00
2019-03-18T20:55:32.895Z,3.00
2019-03-18T20:58:02.734Z,3.00
2019-03-18T21:00:32.496Z,3.00
2019-03-18T21:03:01.901Z,2.90
2019-03-18T21:05:31.626Z,2.90
2019-03-18T21:08:01.354Z,2.80
2019-03-18T21:10:31.048Z,2.80
2019-03-18T21:13:00.754Z,2.80
2019-03-18T21:15:36.008Z,2.70
2019-03-18T21:18:05.347Z,2.70
2019-03-18T21:20:35.268Z,2.70
2019-03-18T21:23:04.583Z,2.70
2019-03-18T21:25:34.090Z,2.70
2019-03-18T21:28:03.882Z,2.60
2019-03-18T21:30:33.919Z,2.60
2019-03-18T21:33:03.854Z,2.60
2019-03-18T21:35:33.951Z,2.60
2019-03-18T21:38:03.749Z,2.70
2019-03-18T21:40:33.229Z,2.70
2019-03-18T21:43:02.619Z,2.80
2019-03-18T21:45:31.999Z,2.80
2019-03-18T21:48:05.603Z,2.80
2019-03-18T21:50:36.834Z,2.90
2019-03-18T21:53:07.394Z,2.90
2019-03-18T21:55:36.838Z,3.00
2019-03-18T21:58:06.824Z,3.00
2019-03-18T22:00:36.841Z,3.00
2019-03-18T22:03:07.190Z,2.90
2019-03-18T22:05:37.569Z,2.90
2019-03-18T22:08:06.994Z,2.90
2019-03-18T22:10:36.787Z,2.90
2019-03-18T22:13:06.828Z,3.00
2019-03-18T22:15:56.029Z,2.90
2019-03-18T22:18:26.109Z,3.00
2019-03-18T22:20:55.833Z,3.00
2019-03-18T22:23:26.203Z,3.00
2019-03-18T22:25:56.341Z,2.90
2019-03-18T22:28:26.197Z,2.90
2019-03-18T22:30:55.886Z,2.90
2019-03-18T22:33:25.739Z,2.80
2019-03-18T22:35:55.273Z,2.80
2019-03-18T22:38:24.739Z,2.80
2019-03-18T22:40:54.369Z,2.70
2019-03-18T22:43:24.258Z,2.70
2019-03-18T22:45:54.356Z,2.60
2019-03-18T22:48:24.685Z,2.60
2019-03-18T22:50:55.075Z,2.50
2019-03-18T22:53:24.936Z,2.50
2019-03-18T22:55:54.854Z,2.50
2019-03-18T22:58:24.529Z,2.40
2019-03-18T23:01:06.582Z,2.40
2019-03-18T23:03:36.494Z,2.40
2019-03-18T23:06:06.183Z,2.30
2019-03-18T23:08:35.900Z,2.30
2019-03-18T23:11:06.383Z,2.20
2019-03-18T23:13:36.815Z,2.20
2019-03-18T23:16:06.853Z,2.20
2019-03-18T23:18:36.910Z,2.10
2019-03-18T23:21:06.682Z,2.10
2019-03-18T23:23:36.037Z,2.10
2019-03-18T23:26:05.820Z,2.10
2019-03-18T23:28:35.854Z,2.00
2019-03-18T23:31:06.722Z,2.00
2019-03-18T23:33:37.096Z,2.00
2019-03-18T23:36:06.549Z,2.00
2019-03-18T23:38:35.952Z,2.00
2019-03-18T23:41:05.681Z,2.10
2019-03-18T23:43:35.492Z,2.10
2019-03-18T23:46:04.853Z,2.10
2019-03-18T23:48:35.930Z,2.10
2019-03-18T23:51:05.298Z,2.10
2019-03-18T23:53:35.780Z,2.20
2019-03-18T23:56:05.505Z,2.20
2019-03-18T23:58:35.985Z,2.30
