createdAt,value
2018-04-08T00:00:53.001Z,14.90
2018-04-08T00:03:20.534Z,14.87
2018-04-08T00:05:48.090Z,14.86
2018-04-08T00:08:16.269Z,14.84
2018-04-08T00:10:43.825Z,14.81
2018-04-08T00:13:11.372Z,14.81
2018-04-08T00:15:38.921Z,14.81
2018-04-08T00:18:06.749Z,14.82
2018-04-08T00:20:34.309Z,14.75
2018-04-08T00:23:02.210Z,14.73
2018-04-08T00:25:29.756Z,14.64
2018-04-08T00:27:57.286Z,14.64
2018-04-08T00:30:24.838Z,14.66
2018-04-08T00:32:52.383Z,14.63
2018-04-08T00:35:19.899Z,14.63
2018-04-08T00:37:47.444Z,14.63
2018-04-08T00:40:14.965Z,14.60
2018-04-08T00:42:42.498Z,14.56
2018-04-08T00:45:10.081Z,14.52
2018-04-08T00:47:37.586Z,14.46
2018-04-08T00:50:05.111Z,14.38
2018-04-08T00:52:32.672Z,14.38
2018-04-08T00:55:00.472Z,14.39
2018-04-08T00:57:28.015Z,14.30
2018-04-08T00:59:55.593Z,14.28
2018-04-08T01:02:23.458Z,14.26
2018-04-08T01:04:51.323Z,14.21
2018-04-08T01:07:18.943Z,14.20
2018-04-08T01:09:46.696Z,14.17
2018-04-08T01:12:14.275Z,14.17
2018-04-08T01:14:41.810Z,14.15
2018-04-08T01:17:09.380Z,14.11
2018-04-08T01:19:36.893Z,14.08
2018-04-08T01:22:04.461Z,14.10
2018-04-08T01:24:31.975Z,14.01
2018-04-08T01:26:59.583Z,13.98
2018-04-08T01:29:27.177Z,13.94
2018-04-08T01:31:54.734Z,13.92
2018-04-08T01:34:22.262Z,13.88
2018-04-08T01:36:49.821Z,13.82
2018-04-08T01:39:17.335Z,13.81
2018-04-08T01:41:44.889Z,13.72
2018-04-08T01:44:12.483Z,13.71
2018-04-08T01:46:39.996Z,13.72
2018-04-08T01:49:07.519Z,13.74
2018-04-08T01:51:35.085Z,13.72
2018-04-08T01:54:02.873Z,13.70
2018-04-08T01:56:30.418Z,13.64
2018-04-08T01:58:57.944Z,13.66
2018-04-08T02:01:25.481Z,13.65
2018-04-08T02:03:52.997Z,13.62
2018-04-08T02:06:20.545Z,13.58
2018-04-08T02:08:48.047Z,13.61
2018-04-08T02:11:15.976Z,13.57
2018-04-08T02:13:43.537Z,13.54
2018-04-08T02:16:11.040Z,13.49
2018-04-08T02:18:38.548Z,13.47
2018-04-08T02:21:06.226Z,13.49
2018-04-08T02:23:33.748Z,13.44
2018-04-08T02:26:01.261Z,13.44
2018-04-08T02:28:29.101Z,13.37
2018-04-08T02:30:56.612Z,13.38
2018-04-08T02:33:24.426Z,13.33
2018-04-08T02:35:52.000Z,13.36
2018-04-08T02:38:19.523Z,13.30
2018-04-08T02:40:47.077Z,13.31
2018-04-08T02:43:14.637Z,13.29
2018-04-08T02:45:42.217Z,13.24
2018-04-08T02:48:09.726Z,13.23
2018-04-08T02:50:37.266Z,13.20
2018-04-08T02:53:04.877Z,13.19
2018-04-08T02:55:32.370Z,13.16
2018-04-08T02:57:59.926Z,13.12
2018-04-08T03:00:27.458Z,13.12
2018-04-08T03:02:55.041Z,13.07
2018-04-08T03:05:22.598Z,13.07
2018-04-08T03:07:50.383Z,13.07
2018-04-08T03:10:18.250Z,13.05
2018-04-08T03:12:45.823Z,13.01
2018-04-08T03:15:13.329Z,12.99
2018-04-08T03:17:40.852Z,12.97
2018-04-08T03:20:08.390Z,13.01
2018-04-08T03:22:35.937Z,12.94
2018-04-08T03:25:03.506Z,12.92
2018-04-08T03:27:31.055Z,12.84
2018-04-08T03:29:58.600Z,12.85
2018-04-08T03:32:26.115Z,12.78
2018-04-08T03:34:53.671Z,12.79
2018-04-08T03:37:21.190Z,12.73
2018-04-08T03:39:48.724Z,12.73
2018-04-08T03:42:16.284Z,12.67
2018-04-08T03:44:43.843Z,12.66
2018-04-08T03:47:11.400Z,12.66
2018-04-08T03:49:38.962Z,12.63
2018-04-08T03:52:06.483Z,12.53
2018-04-08T03:54:34.035Z,12.46
2018-04-08T03:57:01.611Z,12.43
2018-04-08T03:59:29.134Z,12.39
2018-04-08T04:01:56.716Z,12.34
2018-04-08T04:04:24.273Z,12.32
2018-04-08T04:06:52.049Z,12.25
2018-04-08T04:09:19.565Z,12.21
2018-04-08T04:11:47.150Z,12.21
2018-04-08T04:14:14.760Z,12.21
2018-04-08T04:16:42.285Z,12.21
2018-04-08T04:19:21.722Z,12.15
2018-04-08T04:22:01.123Z,12.10
2018-04-08T04:24:40.915Z,12.13
2018-04-08T04:27:08.677Z,12.12
2018-04-08T04:29:36.464Z,12.12
2018-04-08T04:32:04.107Z,12.08
2018-04-08T04:34:31.637Z,12.04
2018-04-08T04:36:59.180Z,12.06
2018-04-08T04:39:26.736Z,11.99
2018-04-08T04:41:54.249Z,12.00
2018-04-08T04:44:21.783Z,11.99
2018-04-08T04:46:49.676Z,12.00
2018-04-08T04:49:17.218Z,11.97
2018-04-08T04:51:44.744Z,12.03
2018-04-08T04:54:12.296Z,12.00
2018-04-08T04:56:39.802Z,12.02
2018-04-08T04:59:07.308Z,12.06
2018-04-08T05:01:34.948Z,12.06
2018-04-08T05:04:02.467Z,12.05
2018-04-08T05:06:30.010Z,12.02
2018-04-08T05:08:57.586Z,12.09
2018-04-08T05:11:25.107Z,12.07
2018-04-08T05:13:52.876Z,12.12
2018-04-08T05:16:20.696Z,12.18
2018-04-08T05:18:48.336Z,12.07
2018-04-08T05:21:15.878Z,12.15
2018-04-08T05:23:43.433Z,12.17
2018-04-08T05:26:10.990Z,12.09
2018-04-08T05:28:38.847Z,12.08
2018-04-08T05:31:06.438Z,12.11
2018-04-08T05:33:34.150Z,12.10
2018-04-08T05:36:01.678Z,12.14
2018-04-08T05:38:29.242Z,12.15
2018-04-08T05:40:56.784Z,12.16
2018-04-08T05:43:24.464Z,12.13
2018-04-08T05:45:52.019Z,12.13
2018-04-08T05:48:19.568Z,12.25
2018-04-08T05:50:47.095Z,12.27
2018-04-08T05:53:14.791Z,12.44
2018-04-08T05:55:46.221Z,12.55
2018-04-08T05:58:13.770Z,12.82
2018-04-08T06:00:42.358Z,13.05
2018-04-08T06:03:09.958Z,13.05
2018-04-08T06:05:37.500Z,13.17
2018-04-08T06:08:05.226Z,13.12
2018-04-08T06:10:33.512Z,13.20
2018-04-08T06:13:01.501Z,13.41
2018-04-08T06:15:29.195Z,13.39
2018-04-08T06:17:56.724Z,13.43
2018-04-08T06:20:24.431Z,13.55
2018-04-08T06:22:52.121Z,13.77
2018-04-08T06:25:19.710Z,13.69
2018-04-08T06:27:47.268Z,13.62
2018-04-08T06:30:15.480Z,13.76
2018-04-08T06:32:43.041Z,13.64
2018-04-08T06:35:11.859Z,13.92
2018-04-08T06:37:39.521Z,14.13
2018-04-08T06:40:07.190Z,14.25
2018-04-08T06:42:34.848Z,14.39
2018-04-08T06:45:02.642Z,14.31
2018-04-08T06:47:30.281Z,14.62
2018-04-08T06:49:58.960Z,14.51
2018-04-08T06:52:26.684Z,14.84
2018-04-08T06:54:54.257Z,14.97
2018-04-08T06:57:21.853Z,15.33
2018-04-08T06:59:55.495Z,15.49
2018-04-08T07:02:26.754Z,15.64
2018-04-08T07:04:54.635Z,15.82
2018-04-08T07:07:22.191Z,16.14
2018-04-08T07:09:49.770Z,16.60
2018-04-08T07:12:17.548Z,16.71
2018-04-08T07:14:45.111Z,16.42
2018-04-08T07:17:12.766Z,16.91
2018-04-08T07:19:40.354Z,17.20
2018-04-08T07:22:07.914Z,17.14
2018-04-08T07:24:35.560Z,17.11
2018-04-08T07:27:03.134Z,17.16
2018-04-08T07:29:31.314Z,17.33
2018-04-08T07:31:59.042Z,17.40
2018-04-08T07:34:26.654Z,17.84
2018-04-08T07:36:54.337Z,17.93
2018-04-08T07:39:21.860Z,17.85
2018-04-08T07:41:49.432Z,18.16
2018-04-08T07:44:16.961Z,18.18
2018-04-08T07:46:44.536Z,18.14
2018-04-08T07:49:12.168Z,17.97
2018-04-08T07:51:39.789Z,18.06
2018-04-08T07:54:07.427Z,18.00
2018-04-08T07:56:35.011Z,17.54
2018-04-08T07:59:02.569Z,17.54
2018-04-08T08:01:30.117Z,17.80
2018-04-08T08:03:57.696Z,17.59
2018-04-08T08:06:25.344Z,17.54
2018-04-08T08:08:52.941Z,17.65
2018-04-08T08:11:20.576Z,17.70
2018-04-08T08:13:48.147Z,17.92
2018-04-08T08:16:15.731Z,17.69
2018-04-08T08:18:43.330Z,18.23
2018-04-08T08:21:10.950Z,18.45
2018-04-08T08:23:38.788Z,19.00
2018-04-08T08:26:06.697Z,18.87
2018-04-08T08:28:34.726Z,19.15
2018-04-08T08:31:02.286Z,19.37
2018-04-08T08:33:29.901Z,19.79
2018-04-08T08:35:57.456Z,20.00
2018-04-08T08:38:25.266Z,19.83
2018-04-08T08:40:52.890Z,19.88
2018-04-08T08:43:20.518Z,19.91
2018-04-08T08:45:48.088Z,20.58
2018-04-08T08:48:15.660Z,21.26
2018-04-08T08:50:43.206Z,21.35
2018-04-08T08:53:10.768Z,21.93
2018-04-08T08:55:38.374Z,21.44
2018-04-08T08:58:06.037Z,21.62
2018-04-08T09:00:33.610Z,22.03
2018-04-08T09:03:01.185Z,22.01
2018-04-08T09:05:28.847Z,21.85
2018-04-08T09:07:56.431Z,21.91
2018-04-08T09:10:24.412Z,22.30
2018-04-08T09:12:52.896Z,22.36
2018-04-08T09:15:20.523Z,21.83
2018-04-08T09:17:48.112Z,21.88
2018-04-08T09:20:15.684Z,20.16
2018-04-08T09:22:44.790Z,20.77
2018-04-08T09:25:14.910Z,21.25
2018-04-08T09:27:42.477Z,21.47
2018-04-08T09:30:10.020Z,21.96
2018-04-08T09:32:37.565Z,21.72
2018-04-08T09:35:05.119Z,21.74
2018-04-08T09:37:32.684Z,22.30
2018-04-08T09:40:00.215Z,22.77
2018-04-08T09:42:27.759Z,22.80
2018-04-08T09:44:55.271Z,22.72
2018-04-08T09:47:22.862Z,22.13
2018-04-08T09:49:50.936Z,20.48
2018-04-08T09:52:18.756Z,21.01
2018-04-08T09:54:46.379Z,21.16
2018-04-08T09:57:13.952Z,21.37
2018-04-08T09:59:41.537Z,21.32
2018-04-08T10:02:15.075Z,21.90
2018-04-08T10:04:42.596Z,21.99
2018-04-08T10:07:10.167Z,21.88
2018-04-08T10:09:37.679Z,21.07
2018-04-08T10:12:05.249Z,20.69
2018-04-08T10:14:32.810Z,20.21
2018-04-08T10:17:00.700Z,20.32
2018-04-08T10:19:28.567Z,20.85
2018-04-08T10:21:56.128Z,21.45
2018-04-08T10:24:23.689Z,21.94
2018-04-08T10:26:51.376Z,22.22
2018-04-08T10:29:18.975Z,22.88
2018-04-08T10:31:46.507Z,23.75
2018-04-08T10:34:14.025Z,24.07
2018-04-08T10:36:41.586Z,23.89
2018-04-08T10:39:09.160Z,23.57
2018-04-08T10:41:36.748Z,23.16
2018-04-08T10:44:04.306Z,23.21
2018-04-08T10:46:31.855Z,23.33
2018-04-08T10:48:59.398Z,23.33
2018-04-08T10:51:27.261Z,23.83
2018-04-08T10:53:54.824Z,23.94
2018-04-08T10:56:22.404Z,24.38
2018-04-08T10:58:50.038Z,24.08
2018-04-08T11:01:17.559Z,23.88
2018-04-08T11:03:45.370Z,24.47
2018-04-08T11:06:12.967Z,25.49
2018-04-08T11:08:40.558Z,26.05
2018-04-08T11:11:08.466Z,26.07
2018-04-08T11:13:36.094Z,26.75
2018-04-08T11:16:03.685Z,26.65
2018-04-08T11:18:31.509Z,27.06
2018-04-08T11:20:59.121Z,26.87
2018-04-08T11:23:26.666Z,26.33
2018-04-08T11:25:54.220Z,26.58
2018-04-08T11:28:21.759Z,27.30
2018-04-08T11:30:49.318Z,26.57
2018-04-08T11:33:16.877Z,26.86
2018-04-08T11:35:44.391Z,28.10
2018-04-08T11:38:12.829Z,29.35
2018-04-08T11:40:40.438Z,30.54
2018-04-08T11:43:07.976Z,30.35
2018-04-08T11:45:35.570Z,31.92
2018-04-08T11:48:03.099Z,31.55
2018-04-08T11:50:30.629Z,31.80
2018-04-08T11:52:58.232Z,31.23
2018-04-08T11:55:25.753Z,30.62
2018-04-08T11:57:53.317Z,31.84
2018-04-08T12:00:20.868Z,32.24
2018-04-08T12:02:48.500Z,33.93
2018-04-08T12:05:16.091Z,35.61
2018-04-08T12:07:43.653Z,34.17
2018-04-08T12:10:11.560Z,35.50
2018-04-08T12:12:39.144Z,34.84
2018-04-08T12:15:07.017Z,35.88
2018-04-08T12:17:34.606Z,31.01
2018-04-08T12:20:02.228Z,29.32
2018-04-08T12:22:29.760Z,32.17
2018-04-08T12:24:57.274Z,33.19
2018-04-08T12:27:24.881Z,32.44
2018-04-08T12:29:52.418Z,33.68
2018-04-08T12:32:19.983Z,34.92
2018-04-08T12:34:47.532Z,36.78
2018-04-08T12:37:15.082Z,35.92
2018-04-08T12:39:42.659Z,37.36
2018-04-08T12:42:10.305Z,32.92
2018-04-08T12:44:37.822Z,34.01
2018-04-08T12:47:05.349Z,34.17
2018-04-08T12:49:32.961Z,34.44
2018-04-08T12:52:00.524Z,35.50
2018-04-08T12:54:28.089Z,36.41
2018-04-08T12:56:55.689Z,35.90
2018-04-08T12:59:23.198Z,36.33
2018-04-08T13:01:50.716Z,35.07
2018-04-08T13:04:18.314Z,34.23
2018-04-08T13:06:46.070Z,33.59
2018-04-08T13:09:13.937Z,33.53
2018-04-08T13:11:41.811Z,32.84
2018-04-08T13:14:10.373Z,32.10
2018-04-08T13:16:37.852Z,31.21
2018-04-08T13:19:05.442Z,29.62
2018-04-08T13:21:32.966Z,29.71
2018-04-08T13:24:00.550Z,28.42
2018-04-08T13:26:28.147Z,28.07
2018-04-08T13:28:55.711Z,28.08
2018-04-08T13:31:23.233Z,28.53
2018-04-08T13:33:50.838Z,27.89
2018-04-08T13:36:18.384Z,28.09
2018-04-08T13:38:46.053Z,28.14
2018-04-08T13:41:13.634Z,28.22
2018-04-08T13:43:41.266Z,28.27
2018-04-08T13:46:09.108Z,28.60
2018-04-08T13:48:36.697Z,28.79
2018-04-08T13:51:04.239Z,28.56
2018-04-08T13:53:32.005Z,28.35
2018-04-08T13:55:59.746Z,28.78
2018-04-08T13:58:27.374Z,29.35
2018-04-08T14:00:54.930Z,28.68
2018-04-08T14:03:22.523Z,27.88
2018-04-08T14:05:50.049Z,26.76
2018-04-08T14:08:17.758Z,26.74
2018-04-08T14:10:45.748Z,26.10
2018-04-08T14:13:13.760Z,26.76
2018-04-08T14:15:41.286Z,26.92
2018-04-08T14:18:09.588Z,26.96
2018-04-08T14:20:37.181Z,26.59
2018-04-08T14:23:04.738Z,26.94
2018-04-08T14:25:32.272Z,26.77
2018-04-08T14:27:59.804Z,27.07
2018-04-08T14:30:27.320Z,26.63
2018-04-08T14:32:54.875Z,27.62
2018-04-08T14:35:22.542Z,27.71
2018-04-08T14:37:50.068Z,27.19
2018-04-08T14:40:17.621Z,27.06
2018-04-08T14:42:46.175Z,26.80
2018-04-08T14:45:13.709Z,25.83
2018-04-08T14:47:41.269Z,25.34
2018-04-08T14:50:08.997Z,26.31
2018-04-08T14:52:36.552Z,26.42
2018-04-08T14:55:04.122Z,26.70
2018-04-08T14:57:31.702Z,26.38
2018-04-08T14:59:59.264Z,26.54
2018-04-08T15:02:26.862Z,25.86
2018-04-08T15:04:54.730Z,25.04
2018-04-08T15:07:22.420Z,25.49
2018-04-08T15:09:49.970Z,24.51
2018-04-08T15:12:17.526Z,24.48
2018-04-08T15:14:45.044Z,24.35
2018-04-08T15:17:12.630Z,23.68
2018-04-08T15:19:40.250Z,23.66
2018-04-08T15:22:07.787Z,23.36
2018-04-08T15:24:35.435Z,23.49
2018-04-08T15:27:02.990Z,23.84
2018-04-08T15:29:30.543Z,24.10
2018-04-08T15:31:58.121Z,23.97
2018-04-08T15:34:25.715Z,23.85
2018-04-08T15:36:53.334Z,23.41
2018-04-08T15:39:20.929Z,23.01
2018-04-08T15:41:48.539Z,22.65
2018-04-08T15:44:16.108Z,22.29
2018-04-08T15:46:43.736Z,22.17
2018-04-08T15:49:11.356Z,22.38
2018-04-08T15:51:38.939Z,22.46
2018-04-08T15:54:06.503Z,22.37
2018-04-08T15:56:34.040Z,22.14
2018-04-08T15:59:01.557Z,22.21
2018-04-08T16:01:29.230Z,22.17
2018-04-08T16:03:56.805Z,22.03
2018-04-08T16:06:25.414Z,22.04
2018-04-08T16:08:53.124Z,21.89
2018-04-08T16:11:20.680Z,21.68
2018-04-08T16:13:48.563Z,21.68
2018-04-08T16:16:16.138Z,21.64
2018-04-08T16:18:43.666Z,21.62
2018-04-08T16:21:11.300Z,21.51
2018-04-08T16:23:39.249Z,21.47
2018-04-08T16:26:06.809Z,21.45
2018-04-08T16:28:34.703Z,21.28
2018-04-08T16:31:02.260Z,21.31
2018-04-08T16:33:29.844Z,21.23
2018-04-08T16:35:57.850Z,21.20
2018-04-08T16:38:25.412Z,21.09
2018-04-08T16:40:53.004Z,21.06
2018-04-08T16:43:20.542Z,20.99
2018-04-08T16:45:48.159Z,20.88
2018-04-08T16:48:15.795Z,20.59
2018-04-08T16:50:43.391Z,20.63
2018-04-08T16:53:11.149Z,20.52
2018-04-08T16:55:38.840Z,20.39
2018-04-08T16:58:06.445Z,20.32
2018-04-08T17:00:35.016Z,20.41
2018-04-08T17:03:02.533Z,20.40
2018-04-08T17:05:30.099Z,20.39
2018-04-08T17:07:57.674Z,20.42
2018-04-08T17:10:25.539Z,20.42
2018-04-08T17:12:53.106Z,20.30
2018-04-08T17:15:20.674Z,20.31
2018-04-08T17:17:48.240Z,20.28
2018-04-08T17:20:15.990Z,20.23
2018-04-08T17:22:43.773Z,20.17
2018-04-08T17:25:12.126Z,20.16
2018-04-08T17:27:41.988Z,20.06
2018-04-08T17:30:11.048Z,19.90
2018-04-08T17:32:38.676Z,19.89
2018-04-08T17:35:06.717Z,19.87
2018-04-08T17:37:34.750Z,19.84
2018-04-08T17:40:02.292Z,19.81
2018-04-08T17:42:29.890Z,19.78
2018-04-08T17:44:57.727Z,19.74
2018-04-08T17:47:25.348Z,19.71
2018-04-08T17:49:52.946Z,19.72
2018-04-08T17:52:20.508Z,19.76
2018-04-08T17:54:48.334Z,19.71
2018-04-08T17:57:15.867Z,19.71
2018-04-08T17:59:43.571Z,19.67
2018-04-08T18:02:13.466Z,19.61
2018-04-08T18:04:41.140Z,19.51
2018-04-08T18:07:08.740Z,19.45
2018-04-08T18:09:36.404Z,19.40
2018-04-08T18:12:04.516Z,19.34
2018-04-08T18:14:32.162Z,19.26
2018-04-08T18:17:00.233Z,19.24
2018-04-08T18:19:27.759Z,19.23
2018-04-08T18:21:55.485Z,19.25
2018-04-08T18:24:23.143Z,19.24
2018-04-08T18:29:24.628Z,19.17
2018-04-08T18:31:52.572Z,19.16
2018-04-08T18:34:20.199Z,19.15
2018-04-08T18:36:47.819Z,19.11
2018-04-08T18:39:15.375Z,19.13
2018-04-08T18:41:43.117Z,19.08
2018-04-08T18:44:10.800Z,19.06
2018-04-08T18:46:38.359Z,19.05
2018-04-08T18:49:06.328Z,19.02
2018-04-08T18:51:33.885Z,18.97
2018-04-08T18:54:01.449Z,18.93
2018-04-08T18:56:29.003Z,18.92
2018-04-08T18:58:56.677Z,18.87
2018-04-08T19:01:24.769Z,18.83
2018-04-08T19:03:52.327Z,18.84
2018-04-08T19:06:19.953Z,18.75
2018-04-08T19:08:47.925Z,18.77
2018-04-08T19:11:15.576Z,18.71
2018-04-08T19:13:43.359Z,18.65
2018-04-08T19:16:11.111Z,18.59
2018-04-08T19:18:38.877Z,18.57
2018-04-08T19:21:06.657Z,18.55
2018-04-08T19:23:34.241Z,18.54
2018-04-08T19:26:01.868Z,18.50
2018-04-08T19:28:29.408Z,18.47
2018-04-08T19:30:57.044Z,18.48
2018-04-08T19:33:24.648Z,18.39
2018-04-08T19:35:52.210Z,18.37
2018-04-08T19:38:19.771Z,18.33
2018-04-08T19:40:47.348Z,18.29
2018-04-08T19:43:15.068Z,18.27
2018-04-08T19:45:42.648Z,18.19
2018-04-08T19:48:10.181Z,18.17
2018-04-08T19:50:37.745Z,18.14
2018-04-08T19:53:05.364Z,18.09
2018-04-08T19:55:32.964Z,18.04
2018-04-08T19:58:01.009Z,17.96
2018-04-08T20:00:28.955Z,17.97
2018-04-08T20:02:56.531Z,17.93
2018-04-08T20:05:24.054Z,17.89
2018-04-08T20:07:51.627Z,17.84
2018-04-08T20:10:19.549Z,17.78
2018-04-08T20:12:47.162Z,17.78
2018-04-08T20:15:14.752Z,17.74
2018-04-08T20:17:42.465Z,17.73
2018-04-08T20:20:10.068Z,17.70
2018-04-08T20:22:38.510Z,17.67
2018-04-08T20:25:06.629Z,17.66
2018-04-08T20:27:34.835Z,17.61
2018-04-08T20:30:02.634Z,17.56
2018-04-08T20:32:30.378Z,17.54
2018-04-08T20:34:58.044Z,17.48
2018-04-08T20:37:26.548Z,17.41
2018-04-08T20:39:54.720Z,17.45
2018-04-08T20:42:22.251Z,17.40
2018-04-08T20:44:49.861Z,17.34
2018-04-08T20:47:17.505Z,17.23
2018-04-08T20:49:45.095Z,17.18
2018-04-08T20:52:12.809Z,17.20
2018-04-08T20:54:40.483Z,17.19
2018-04-08T20:57:08.027Z,17.17
2018-04-08T20:59:35.642Z,17.09
2018-04-08T21:02:03.574Z,17.07
2018-04-08T21:04:31.111Z,17.02
2018-04-08T21:06:58.652Z,17.00
2018-04-08T21:09:26.200Z,16.94
2018-04-08T21:11:53.797Z,16.89
2018-04-08T21:14:21.335Z,16.85
2018-04-08T21:16:48.896Z,16.77
2018-04-08T21:19:16.461Z,16.73
2018-04-08T21:21:43.988Z,16.74
2018-04-08T21:24:11.624Z,16.72
2018-04-08T21:26:39.152Z,16.75
2018-04-08T21:29:07.058Z,16.76
2018-04-08T21:31:34.624Z,16.72
2018-04-08T21:34:02.239Z,16.75
2018-04-08T21:36:29.858Z,16.69
2018-04-08T21:38:57.421Z,16.65
2018-04-08T21:41:25.081Z,16.60
2018-04-08T21:43:52.599Z,16.56
2018-04-08T21:46:20.189Z,16.54
2018-04-08T21:48:47.736Z,16.47
2018-04-08T21:51:15.270Z,16.44
2018-04-08T21:53:42.924Z,16.43
2018-04-08T21:56:10.467Z,16.42
2018-04-08T21:58:38.179Z,16.37
2018-04-08T22:01:05.892Z,16.36
2018-04-08T22:03:33.451Z,16.30
2018-04-08T22:06:01.027Z,16.21
2018-04-08T22:08:28.594Z,16.19
2018-04-08T22:10:56.130Z,16.17
2018-04-08T22:13:23.708Z,16.19
2018-04-08T22:15:51.274Z,16.18
2018-04-08T22:18:18.806Z,16.14
2018-04-08T22:20:46.347Z,16.11
2018-04-08T22:23:13.953Z,16.08
2018-04-08T22:25:41.620Z,16.05
2018-04-08T22:28:09.175Z,16.01
2018-04-08T22:30:36.717Z,16.01
2018-04-08T22:33:04.250Z,16.07
2018-04-08T22:35:31.773Z,16.11
2018-04-08T22:37:59.463Z,16.09
2018-04-08T22:40:27.022Z,16.05
2018-04-08T22:42:54.630Z,16.06
2018-04-08T22:45:22.939Z,16.02
2018-04-08T22:47:50.541Z,15.99
2018-04-08T22:50:18.084Z,16.00
2018-04-08T22:52:45.700Z,15.99
2018-04-08T22:55:13.414Z,15.95
2018-04-08T22:57:41.217Z,15.93
2018-04-08T23:00:08.840Z,15.91
2018-04-08T23:02:36.362Z,15.99
2018-04-08T23:05:04.172Z,15.93
2018-04-08T23:07:31.699Z,15.82
2018-04-08T23:09:59.226Z,15.76
2018-04-08T23:12:27.086Z,15.76
2018-04-08T23:14:54.693Z,15.74
2018-04-08T23:17:22.491Z,15.72
2018-04-08T23:19:50.084Z,15.65
2018-04-08T23:22:17.640Z,15.63
2018-04-08T23:24:45.163Z,15.61
2018-04-08T23:27:12.660Z,15.57
2018-04-08T23:29:40.221Z,15.54
2018-04-08T23:32:07.742Z,15.58
2018-04-08T23:34:35.542Z,15.56
2018-04-08T23:37:03.099Z,15.54
2018-04-08T23:39:30.967Z,15.52
2018-04-08T23:41:58.844Z,15.49
2018-04-08T23:44:26.612Z,15.50
2018-04-08T23:46:54.125Z,15.39
2018-04-08T23:49:21.654Z,15.33
2018-04-08T23:51:49.213Z,15.28
2018-04-08T23:54:16.739Z,15.27
2018-04-08T23:56:44.267Z,15.34
2018-04-08T23:59:12.162Z,15.28
