createdAt,value
2018-03-28T00:01:03.496Z,6.40
2018-03-28T00:03:31.066Z,6.40
2018-03-28T00:05:58.662Z,6.40
2018-03-28T00:08:26.196Z,6.40
2018-03-28T00:10:53.758Z,6.40
2018-03-28T00:13:21.298Z,6.40
2018-03-28T00:15:51.373Z,6.40
2018-03-28T00:18:19.722Z,6.40
2018-03-28T00:20:47.272Z,6.30
2018-03-28T00:23:14.844Z,6.40
2018-03-28T00:25:42.431Z,6.40
2018-03-28T00:28:10.848Z,6.30
2018-03-28T00:30:38.418Z,6.30
2018-03-28T00:33:05.958Z,6.30
2018-03-28T00:35:33.512Z,6.30
2018-03-28T00:38:01.271Z,6.30
2018-03-28T00:40:28.861Z,6.30
2018-03-28T00:42:56.407Z,6.30
2018-03-28T00:45:24.837Z,6.30
2018-03-28T00:47:52.442Z,6.20
2018-03-28T00:50:20.041Z,6.20
2018-03-28T00:52:47.633Z,6.20
2018-03-28T00:55:15.174Z,6.20
2018-03-28T00:57:42.753Z,6.10
2018-03-28T01:00:10.463Z,6.10
2018-03-28T01:02:38.020Z,6.10
2018-03-28T01:05:05.565Z,6.20
2018-03-28T01:07:33.161Z,6.20
2018-03-28T01:10:00.699Z,6.20
2018-03-28T01:12:28.257Z,6.10
2018-03-28T01:14:55.791Z,6.10
2018-03-28T01:17:23.362Z,6.20
2018-03-28T01:19:50.904Z,6.10
2018-03-28T01:22:18.456Z,6.20
2018-03-28T01:24:46.759Z,6.20
2018-03-28T01:27:14.522Z,6.20
2018-03-28T01:29:42.257Z,6.20
2018-03-28T01:32:10.590Z,6.30
2018-03-28T01:34:38.361Z,6.30
2018-03-28T01:37:08.477Z,6.30
2018-03-28T01:39:36.021Z,6.30
2018-03-28T01:42:03.545Z,6.30
2018-03-28T01:44:31.305Z,6.30
2018-03-28T01:46:58.846Z,6.30
2018-03-28T01:49:26.430Z,6.30
2018-03-28T01:51:53.965Z,6.30
2018-03-28T01:54:21.537Z,6.30
2018-03-28T01:56:49.829Z,6.20
2018-03-28T01:59:17.426Z,6.20
2018-03-28T02:01:44.973Z,6.20
2018-03-28T02:04:12.537Z,6.20
2018-03-28T02:06:40.073Z,6.20
2018-03-28T02:09:07.629Z,6.20
2018-03-28T02:11:35.169Z,6.20
2018-03-28T02:14:03.497Z,6.20
2018-03-28T02:16:31.046Z,6.20
2018-03-28T02:18:58.642Z,6.20
2018-03-28T02:21:26.945Z,6.20
2018-03-28T02:23:54.531Z,6.20
2018-03-28T02:26:22.072Z,6.20
2018-03-28T02:28:49.649Z,6.20
2018-03-28T02:31:17.335Z,6.20
2018-03-28T02:33:44.905Z,6.20
2018-03-28T02:36:12.537Z,6.20
2018-03-28T02:38:40.078Z,6.20
2018-03-28T02:41:07.662Z,6.20
2018-03-28T02:43:35.205Z,6.20
2018-03-28T02:46:02.769Z,6.20
2018-03-28T02:48:30.321Z,6.20
2018-03-28T02:50:57.883Z,6.20
2018-03-28T02:53:25.624Z,6.20
2018-03-28T02:55:53.940Z,6.20
2018-03-28T02:58:21.565Z,6.20
2018-03-28T03:00:49.916Z,6.20
2018-03-28T03:03:18.228Z,6.20
2018-03-28T03:05:46.055Z,6.20
2018-03-28T03:08:13.590Z,6.20
2018-03-28T03:10:41.385Z,6.20
2018-03-28T03:13:08.927Z,6.20
2018-03-28T03:15:36.485Z,6.20
2018-03-28T03:18:04.013Z,6.20
2018-03-28T03:20:31.574Z,6.20
2018-03-28T03:22:59.100Z,6.20
2018-03-28T03:25:26.634Z,6.20
2018-03-28T03:27:54.251Z,6.20
2018-03-28T03:30:21.796Z,6.10
2018-03-28T03:32:49.368Z,6.20
2018-03-28T03:35:16.903Z,6.20
2018-03-28T03:37:45.385Z,6.10
2018-03-28T03:40:13.683Z,6.10
2018-03-28T03:42:41.252Z,6.10
2018-03-28T03:45:08.801Z,6.10
2018-03-28T03:47:36.371Z,6.10
2018-03-28T03:50:04.024Z,6.10
2018-03-28T03:52:31.595Z,6.10
2018-03-28T03:54:59.265Z,6.10
2018-03-28T03:57:26.836Z,6.10
2018-03-28T03:59:54.373Z,6.10
2018-03-28T04:02:21.942Z,6.10
2018-03-28T04:04:49.483Z,6.10
2018-03-28T04:07:17.054Z,6.10
2018-03-28T04:09:44.608Z,6.10
2018-03-28T04:12:12.169Z,6.10
2018-03-28T04:14:39.702Z,6.10
2018-03-28T04:17:07.274Z,6.10
2018-03-28T04:19:34.828Z,6.00
2018-03-28T04:22:02.383Z,6.00
2018-03-28T04:24:30.174Z,6.00
2018-03-28T04:26:57.739Z,6.00
2018-03-28T04:29:25.500Z,6.00
2018-03-28T04:31:53.045Z,6.00
2018-03-28T04:34:20.710Z,5.90
2018-03-28T04:36:48.258Z,5.90
2018-03-28T04:39:16.022Z,6.00
2018-03-28T04:41:43.556Z,5.90
2018-03-28T04:44:11.886Z,5.90
2018-03-28T04:46:39.420Z,5.90
2018-03-28T04:49:06.972Z,5.90
2018-03-28T04:51:34.521Z,5.90
2018-03-28T04:54:02.081Z,5.90
2018-03-28T04:56:30.400Z,5.90
2018-03-28T04:58:58.165Z,5.90
2018-03-28T05:01:25.806Z,5.90
2018-03-28T05:03:53.400Z,5.90
2018-03-28T05:06:20.966Z,5.90
2018-03-28T05:08:48.653Z,5.90
2018-03-28T05:11:16.250Z,5.90
2018-03-28T05:13:45.286Z,5.90
2018-03-28T05:16:13.234Z,5.90
2018-03-28T05:18:40.878Z,5.90
2018-03-28T05:21:08.453Z,5.90
2018-03-28T05:23:36.002Z,5.90
2018-03-28T05:26:03.654Z,5.90
2018-03-28T05:28:35.625Z,5.90
2018-03-28T05:31:03.277Z,5.90
2018-03-28T05:33:31.249Z,5.90
2018-03-28T05:35:58.804Z,5.80
2018-03-28T05:38:26.369Z,5.90
2018-03-28T05:40:53.931Z,5.90
2018-03-28T05:43:21.487Z,5.90
2018-03-28T05:45:49.103Z,5.90
2018-03-28T05:48:16.633Z,5.90
2018-03-28T05:50:44.212Z,5.90
2018-03-28T05:53:11.762Z,5.90
2018-03-28T05:55:39.288Z,5.90
2018-03-28T05:58:06.839Z,6.00
2018-03-28T06:00:34.409Z,6.00
2018-03-28T06:03:02.781Z,6.00
2018-03-28T06:05:30.400Z,6.00
2018-03-28T06:07:58.884Z,6.00
2018-03-28T06:10:27.209Z,6.10
2018-03-28T06:12:54.784Z,6.00
2018-03-28T06:15:22.622Z,6.10
2018-03-28T06:17:50.155Z,6.10
2018-03-28T06:20:18.609Z,6.20
2018-03-28T06:22:46.183Z,6.20
2018-03-28T06:25:13.720Z,6.20
2018-03-28T06:27:41.292Z,6.30
2018-03-28T06:30:08.866Z,6.30
2018-03-28T06:32:38.158Z,6.30
2018-03-28T06:35:06.470Z,6.40
2018-03-28T06:37:34.137Z,6.40
2018-03-28T06:40:01.669Z,6.40
2018-03-28T06:42:29.257Z,6.40
2018-03-28T06:44:56.818Z,6.50
2018-03-28T06:47:24.376Z,6.50
2018-03-28T06:49:52.140Z,6.50
2018-03-28T06:52:19.722Z,6.50
2018-03-28T06:54:47.277Z,6.60
2018-03-28T06:57:14.993Z,6.60
2018-03-28T06:59:43.323Z,6.60
2018-03-28T07:02:10.928Z,6.60
2018-03-28T07:04:39.751Z,6.70
2018-03-28T07:07:07.345Z,6.70
2018-03-28T07:09:35.726Z,6.70
2018-03-28T07:12:03.266Z,6.80
2018-03-28T07:14:30.834Z,6.80
2018-03-28T07:16:58.381Z,6.80
2018-03-28T07:19:26.867Z,6.90
2018-03-28T07:21:54.414Z,6.90
2018-03-28T07:24:22.825Z,7.00
2018-03-28T07:26:50.352Z,7.00
2018-03-28T07:29:18.897Z,7.10
2018-03-28T07:31:47.225Z,7.20
2018-03-28T07:34:15.917Z,7.20
2018-03-28T07:36:44.452Z,7.30
2018-03-28T07:39:12.130Z,7.40
2018-03-28T07:41:39.671Z,7.50
2018-03-28T07:44:07.449Z,7.50
2018-03-28T07:46:35.194Z,7.60
2018-03-28T07:49:03.598Z,7.60
2018-03-28T07:51:31.170Z,7.60
2018-03-28T07:53:58.872Z,7.70
2018-03-28T07:56:26.408Z,7.70
2018-03-28T07:58:53.941Z,7.80
2018-03-28T08:01:21.609Z,7.80
2018-03-28T08:03:49.184Z,7.90
2018-03-28T08:06:19.387Z,7.90
2018-03-28T08:08:47.101Z,7.90
2018-03-28T08:11:14.669Z,7.90
2018-03-28T08:13:42.980Z,8.00
2018-03-28T08:16:10.641Z,8.00
2018-03-28T08:18:38.202Z,8.10
2018-03-28T08:21:05.845Z,8.10
2018-03-28T08:23:33.404Z,8.20
2018-03-28T08:26:00.989Z,8.20
2018-03-28T08:28:28.531Z,8.30
2018-03-28T08:30:57.217Z,8.30
2018-03-28T08:33:24.792Z,8.30
2018-03-28T08:35:52.357Z,8.30
2018-03-28T08:38:20.040Z,8.30
2018-03-28T08:40:47.613Z,8.40
2018-03-28T08:43:15.137Z,8.40
2018-03-28T08:45:42.712Z,8.50
2018-03-28T08:48:10.278Z,8.50
2018-03-28T08:50:37.982Z,8.60
2018-03-28T08:53:05.530Z,8.60
2018-03-28T08:55:33.840Z,8.60
2018-03-28T08:58:01.402Z,8.60
2018-03-28T09:00:28.954Z,8.70
2018-03-28T09:02:56.508Z,8.70
2018-03-28T09:05:24.061Z,8.70
2018-03-28T09:07:52.386Z,8.70
2018-03-28T09:10:19.943Z,8.70
2018-03-28T09:12:47.519Z,8.60
2018-03-28T09:15:15.061Z,8.60
2018-03-28T09:17:42.625Z,8.60
2018-03-28T09:20:10.185Z,8.70
2018-03-28T09:22:37.990Z,8.60
2018-03-28T09:25:05.522Z,8.60
2018-03-28T09:27:33.344Z,8.60
2018-03-28T09:30:00.905Z,8.60
2018-03-28T09:32:28.467Z,8.60
2018-03-28T09:34:56.065Z,8.70
2018-03-28T09:37:23.593Z,8.70
2018-03-28T09:39:51.249Z,8.70
2018-03-28T09:42:18.806Z,8.70
2018-03-28T09:44:46.340Z,8.70
2018-03-28T09:47:13.926Z,8.80
2018-03-28T09:49:41.504Z,8.80
2018-03-28T09:52:09.146Z,8.80
2018-03-28T09:54:36.724Z,8.90
2018-03-28T09:57:04.264Z,9.00
2018-03-28T09:59:31.837Z,9.10
2018-03-28T10:01:59.385Z,9.20
2018-03-28T10:04:26.958Z,9.30
2018-03-28T10:06:54.518Z,9.40
2018-03-28T10:09:22.090Z,9.50
2018-03-28T10:11:49.628Z,9.60
2018-03-28T10:14:17.365Z,9.60
2018-03-28T10:16:45.672Z,9.70
2018-03-28T10:19:13.231Z,9.70
2018-03-28T10:21:40.765Z,9.70
2018-03-28T10:24:08.551Z,9.60
2018-03-28T10:26:36.238Z,9.60
2018-03-28T10:29:03.811Z,9.60
2018-03-28T10:31:32.106Z,9.60
2018-03-28T10:33:59.703Z,9.60
2018-03-28T10:36:27.240Z,9.70
2018-03-28T10:38:54.798Z,9.80
2018-03-28T10:41:22.385Z,9.90
2018-03-28T10:43:49.930Z,10.00
2018-03-28T10:46:17.733Z,10.10
2018-03-28T10:48:46.077Z,10.20
2018-03-28T10:51:13.669Z,10.30
2018-03-28T10:53:41.293Z,10.40
2018-03-28T10:56:08.862Z,10.50
2018-03-28T10:58:36.427Z,10.50
2018-03-28T11:01:04.015Z,10.40
2018-03-28T11:03:31.746Z,10.30
2018-03-28T11:05:59.316Z,10.20
2018-03-28T11:08:27.275Z,10.20
2018-03-28T11:10:55.014Z,10.20
2018-03-28T11:13:23.332Z,10.10
2018-03-28T11:15:50.932Z,10.10
2018-03-28T11:18:18.477Z,10.00
2018-03-28T11:20:46.049Z,10.00
2018-03-28T11:23:14.367Z,10.00
2018-03-28T11:25:41.946Z,10.00
2018-03-28T11:28:09.498Z,10.00
2018-03-28T11:30:37.069Z,10.00
2018-03-28T11:33:04.962Z,10.10
2018-03-28T11:35:32.509Z,10.00
2018-03-28T11:38:00.104Z,10.00
2018-03-28T11:40:28.517Z,10.10
2018-03-28T11:42:56.088Z,10.10
2018-03-28T11:45:23.722Z,10.10
2018-03-28T11:47:51.309Z,10.10
2018-03-28T11:50:18.885Z,10.20
2018-03-28T11:52:46.503Z,10.20
2018-03-28T11:55:14.074Z,10.20
2018-03-28T11:57:41.647Z,10.20
2018-03-28T12:00:09.193Z,10.10
2018-03-28T12:02:36.863Z,10.10
2018-03-28T12:05:04.419Z,10.10
2018-03-28T12:07:32.012Z,10.20
2018-03-28T12:10:02.401Z,10.20
2018-03-28T12:12:29.999Z,10.20
2018-03-28T12:14:57.688Z,10.30
2018-03-28T12:17:26.028Z,10.30
2018-03-28T12:19:53.638Z,10.20
2018-03-28T12:22:22.023Z,10.40
2018-03-28T12:24:49.604Z,10.40
2018-03-28T12:27:17.580Z,10.40
2018-03-28T12:29:45.145Z,10.50
2018-03-28T12:32:12.690Z,10.60
2018-03-28T12:34:40.281Z,10.70
2018-03-28T12:37:07.839Z,10.70
2018-03-28T12:39:35.417Z,10.80
2018-03-28T12:42:02.981Z,10.80
2018-03-28T12:44:30.535Z,10.80
2018-03-28T12:46:58.829Z,10.70
2018-03-28T12:49:26.396Z,10.70
2018-03-28T12:51:54.706Z,10.60
2018-03-28T12:54:22.293Z,10.60
2018-03-28T12:56:49.849Z,10.60
2018-03-28T12:59:17.430Z,10.60
2018-03-28T13:01:44.985Z,10.60
2018-03-28T13:04:12.561Z,10.60
2018-03-28T13:06:40.890Z,10.80
2018-03-28T13:09:08.527Z,10.80
2018-03-28T13:11:36.086Z,10.80
2018-03-28T13:14:04.001Z,10.70
2018-03-28T13:16:31.572Z,10.70
2018-03-28T13:18:59.109Z,10.70
2018-03-28T13:21:26.851Z,10.70
2018-03-28T13:23:54.385Z,10.60
2018-03-28T13:26:21.968Z,10.60
2018-03-28T13:28:49.525Z,10.60
2018-03-28T13:31:17.267Z,10.50
2018-03-28T13:33:45.581Z,10.50
2018-03-28T13:36:13.150Z,10.50
2018-03-28T13:38:40.701Z,10.40
2018-03-28T13:41:08.296Z,10.40
2018-03-28T13:43:35.847Z,10.40
2018-03-28T13:46:03.437Z,10.30
2018-03-28T13:48:31.736Z,10.30
2018-03-28T13:50:59.301Z,10.30
2018-03-28T13:53:26.864Z,10.30
2018-03-28T13:55:54.446Z,10.30
2018-03-28T13:58:22.149Z,10.30
2018-03-28T14:00:50.493Z,10.20
2018-03-28T14:03:18.101Z,10.20
2018-03-28T14:05:45.884Z,10.20
2018-03-28T14:08:14.173Z,10.20
2018-03-28T14:10:42.030Z,10.20
2018-03-28T14:13:09.914Z,10.20
2018-03-28T14:15:37.566Z,10.20
2018-03-28T14:18:05.629Z,10.20
2018-03-28T14:20:33.510Z,10.10
2018-03-28T14:23:01.091Z,10.10
2018-03-28T14:25:29.030Z,10.10
2018-03-28T14:27:56.622Z,10.00
2018-03-28T14:30:24.256Z,10.00
2018-03-28T14:32:51.814Z,9.90
2018-03-28T14:35:19.393Z,9.90
2018-03-28T14:37:47.108Z,9.80
2018-03-28T14:40:14.671Z,9.80
2018-03-28T14:42:54.584Z,9.80
2018-03-28T14:45:09.830Z,9.80
2018-03-28T14:47:37.417Z,9.80
2018-03-28T14:50:04.977Z,9.80
2018-03-28T14:52:32.598Z,9.70
2018-03-28T14:55:00.458Z,9.70
2018-03-28T14:57:28.032Z,9.70
2018-03-28T14:59:55.646Z,9.70
2018-03-28T15:02:23.268Z,9.70
2018-03-28T15:04:50.805Z,9.70
2018-03-28T15:07:18.634Z,9.70
2018-03-28T15:09:46.940Z,9.60
2018-03-28T15:12:14.588Z,9.60
2018-03-28T15:14:42.497Z,9.60
2018-03-28T15:17:10.075Z,9.60
2018-03-28T15:19:37.673Z,9.70
2018-03-28T15:22:05.238Z,9.60
2018-03-28T15:24:32.902Z,9.60
2018-03-28T15:27:00.493Z,9.60
2018-03-28T15:29:28.073Z,9.60
2018-03-28T15:31:57.233Z,9.60
2018-03-28T15:34:24.888Z,9.60
2018-03-28T15:36:52.425Z,9.60
2018-03-28T15:39:20.763Z,9.60
2018-03-28T15:41:48.530Z,9.60
2018-03-28T15:44:16.152Z,9.60
2018-03-28T15:46:43.759Z,9.60
2018-03-28T15:49:12.299Z,9.50
2018-03-28T15:51:39.873Z,9.50
2018-03-28T15:54:07.459Z,9.50
2018-03-28T15:56:35.017Z,9.40
2018-03-28T15:59:02.611Z,9.40
2018-03-28T16:01:30.954Z,9.30
2018-03-28T16:03:58.572Z,9.30
2018-03-28T16:06:26.133Z,9.30
2018-03-28T16:08:53.676Z,9.30
2018-03-28T16:11:22.740Z,9.30
2018-03-28T16:13:51.058Z,9.30
2018-03-28T16:16:18.910Z,9.30
2018-03-28T16:18:46.511Z,9.30
2018-03-28T16:21:14.110Z,9.30
2018-03-28T16:23:41.659Z,9.30
2018-03-28T16:26:09.346Z,9.30
2018-03-28T16:28:37.664Z,9.30
2018-03-28T16:31:05.376Z,9.30
2018-03-28T16:33:32.921Z,9.30
2018-03-28T16:36:00.488Z,9.30
2018-03-28T16:38:28.034Z,9.30
2018-03-28T16:40:55.612Z,9.30
2018-03-28T16:43:23.204Z,9.30
2018-03-28T16:45:51.516Z,9.30
2018-03-28T16:48:19.134Z,9.20
2018-03-28T16:50:46.717Z,9.30
2018-03-28T16:53:14.274Z,9.20
2018-03-28T16:55:41.842Z,9.20
2018-03-28T16:58:09.439Z,9.20
2018-03-28T17:00:36.996Z,9.10
2018-03-28T17:03:04.572Z,9.10
2018-03-28T17:05:32.670Z,9.10
2018-03-28T17:08:00.313Z,9.10
2018-03-28T17:10:27.880Z,9.10
2018-03-28T17:12:55.874Z,9.10
2018-03-28T17:15:23.482Z,9.10
2018-03-28T17:17:51.970Z,9.00
2018-03-28T17:20:20.330Z,9.00
2018-03-28T17:22:47.895Z,9.00
2018-03-28T17:25:15.457Z,9.00
2018-03-28T17:27:43.283Z,9.00
2018-03-28T17:30:10.842Z,9.00
2018-03-28T17:32:38.548Z,9.00
2018-03-28T17:35:06.169Z,9.00
2018-03-28T17:37:33.829Z,9.00
2018-03-28T17:40:01.991Z,9.00
2018-03-28T17:42:29.583Z,9.00
2018-03-28T17:44:57.150Z,9.00
2018-03-28T17:47:24.723Z,9.00
2018-03-28T17:49:52.434Z,9.00
2018-03-28T17:52:20.015Z,9.00
2018-03-28T17:54:47.597Z,8.90
2018-03-28T17:57:15.198Z,8.90
2018-03-28T17:59:43.640Z,8.90
2018-03-28T18:02:11.815Z,8.90
2018-03-28T18:04:39.391Z,8.90
2018-03-28T18:07:06.959Z,8.90
2018-03-28T18:09:35.446Z,8.90
2018-03-28T18:12:03.045Z,8.90
2018-03-28T18:14:31.458Z,8.90
2018-03-28T18:16:59.008Z,8.90
2018-03-28T18:19:26.648Z,8.90
2018-03-28T18:21:54.340Z,8.80
2018-03-28T18:24:22.706Z,8.80
2018-03-28T18:26:50.254Z,8.80
2018-03-28T18:29:17.872Z,8.80
2018-03-28T18:31:45.444Z,8.70
2018-03-28T18:34:13.017Z,8.70
2018-03-28T18:36:40.644Z,8.70
2018-03-28T18:39:08.557Z,8.70
2018-03-28T18:41:36.138Z,8.70
2018-03-28T18:44:03.672Z,8.70
2018-03-28T18:46:31.351Z,8.70
2018-03-28T18:48:58.914Z,8.70
2018-03-28T18:51:26.553Z,8.60
2018-03-28T18:53:54.138Z,8.60
2018-03-28T18:56:21.806Z,8.60
2018-03-28T18:58:49.356Z,8.60
2018-03-28T19:01:16.930Z,8.60
2018-03-28T19:03:44.489Z,8.60
2018-03-28T19:06:12.081Z,8.60
2018-03-28T19:08:39.668Z,8.60
2018-03-28T19:11:07.318Z,8.50
2018-03-28T19:13:34.935Z,8.60
2018-03-28T19:16:02.720Z,8.50
2018-03-28T19:18:31.035Z,8.50
2018-03-28T19:20:58.600Z,8.50
2018-03-28T19:23:26.178Z,8.50
2018-03-28T19:25:53.925Z,8.50
2018-03-28T19:28:21.471Z,8.50
2018-03-28T19:30:49.046Z,8.50
2018-03-28T19:33:16.588Z,8.50
2018-03-28T19:35:44.209Z,8.50
2018-03-28T19:38:12.545Z,8.60
2018-03-28T19:40:40.107Z,8.50
2018-03-28T19:43:07.653Z,8.50
2018-03-28T19:45:35.195Z,8.50
2018-03-28T19:48:02.863Z,8.60
2018-03-28T19:50:30.422Z,8.60
2018-03-28T19:52:58.186Z,8.50
2018-03-28T19:55:25.746Z,8.60
2018-03-28T19:57:53.473Z,8.50
2018-03-28T20:00:21.025Z,8.50
2018-03-28T20:02:49.357Z,8.50
2018-03-28T20:05:16.913Z,8.50
2018-03-28T20:07:44.507Z,8.50
2018-03-28T20:10:12.102Z,8.50
2018-03-28T20:12:39.702Z,8.50
2018-03-28T20:15:07.262Z,8.50
2018-03-28T20:17:34.848Z,8.50
2018-03-28T20:20:02.391Z,8.50
2018-03-28T20:22:29.987Z,8.50
2018-03-28T20:24:58.288Z,8.40
2018-03-28T20:27:25.930Z,8.40
2018-03-28T20:29:54.259Z,8.40
2018-03-28T20:32:21.893Z,8.40
2018-03-28T20:34:49.479Z,8.40
2018-03-28T20:37:17.229Z,8.50
2018-03-28T20:39:44.938Z,8.50
2018-03-28T20:42:12.582Z,8.40
2018-03-28T20:44:40.182Z,8.50
2018-03-28T20:47:08.254Z,8.40
2018-03-28T20:49:36.612Z,8.50
2018-03-28T20:52:04.136Z,8.40
2018-03-28T20:54:31.734Z,8.50
2018-03-28T20:56:59.277Z,8.50
2018-03-28T20:59:26.861Z,8.40
2018-03-28T21:01:54.401Z,8.40
2018-03-28T21:04:21.981Z,8.40
2018-03-28T21:06:49.749Z,8.40
2018-03-28T21:09:18.100Z,8.40
2018-03-28T21:11:45.854Z,8.40
2018-03-28T21:14:13.602Z,8.40
2018-03-28T21:16:41.145Z,8.40
2018-03-28T21:19:08.717Z,8.40
2018-03-28T21:21:36.273Z,8.40
2018-03-28T21:24:03.843Z,8.30
2018-03-28T21:26:31.396Z,8.30
2018-03-28T21:28:58.956Z,8.30
2018-03-28T21:31:26.494Z,8.40
2018-03-28T21:33:54.238Z,8.40
2018-03-28T21:36:22.693Z,8.30
2018-03-28T21:38:50.281Z,8.30
2018-03-28T21:41:17.987Z,8.30
2018-03-28T21:43:45.526Z,8.30
2018-03-28T21:46:13.322Z,8.30
2018-03-28T21:48:40.882Z,8.30
2018-03-28T21:51:08.443Z,8.40
2018-03-28T21:53:35.977Z,8.40
2018-03-28T21:56:03.613Z,8.40
2018-03-28T21:58:31.156Z,8.40
2018-03-28T22:00:58.728Z,8.30
2018-03-28T22:03:26.269Z,8.40
2018-03-28T22:05:53.871Z,8.30
2018-03-28T22:08:21.417Z,8.30
2018-03-28T22:10:48.986Z,8.30
2018-03-28T22:13:16.528Z,8.30
2018-03-28T22:15:44.100Z,8.30
2018-03-28T22:18:11.651Z,8.30
2018-03-28T22:20:39.219Z,8.30
2018-03-28T22:23:06.744Z,8.30
2018-03-28T22:25:34.280Z,8.30
2018-03-28T22:28:01.848Z,8.30
2018-03-28T22:30:29.381Z,8.30
2018-03-28T22:32:56.967Z,8.40
2018-03-28T22:35:24.518Z,8.30
2018-03-28T22:37:52.096Z,8.40
2018-03-28T22:40:19.938Z,8.30
2018-03-28T22:42:47.501Z,8.30
2018-03-28T22:45:15.127Z,8.30
2018-03-28T22:47:42.693Z,8.30
2018-03-28T22:50:10.225Z,8.30
2018-03-28T22:52:37.824Z,8.30
2018-03-28T22:55:05.571Z,8.30
2018-03-28T22:57:33.132Z,8.30
2018-03-28T23:00:03.708Z,8.30
2018-03-28T23:02:32.025Z,8.30
2018-03-28T23:04:59.571Z,8.30
2018-03-28T23:07:27.910Z,8.30
2018-03-28T23:09:55.460Z,8.30
2018-03-28T23:12:23.034Z,8.30
2018-03-28T23:14:52.169Z,8.30
2018-03-28T23:17:19.745Z,8.30
2018-03-28T23:19:47.380Z,8.20
2018-03-28T23:22:27.440Z,8.30
2018-03-28T23:24:54.993Z,8.20
2018-03-28T23:27:23.333Z,8.20
2018-03-28T23:29:50.877Z,8.20
2018-03-28T23:32:18.532Z,8.20
2018-03-28T23:34:46.125Z,8.20
2018-03-28T23:37:13.661Z,8.20
2018-03-28T23:39:41.221Z,8.20
2018-03-28T23:42:08.764Z,8.20
2018-03-28T23:44:36.362Z,8.20
2018-03-28T23:47:03.897Z,8.20
2018-03-28T23:49:31.584Z,8.20
2018-03-28T23:51:59.198Z,8.20
2018-03-28T23:54:26.763Z,8.10
2018-03-28T23:56:54.301Z,8.10
2018-03-28T23:59:21.876Z,8.10
