createdAt,value
2019-02-18T00:00:56.652Z,249.17
2019-02-18T00:03:25.510Z,250.77
2019-02-18T00:05:54.247Z,219.03
2019-02-18T00:08:23.088Z,203.87
2019-02-18T00:10:51.912Z,212.10
2019-02-18T00:13:20.715Z,197.87
2019-02-18T00:15:49.570Z,202.40
2019-02-18T00:18:18.376Z,193.23
2019-02-18T00:20:47.193Z,176.50
2019-02-18T00:23:16.114Z,144.67
2019-02-18T00:25:44.896Z,135.70
2019-02-18T00:28:13.601Z,143.30
2019-02-18T00:30:42.350Z,137.77
2019-02-18T00:33:11.186Z,128.30
2019-02-18T00:35:40.062Z,127.47
2019-02-18T00:38:08.674Z,131.73
2019-02-18T00:40:37.501Z,122.83
2019-02-18T00:43:06.370Z,155.77
2019-02-18T00:45:35.127Z,135.60
2019-02-18T00:48:03.948Z,141.27
2019-02-18T00:50:32.793Z,145.87
2019-02-18T00:53:03.837Z,149.43
2019-02-18T00:55:32.001Z,143.90
2019-02-18T00:58:00.798Z,136.87
2019-02-18T01:00:29.607Z,164.47
2019-02-18T01:02:58.598Z,207.30
2019-02-18T01:05:27.482Z,207.83
2019-02-18T01:07:56.760Z,188.33
2019-02-18T01:10:25.700Z,185.03
2019-02-18T01:12:54.507Z,245.83
2019-02-18T01:15:23.220Z,234.73
2019-02-18T01:17:52.178Z,251.60
2019-02-18T01:20:20.911Z,250.07
2019-02-18T01:22:49.812Z,244.03
2019-02-18T01:25:18.562Z,238.30
2019-02-18T01:27:47.255Z,241.63
2019-02-18T01:30:16.732Z,236.37
2019-02-18T01:32:45.742Z,210.13
2019-02-18T01:35:14.550Z,215.97
2019-02-18T01:37:46.007Z,220.63
2019-02-18T01:40:14.888Z,215.03
2019-02-18T01:42:43.640Z,209.97
2019-02-18T01:45:15.612Z,203.50
2019-02-18T01:47:44.351Z,202.80
2019-02-18T01:50:14.814Z,208.03
2019-02-18T01:52:43.559Z,203.97
2019-02-18T01:55:13.516Z,251.17
2019-02-18T01:57:42.314Z,236.07
2019-02-18T02:00:13.512Z,216.07
2019-02-18T02:02:42.363Z,268.40
2019-02-18T02:05:13.114Z,222.23
2019-02-18T02:07:41.858Z,219.70
2019-02-18T02:10:12.601Z,203.03
2019-02-18T02:12:41.475Z,200.33
2019-02-18T02:15:13.674Z,208.67
2019-02-18T02:17:42.593Z,212.37
2019-02-18T02:20:11.409Z,253.87
2019-02-18T02:22:40.224Z,275.03
2019-02-18T02:25:09.105Z,252.43
2019-02-18T02:27:37.943Z,230.77
2019-02-18T02:30:08.942Z,241.83
2019-02-18T02:32:37.745Z,245.03
2019-02-18T02:35:06.695Z,219.63
2019-02-18T02:37:35.368Z,216.90
2019-02-18T02:40:05.876Z,237.57
2019-02-18T02:42:34.587Z,234.27
2019-02-18T02:45:03.506Z,232.90
2019-02-18T02:47:32.348Z,215.07
2019-02-18T02:50:01.189Z,217.20
2019-02-18T02:52:30.036Z,209.67
2019-02-18T02:54:58.960Z,219.07
2019-02-18T02:57:27.804Z,216.93
2019-02-18T02:59:56.543Z,221.23
2019-02-18T03:02:25.379Z,213.60
2019-02-18T03:04:54.271Z,223.90
2019-02-18T03:07:23.141Z,231.03
2019-02-18T03:09:51.972Z,217.40
2019-02-18T03:12:20.785Z,207.50
2019-02-18T03:14:49.479Z,212.00
2019-02-18T03:17:18.331Z,215.03
2019-02-18T03:19:46.972Z,211.30
2019-02-18T03:22:15.650Z,234.60
2019-02-18T03:25:18.800Z,216.97
2019-02-18T03:27:48.877Z,226.50
2019-02-18T03:30:42.155Z,217.07
2019-02-18T03:33:14.275Z,219.97
2019-02-18T03:35:42.944Z,206.80
2019-02-18T03:38:11.767Z,212.80
2019-02-18T03:40:40.568Z,245.90
2019-02-18T03:43:09.401Z,230.53
2019-02-18T03:45:38.249Z,223.00
2019-02-18T03:48:07.001Z,231.53
2019-02-18T03:50:35.857Z,217.07
2019-02-18T03:53:04.905Z,222.57
2019-02-18T03:55:33.797Z,218.07
2019-02-18T03:58:02.573Z,206.93
2019-02-18T04:00:31.581Z,215.87
2019-02-18T04:03:00.607Z,216.30
2019-02-18T04:05:29.459Z,247.07
2019-02-18T04:07:58.335Z,256.07
2019-02-18T04:10:27.179Z,208.23
2019-02-18T04:12:55.857Z,225.40
2019-02-18T04:15:24.818Z,216.20
2019-02-18T04:17:53.682Z,210.87
2019-02-18T04:20:22.400Z,213.10
2019-02-18T04:22:51.434Z,198.37
2019-02-18T04:25:20.083Z,213.50
2019-02-18T04:27:48.780Z,215.67
2019-02-18T04:30:17.550Z,215.87
2019-02-18T04:32:46.391Z,207.77
2019-02-18T04:35:15.191Z,203.57
2019-02-18T04:37:43.982Z,216.50
2019-02-18T04:40:12.738Z,209.23
2019-02-18T04:42:41.374Z,222.93
2019-02-18T04:45:11.167Z,229.97
2019-02-18T04:47:40.064Z,255.10
2019-02-18T04:50:09.323Z,269.80
2019-02-18T04:52:38.242Z,223.53
2019-02-18T04:55:10.065Z,226.17
2019-02-18T04:57:38.857Z,230.93
2019-02-18T05:00:09.597Z,208.57
2019-02-18T05:02:38.467Z,206.77
2019-02-18T05:05:09.285Z,200.40
2019-02-18T05:07:38.130Z,209.03
2019-02-18T05:10:09.767Z,195.13
2019-02-18T05:12:38.602Z,190.63
2019-02-18T05:15:09.143Z,181.33
2019-02-18T05:17:37.948Z,186.13
2019-02-18T05:20:08.098Z,179.70
2019-02-18T05:22:36.928Z,202.60
2019-02-18T05:25:07.282Z,205.43
2019-02-18T05:27:35.992Z,181.80
2019-02-18T05:30:07.460Z,197.77
2019-02-18T05:32:36.277Z,188.50
2019-02-18T05:35:05.621Z,182.37
2019-02-18T05:37:34.397Z,200.80
2019-02-18T05:40:03.211Z,202.93
2019-02-18T05:42:32.014Z,221.87
2019-02-18T05:45:00.707Z,278.60
2019-02-18T05:47:29.610Z,273.20
2019-02-18T05:49:58.481Z,474.57
2019-02-18T05:52:27.436Z,405.37
2019-02-18T05:54:56.225Z,414.17
2019-02-18T05:57:25.066Z,429.03
2019-02-18T05:59:53.980Z,445.83
2019-02-18T06:02:22.933Z,378.67
2019-02-18T06:04:51.734Z,363.70
2019-02-18T06:07:20.539Z,343.33
2019-02-18T06:09:49.271Z,329.57
2019-02-18T06:12:18.224Z,388.47
2019-02-18T06:14:47.075Z,388.47
2019-02-18T06:17:15.921Z,378.70
2019-02-18T06:19:44.601Z,338.23
2019-02-18T06:22:13.785Z,318.23
2019-02-18T06:24:42.790Z,356.47
2019-02-18T06:27:12.083Z,318.10
2019-02-18T06:29:41.505Z,282.10
2019-02-18T06:32:10.666Z,257.10
2019-02-18T06:34:39.977Z,273.20
2019-02-18T06:37:08.806Z,274.37
2019-02-18T06:39:41.331Z,271.90
2019-02-18T06:42:07.891Z,269.03
2019-02-18T06:44:38.380Z,252.93
2019-02-18T06:47:08.186Z,279.30
2019-02-18T06:49:36.881Z,262.37
2019-02-18T06:52:05.822Z,252.30
2019-02-18T06:54:34.696Z,259.00
2019-02-18T06:57:05.095Z,270.43
2019-02-18T06:59:35.439Z,313.20
2019-02-18T07:02:08.795Z,283.20
2019-02-18T07:04:42.266Z,312.17
2019-02-18T07:07:15.555Z,304.20
2019-02-18T07:09:54.912Z,475.90
2019-02-18T07:12:28.029Z,437.67
2019-02-18T07:14:56.755Z,381.60
2019-02-18T07:17:25.705Z,353.60
2019-02-18T07:19:54.513Z,331.93
2019-02-18T07:22:23.208Z,306.50
2019-02-18T07:24:52.228Z,299.57
2019-02-18T07:27:21.885Z,308.80
2019-02-18T07:29:51.575Z,275.80
2019-02-18T07:32:20.626Z,364.17
2019-02-18T07:34:49.963Z,381.10
2019-02-18T07:37:18.930Z,372.10
2019-02-18T07:39:47.597Z,298.13
2019-02-18T07:42:16.570Z,277.47
2019-02-18T07:44:45.500Z,378.43
2019-02-18T07:47:14.149Z,451.23
2019-02-18T07:49:42.909Z,441.10
2019-02-18T07:52:11.770Z,318.83
2019-02-18T07:54:40.661Z,300.23
2019-02-18T07:57:09.411Z,286.17
2019-02-18T07:59:38.301Z,265.87
2019-02-18T08:02:07.394Z,274.77
2019-02-18T08:04:36.652Z,274.80
2019-02-18T08:07:05.483Z,270.60
2019-02-18T08:09:34.569Z,258.20
2019-02-18T08:12:03.694Z,290.17
2019-02-18T08:14:32.649Z,240.83
2019-02-18T08:17:01.713Z,245.27
2019-02-18T08:19:30.801Z,227.53
2019-02-18T08:21:59.943Z,227.30
2019-02-18T08:24:29.071Z,212.90
2019-02-18T08:26:58.024Z,221.07
2019-02-18T08:29:27.075Z,233.33
2019-02-18T08:31:56.137Z,257.10
2019-02-18T08:34:25.110Z,221.83
2019-02-18T08:36:54.212Z,198.77
2019-02-18T08:39:23.086Z,210.70
2019-02-18T08:41:52.059Z,216.13
2019-02-18T08:44:20.873Z,237.70
2019-02-18T08:46:50.110Z,233.97
2019-02-18T08:49:19.114Z,178.60
2019-02-18T08:51:47.948Z,183.73
2019-02-18T08:54:16.892Z,206.23
2019-02-18T08:56:45.568Z,186.43
2019-02-18T08:59:14.217Z,204.73
2019-02-18T09:01:42.916Z,181.63
2019-02-18T09:04:11.932Z,180.40
2019-02-18T09:06:40.768Z,183.70
2019-02-18T09:09:09.959Z,188.80
2019-02-18T09:11:38.828Z,228.80
2019-02-18T09:14:07.478Z,147.43
2019-02-18T09:16:36.817Z,169.60
2019-02-18T09:19:05.713Z,154.67
2019-02-18T09:21:35.286Z,158.07
2019-02-18T09:24:12.138Z,141.83
2019-02-18T09:26:41.285Z,134.93
2019-02-18T09:29:10.708Z,137.70
2019-02-18T09:31:39.638Z,170.70
2019-02-18T09:34:08.424Z,152.27
2019-02-18T09:36:37.616Z,155.90
2019-02-18T09:39:12.700Z,197.73
2019-02-18T09:41:41.577Z,350.60
2019-02-18T09:44:10.547Z,158.40
2019-02-18T09:46:40.386Z,157.40
2019-02-18T09:49:09.348Z,149.43
2019-02-18T09:51:38.220Z,146.00
2019-02-18T09:54:07.049Z,160.73
2019-02-18T09:56:36.970Z,152.03
2019-02-18T09:59:06.226Z,145.47
2019-02-18T10:01:34.976Z,139.60
2019-02-18T10:04:03.707Z,137.07
2019-02-18T10:06:32.308Z,138.90
2019-02-18T10:09:01.240Z,129.50
2019-02-18T10:11:30.143Z,134.93
2019-02-18T10:13:58.877Z,129.33
2019-02-18T10:16:27.753Z,119.17
2019-02-18T10:18:56.513Z,124.80
2019-02-18T10:21:25.521Z,114.97
2019-02-18T10:23:54.447Z,135.27
2019-02-18T10:26:23.100Z,146.77
2019-02-18T10:28:51.954Z,128.40
2019-02-18T10:31:20.785Z,131.90
2019-02-18T10:33:49.452Z,135.83
2019-02-18T10:36:18.075Z,142.00
2019-02-18T10:38:46.866Z,142.60
2019-02-18T10:41:15.648Z,143.03
2019-02-18T10:43:44.332Z,145.47
2019-02-18T10:46:13.048Z,138.73
2019-02-18T10:48:41.800Z,117.90
2019-02-18T10:51:10.592Z,125.90
2019-02-18T10:53:39.539Z,111.27
2019-02-18T10:56:08.202Z,101.37
2019-02-18T10:58:36.920Z,102.93
2019-02-18T11:01:06.239Z,93.50
2019-02-18T11:03:35.014Z,77.97
2019-02-18T11:06:03.895Z,87.23
2019-02-18T11:08:32.538Z,75.10
2019-02-18T11:11:01.249Z,86.17
2019-02-18T11:13:30.056Z,87.57
2019-02-18T11:15:58.992Z,77.73
2019-02-18T11:18:27.845Z,76.43
2019-02-18T11:20:56.574Z,76.10
2019-02-18T11:23:25.721Z,83.90
2019-02-18T11:25:54.610Z,73.77
2019-02-18T11:28:23.364Z,79.47
2019-02-18T11:30:52.208Z,78.87
2019-02-18T11:33:21.015Z,83.53
2019-02-18T11:35:49.757Z,86.33
2019-02-18T11:38:19.074Z,93.00
2019-02-18T11:40:47.768Z,93.57
2019-02-18T11:43:16.543Z,82.90
2019-02-18T11:45:45.372Z,77.27
2019-02-18T11:48:14.957Z,85.57
2019-02-18T11:50:43.643Z,73.10
2019-02-18T11:53:12.547Z,63.30
2019-02-18T11:55:41.171Z,72.23
2019-02-18T11:58:10.019Z,67.40
2019-02-18T12:00:38.940Z,53.37
2019-02-18T12:03:12.353Z,49.97
2019-02-18T12:05:38.224Z,45.93
2019-02-18T12:08:07.657Z,52.10
2019-02-18T12:10:36.385Z,49.57
2019-02-18T12:13:05.280Z,44.33
2019-02-18T12:15:34.127Z,60.90
2019-02-18T12:18:03.028Z,155.47
2019-02-18T12:20:31.838Z,41.57
2019-02-18T12:23:00.559Z,50.13
2019-02-18T12:25:29.489Z,48.13
2019-02-18T12:27:58.432Z,82.33
2019-02-18T12:30:27.145Z,41.53
2019-02-18T12:32:56.001Z,49.73
2019-02-18T12:35:31.003Z,49.97
2019-02-18T12:37:55.810Z,40.20
2019-02-18T12:40:24.762Z,45.43
2019-02-18T12:42:53.529Z,49.30
2019-02-18T12:45:22.431Z,51.20
2019-02-18T12:47:51.395Z,57.93
2019-02-18T12:50:20.109Z,58.90
2019-02-18T12:52:49.072Z,52.13
2019-02-18T12:55:18.007Z,51.13
2019-02-18T12:57:47.032Z,41.20
2019-02-18T13:00:16.346Z,39.53
2019-02-18T13:02:45.529Z,36.77
2019-02-18T13:05:14.652Z,42.53
2019-02-18T13:07:43.542Z,41.87
2019-02-18T13:10:12.822Z,33.60
2019-02-18T13:12:42.057Z,36.20
2019-02-18T13:15:13.592Z,34.23
2019-02-18T13:17:42.921Z,36.97
2019-02-18T13:20:11.875Z,41.07
2019-02-18T13:22:40.917Z,41.10
2019-02-18T13:25:10.635Z,32.73
2019-02-18T13:27:39.378Z,28.83
2019-02-18T13:30:16.376Z,38.87
2019-02-18T13:32:45.203Z,28.37
2019-02-18T13:35:14.064Z,32.23
2019-02-18T13:37:42.977Z,33.80
2019-02-18T13:40:14.748Z,26.67
2019-02-18T13:42:44.086Z,26.17
2019-02-18T13:45:13.023Z,51.43
2019-02-18T13:47:41.822Z,29.27
2019-02-18T13:50:12.634Z,33.67
2019-02-18T13:52:41.483Z,37.30
2019-02-18T13:55:11.783Z,46.87
2019-02-18T13:57:41.004Z,40.27
2019-02-18T14:00:14.764Z,53.03
2019-02-18T14:02:43.688Z,37.83
2019-02-18T14:05:12.610Z,42.27
2019-02-18T14:07:41.253Z,50.90
2019-02-18T14:10:10.205Z,46.40
2019-02-18T14:12:39.983Z,45.70
2019-02-18T14:15:12.107Z,82.13
2019-02-18T14:17:40.915Z,64.70
2019-02-18T14:20:17.396Z,91.00
2019-02-18T14:22:46.348Z,130.90
2019-02-18T14:25:15.645Z,58.57
2019-02-18T14:27:44.672Z,61.87
2019-02-18T14:30:15.740Z,41.23
2019-02-18T14:32:44.543Z,45.37
2019-02-18T14:35:14.378Z,197.73
2019-02-18T14:37:43.126Z,65.30
2019-02-18T14:40:13.888Z,39.10
2019-02-18T14:42:42.766Z,56.60
2019-02-18T14:45:11.631Z,101.03
2019-02-18T14:47:40.624Z,229.20
2019-02-18T14:50:10.597Z,317.87
2019-02-18T14:52:39.437Z,232.60
2019-02-18T14:55:09.413Z,253.83
2019-02-18T14:57:38.365Z,146.97
2019-02-18T15:00:22.179Z,163.57
2019-02-18T15:02:55.490Z,131.13
2019-02-18T15:05:25.668Z,113.83
2019-02-18T15:07:54.398Z,108.97
2019-02-18T15:10:23.196Z,133.43
2019-02-18T15:12:52.025Z,121.40
2019-02-18T15:15:21.542Z,136.60
2019-02-18T15:17:50.880Z,149.27
2019-02-18T15:20:20.254Z,91.03
2019-02-18T15:22:49.004Z,98.37
2019-02-18T15:25:17.878Z,70.87
2019-02-18T15:27:46.759Z,66.97
2019-02-18T15:30:17.068Z,56.63
2019-02-18T15:32:45.969Z,55.40
2019-02-18T15:35:15.788Z,56.30
2019-02-18T15:37:44.684Z,54.83
2019-02-18T15:40:15.424Z,55.43
2019-02-18T15:42:44.176Z,61.63
2019-02-18T15:45:13.155Z,198.90
2019-02-18T15:47:41.881Z,171.93
2019-02-18T15:50:12.353Z,261.67
2019-02-18T15:52:41.266Z,325.03
2019-02-18T15:55:11.199Z,246.43
2019-02-18T15:57:40.008Z,217.30
2019-02-18T16:00:17.267Z,263.43
2019-02-18T16:02:46.411Z,321.10
2019-02-18T16:05:15.224Z,331.17
2019-02-18T16:07:44.076Z,439.67
2019-02-18T16:10:12.901Z,380.97
2019-02-18T16:12:41.614Z,323.07
2019-02-18T16:15:11.923Z,327.90
2019-02-18T16:17:41.213Z,278.77
2019-02-18T16:20:14.499Z,345.83
2019-02-18T16:22:43.343Z,249.77
2019-02-18T16:25:23.341Z,303.80
2019-02-18T16:27:52.232Z,168.07
2019-02-18T16:30:21.343Z,216.97
2019-02-18T16:32:50.185Z,150.93
2019-02-18T16:35:19.028Z,166.90
2019-02-18T16:37:47.754Z,176.50
2019-02-18T16:40:18.218Z,155.73
2019-02-18T16:42:47.490Z,193.77
2019-02-18T16:45:16.453Z,228.17
2019-02-18T16:47:45.423Z,299.40
2019-02-18T16:50:14.568Z,1000.63
2019-02-18T16:52:43.310Z,1118.80
2019-02-18T16:55:16.242Z,830.53
2019-02-18T16:57:45.107Z,511.00
2019-02-18T17:00:22.260Z,436.87
2019-02-18T17:02:51.258Z,545.23
2019-02-18T17:05:20.168Z,936.17
2019-02-18T17:07:49.078Z,942.10
2019-02-18T17:10:18.019Z,832.47
2019-02-18T17:12:47.328Z,837.53
2019-02-18T17:15:16.083Z,808.77
2019-02-18T17:17:44.939Z,750.43
2019-02-18T17:20:14.031Z,457.10
2019-02-18T17:22:42.876Z,431.83
2019-02-18T17:25:13.011Z,478.47
2019-02-18T17:27:41.873Z,514.67
2019-02-18T17:30:15.706Z,504.93
2019-02-18T17:32:44.556Z,520.17
2019-02-18T17:35:14.318Z,507.37
2019-02-18T17:37:43.176Z,466.80
2019-02-18T17:40:13.912Z,459.40
2019-02-18T17:42:43.129Z,492.63
2019-02-18T17:45:13.877Z,471.17
2019-02-18T17:47:43.381Z,500.57
2019-02-18T17:50:14.155Z,441.93
2019-02-18T17:52:43.069Z,417.13
2019-02-18T17:55:14.066Z,420.67
2019-02-18T17:57:43.166Z,416.90
2019-02-18T18:00:21.571Z,326.97
2019-02-18T18:02:50.454Z,268.67
2019-02-18T18:05:19.275Z,253.77
2019-02-18T18:07:48.098Z,270.97
2019-02-18T18:10:17.338Z,301.33
2019-02-18T18:12:46.166Z,259.67
2019-02-18T18:15:17.909Z,308.37
2019-02-18T18:17:46.755Z,300.60
2019-02-18T18:20:15.653Z,312.53
2019-02-18T18:22:44.530Z,303.40
2019-02-18T18:25:14.678Z,326.87
2019-02-18T18:27:52.746Z,424.27
2019-02-18T18:30:21.706Z,371.33
2019-02-18T18:32:50.476Z,377.70
2019-02-18T18:35:19.518Z,346.23
2019-02-18T18:37:48.340Z,382.20
2019-02-18T18:40:20.785Z,452.47
2019-02-18T18:42:49.716Z,386.50
2019-02-18T18:45:18.912Z,318.10
2019-02-18T18:47:47.666Z,285.57
2019-02-18T18:50:23.104Z,293.37
2019-02-18T18:52:51.963Z,334.87
2019-02-18T18:55:22.789Z,346.70
2019-02-18T18:57:51.648Z,330.80
2019-02-18T19:00:24.218Z,317.00
2019-02-18T19:02:52.967Z,318.60
2019-02-18T19:05:22.383Z,434.90
2019-02-18T19:07:51.254Z,438.63
2019-02-18T19:10:20.178Z,434.67
2019-02-18T19:12:49.134Z,343.10
2019-02-18T19:15:18.759Z,360.93
2019-02-18T19:17:47.544Z,351.27
2019-02-18T19:20:16.495Z,374.43
2019-02-18T19:22:45.257Z,398.20
2019-02-18T19:25:14.278Z,336.23
2019-02-18T19:27:43.366Z,350.77
2019-02-18T19:30:15.137Z,342.53
2019-02-18T19:32:43.957Z,367.10
2019-02-18T19:35:12.801Z,352.57
2019-02-18T19:37:41.602Z,325.97
2019-02-18T19:40:12.356Z,322.77
2019-02-18T19:42:41.185Z,316.80
2019-02-18T19:45:13.211Z,309.43
2019-02-18T19:47:42.307Z,320.63
2019-02-18T19:50:11.221Z,331.57
2019-02-18T19:52:39.924Z,346.70
2019-02-18T19:55:10.743Z,405.33
2019-02-18T19:57:39.686Z,377.63
2019-02-18T20:00:11.725Z,350.90
2019-02-18T20:02:40.641Z,310.87
2019-02-18T20:05:10.520Z,368.77
2019-02-18T20:07:39.214Z,341.77
2019-02-18T20:10:10.398Z,432.93
2019-02-18T20:12:39.348Z,413.43
2019-02-18T20:15:11.665Z,413.47
2019-02-18T20:17:40.483Z,397.37
2019-02-18T20:20:14.520Z,351.77
2019-02-18T20:22:43.435Z,320.90
2019-02-18T20:25:12.955Z,343.23
2019-02-18T20:27:41.816Z,328.60
2019-02-18T20:30:12.811Z,385.00
2019-02-18T20:32:42.143Z,463.37
2019-02-18T20:35:11.497Z,519.90
2019-02-18T20:37:40.539Z,525.93
2019-02-18T20:40:12.262Z,475.07
2019-02-18T20:42:41.396Z,473.10
2019-02-18T20:45:14.657Z,493.77
2019-02-18T20:47:43.683Z,516.63
2019-02-18T20:50:13.976Z,520.30
2019-02-18T20:52:42.816Z,506.43
2019-02-18T20:55:14.564Z,436.63
2019-02-18T20:57:43.753Z,386.07
2019-02-18T21:00:18.909Z,362.63
2019-02-18T21:02:48.312Z,306.80
2019-02-18T21:05:17.065Z,306.87
2019-02-18T21:07:46.075Z,322.27
2019-02-18T21:10:21.830Z,322.30
2019-02-18T21:12:50.719Z,327.10
2019-02-18T21:15:19.478Z,360.47
2019-02-18T21:17:48.178Z,481.67
2019-02-18T21:20:16.960Z,337.33
2019-02-18T21:22:46.161Z,357.27
2019-02-18T21:25:15.045Z,384.03
2019-02-18T21:27:43.839Z,424.50
2019-02-18T21:30:16.760Z,447.60
2019-02-18T21:32:45.645Z,447.90
2019-02-18T21:35:14.948Z,441.10
2019-02-18T21:37:44.159Z,507.17
2019-02-18T21:40:13.508Z,509.93
2019-02-18T21:42:42.364Z,485.77
2019-02-18T21:45:13.748Z,530.23
2019-02-18T21:47:43.300Z,422.23
2019-02-18T21:50:12.642Z,398.33
2019-02-18T21:52:42.292Z,414.43
2019-02-18T21:55:13.042Z,367.63
2019-02-18T21:57:41.793Z,366.57
2019-02-18T22:00:23.538Z,340.37
2019-02-18T22:02:52.302Z,324.27
2019-02-18T22:05:21.135Z,287.50
2019-02-18T22:07:49.916Z,203.40
2019-02-18T22:10:18.730Z,155.53
2019-02-18T22:12:47.623Z,106.03
2019-02-18T22:15:16.547Z,121.60
2019-02-18T22:17:45.438Z,150.00
2019-02-18T22:20:15.226Z,195.93
2019-02-18T22:22:44.098Z,208.27
2019-02-18T22:25:13.628Z,216.30
2019-02-18T22:27:42.390Z,230.77
2019-02-18T22:30:14.001Z,257.27
2019-02-18T22:32:42.757Z,264.03
2019-02-18T22:35:11.621Z,266.73
2019-02-18T22:37:40.721Z,261.97
2019-02-18T22:40:11.561Z,238.47
2019-02-18T22:42:40.394Z,224.80
2019-02-18T22:45:12.832Z,227.07
2019-02-18T22:47:41.590Z,232.00
2019-02-18T22:50:11.902Z,236.20
2019-02-18T22:52:40.768Z,234.40
2019-02-18T22:55:11.105Z,241.00
2019-02-18T22:57:39.943Z,230.27
2019-02-18T23:00:11.838Z,241.20
2019-02-18T23:02:43.687Z,334.73
2019-02-18T23:05:12.844Z,400.70
2019-02-18T23:07:42.229Z,403.93
2019-02-18T23:10:11.064Z,391.83
2019-02-18T23:12:40.052Z,296.10
2019-02-18T23:15:09.006Z,311.30
2019-02-18T23:17:37.658Z,295.73
2019-02-18T23:20:06.715Z,268.63
2019-02-18T23:22:35.832Z,203.80
2019-02-18T23:25:04.700Z,125.00
2019-02-18T23:27:33.517Z,115.50
2019-02-18T23:30:02.325Z,78.97
2019-02-18T23:32:31.109Z,78.37
2019-02-18T23:34:59.902Z,75.30
2019-02-18T23:37:29.241Z,68.40
2019-02-18T23:39:57.934Z,62.00
2019-02-18T23:42:26.761Z,65.93
2019-02-18T23:44:59.262Z,47.97
2019-02-18T23:47:25.977Z,47.43
2019-02-18T23:49:54.692Z,55.17
2019-02-18T23:52:23.398Z,55.80
2019-02-18T23:54:52.131Z,57.10
2019-02-18T23:57:20.854Z,46.90
2019-02-18T23:59:49.737Z,52.17
