createdAt,value
2018-09-15T00:00:24.758Z,13.40
2018-09-15T00:05:28.657Z,13.20
2018-09-15T00:10:32.289Z,13.30
2018-09-15T00:15:37.351Z,13.00
2018-09-15T00:20:42.810Z,13.00
2018-09-15T00:25:46.406Z,12.80
2018-09-15T00:30:50.011Z,12.60
2018-09-15T00:35:58.622Z,12.60
2018-09-15T00:41:02.292Z,12.50
2018-09-15T00:46:05.998Z,12.50
2018-09-15T00:51:09.746Z,12.90
2018-09-15T00:56:13.428Z,12.90
2018-09-15T01:01:17.004Z,13.30
2018-09-15T01:06:20.710Z,13.20
2018-09-15T01:11:25.474Z,12.40
2018-09-15T01:16:39.310Z,12.20
2018-09-15T01:21:43.259Z,12.00
2018-09-15T01:26:46.949Z,12.40
2018-09-15T01:31:50.565Z,12.60
2018-09-15T01:36:54.126Z,12.30
2018-09-15T01:41:57.874Z,11.80
2018-09-15T01:47:02.430Z,12.10
2018-09-15T01:52:06.418Z,12.20
2018-09-15T01:57:10.071Z,11.90
2018-09-15T02:02:13.822Z,12.00
2018-09-15T02:07:18.677Z,12.30
2018-09-15T02:12:23.632Z,11.90
2018-09-15T02:17:27.195Z,11.70
2018-09-15T02:22:30.820Z,12.10
2018-09-15T02:27:34.378Z,12.00
2018-09-15T02:32:38.159Z,11.90
2018-09-15T02:37:41.719Z,12.00
2018-09-15T02:42:45.381Z,12.20
2018-09-15T02:47:48.894Z,12.20
2018-09-15T02:52:54.179Z,12.60
2018-09-15T02:57:57.741Z,12.50
2018-09-15T03:03:01.394Z,12.90
2018-09-15T03:08:04.933Z,13.00
2018-09-15T03:13:08.577Z,13.20
2018-09-15T03:18:12.106Z,12.90
2018-09-15T03:23:15.639Z,12.70
2018-09-15T03:28:19.267Z,12.80
2018-09-15T03:33:22.834Z,12.80
2018-09-15T03:38:26.387Z,12.70
2018-09-15T03:43:29.954Z,12.60
2018-09-15T03:48:33.482Z,12.80
2018-09-15T03:53:37.067Z,12.80
2018-09-15T03:58:40.626Z,12.40
2018-09-15T04:03:44.221Z,12.10
2018-09-15T04:08:47.931Z,11.90
2018-09-15T04:13:51.598Z,11.80
2018-09-15T04:18:55.242Z,11.70
2018-09-15T04:23:59.032Z,11.60
2018-09-15T04:29:02.631Z,12.00
2018-09-15T04:34:06.203Z,11.80
2018-09-15T04:39:11.441Z,11.50
2018-09-15T04:44:15.001Z,11.90
2018-09-15T04:49:18.539Z,12.00
2018-09-15T04:54:22.322Z,11.40
2018-09-15T04:59:25.931Z,11.00
2018-09-15T05:04:30.477Z,11.10
2018-09-15T05:09:34.074Z,11.00
2018-09-15T05:14:37.674Z,10.80
2018-09-15T05:19:41.423Z,10.70
2018-09-15T05:24:44.988Z,10.70
2018-09-15T05:29:48.668Z,10.70
2018-09-15T05:34:52.230Z,10.50
2018-09-15T05:39:55.845Z,10.90
2018-09-15T05:44:59.358Z,11.00
2018-09-15T05:50:03.013Z,10.80
2018-09-15T05:55:07.416Z,10.80
2018-09-15T06:00:11.194Z,10.80
2018-09-15T06:05:14.801Z,11.00
2018-09-15T06:10:18.343Z,11.00
2018-09-15T06:15:22.900Z,11.20
2018-09-15T06:20:26.526Z,11.30
2018-09-15T06:25:30.106Z,11.60
2018-09-15T06:30:33.650Z,11.90
2018-09-15T06:35:37.491Z,12.10
2018-09-15T06:40:41.072Z,12.20
2018-09-15T06:45:45.787Z,12.00
2018-09-15T06:50:49.481Z,12.10
2018-09-15T06:55:53.224Z,12.30
2018-09-15T07:00:56.854Z,12.60
2018-09-15T07:06:00.369Z,12.80
2018-09-15T07:11:06.085Z,13.10
2018-09-15T07:16:09.602Z,13.40
2018-09-15T07:21:13.173Z,13.90
2018-09-15T07:26:16.750Z,14.20
2018-09-15T07:31:20.349Z,14.40
2018-09-15T07:36:23.830Z,14.50
2018-09-15T07:41:27.475Z,14.90
2018-09-15T07:46:31.078Z,15.10
2018-09-15T07:51:35.702Z,15.50
2018-09-15T07:56:39.278Z,15.50
2018-09-15T08:01:42.902Z,17.40
2018-09-15T08:06:46.430Z,19.50
2018-09-15T08:11:52.025Z,21.40
2018-09-15T08:16:55.578Z,19.90
2018-09-15T08:21:59.381Z,21.60
2018-09-15T08:27:02.970Z,21.60
2018-09-15T08:32:06.583Z,23.80
2018-09-15T08:37:10.162Z,23.90
2018-09-15T08:42:13.698Z,24.00
2018-09-15T08:47:17.391Z,24.80
2018-09-15T08:52:20.949Z,25.30
2018-09-15T08:57:24.794Z,25.20
2018-09-15T09:02:28.384Z,25.90
2018-09-15T09:07:31.917Z,26.20
2018-09-15T09:12:35.434Z,26.40
2018-09-15T09:17:38.966Z,26.10
2018-09-15T09:22:42.610Z,24.80
2018-09-15T09:27:46.123Z,23.00
2018-09-15T09:32:49.632Z,24.40
2018-09-15T09:37:53.200Z,23.30
2018-09-15T09:42:56.779Z,22.50
2018-09-15T09:48:00.421Z,23.50
2018-09-15T09:53:03.894Z,24.20
2018-09-15T09:58:07.565Z,23.80
2018-09-15T10:03:11.122Z,23.90
2018-09-15T10:08:14.814Z,23.90
2018-09-15T10:13:18.474Z,23.30
2018-09-15T10:18:22.054Z,22.40
2018-09-15T10:23:25.598Z,22.40
2018-09-15T10:28:29.231Z,22.60
2018-09-15T10:33:32.970Z,21.40
2018-09-15T10:38:38.618Z,24.40
2018-09-15T10:43:42.269Z,26.90
2018-09-15T10:48:46.137Z,27.00
2018-09-15T10:53:50.010Z,25.90
2018-09-15T10:58:54.899Z,27.20
2018-09-15T11:03:58.567Z,26.90
2018-09-15T11:09:02.156Z,27.30
2018-09-15T11:14:07.302Z,23.50
2018-09-15T11:19:11.074Z,22.40
2018-09-15T11:24:14.849Z,21.90
2018-09-15T11:29:18.961Z,21.30
2018-09-15T11:34:22.579Z,21.30
2018-09-15T11:39:27.169Z,21.00
2018-09-15T11:44:31.235Z,20.80
2018-09-15T11:49:34.851Z,20.60
2018-09-15T11:59:42.240Z,20.40
2018-09-15T12:04:46.175Z,20.40
2018-09-15T12:09:51.102Z,20.70
2018-09-15T12:14:54.667Z,20.80
2018-09-15T12:19:58.233Z,20.70
2018-09-15T12:25:01.942Z,20.60
2018-09-15T12:30:06.122Z,20.40
2018-09-15T12:35:11.834Z,20.30
2018-09-15T12:40:15.574Z,20.20
2018-09-15T12:45:19.531Z,19.90
2018-09-15T12:50:23.180Z,19.90
2018-09-15T12:55:31.013Z,20.10
2018-09-15T13:00:34.819Z,20.10
2018-09-15T13:05:38.321Z,20.10
2018-09-15T13:10:41.945Z,20.50
2018-09-15T13:15:45.569Z,20.60
2018-09-15T13:20:49.216Z,20.80
2018-09-15T13:25:52.810Z,20.60
2018-09-15T13:30:56.335Z,20.50
2018-09-15T13:36:00.003Z,20.30
2018-09-15T13:41:03.647Z,20.30
2018-09-15T13:46:07.344Z,20.80
2018-09-15T13:51:10.983Z,21.00
2018-09-15T13:56:14.491Z,20.90
2018-09-15T14:01:18.162Z,20.70
2018-09-15T14:06:21.678Z,20.10
2018-09-15T14:11:25.233Z,20.00
2018-09-15T14:16:28.971Z,19.90
2018-09-15T14:21:32.502Z,19.90
2018-09-15T14:26:36.239Z,19.80
2018-09-15T14:31:39.778Z,19.90
2018-09-15T14:36:43.306Z,19.90
2018-09-15T14:41:46.889Z,20.00
2018-09-15T14:46:50.490Z,20.20
2018-09-15T14:51:54.040Z,20.20
2018-09-15T14:56:57.749Z,20.10
2018-09-15T15:02:01.440Z,19.90
2018-09-15T15:07:05.107Z,19.80
2018-09-15T15:12:08.646Z,19.80
2018-09-15T15:17:12.181Z,20.00
2018-09-15T15:22:15.795Z,19.90
2018-09-15T15:27:19.352Z,19.90
2018-09-15T15:32:22.915Z,19.70
2018-09-15T15:37:27.506Z,19.70
2018-09-15T15:42:31.078Z,19.70
2018-09-15T15:47:34.628Z,19.80
2018-09-15T15:52:38.526Z,19.90
2018-09-15T15:57:42.100Z,19.70
2018-09-15T16:02:45.810Z,19.80
2018-09-15T16:07:49.436Z,19.60
2018-09-15T16:12:53.050Z,19.50
2018-09-15T16:17:56.574Z,19.50
2018-09-15T16:23:00.137Z,19.50
2018-09-15T16:28:03.672Z,19.40
2018-09-15T16:33:07.351Z,19.40
2018-09-15T16:38:10.951Z,19.30
2018-09-15T16:43:14.732Z,19.30
2018-09-15T16:48:18.498Z,19.30
2018-09-15T16:53:23.412Z,19.20
2018-09-15T16:58:27.437Z,19.10
2018-09-15T17:03:31.481Z,19.00
2018-09-15T17:08:35.720Z,18.40
2018-09-15T17:13:40.524Z,18.00
2018-09-15T17:18:45.224Z,17.80
2018-09-15T17:23:50.265Z,17.50
2018-09-15T17:28:53.936Z,17.30
2018-09-15T17:34:01.436Z,17.10
2018-09-15T17:39:08.445Z,16.80
2018-09-15T17:44:12.197Z,16.70
2018-09-15T17:49:17.080Z,16.40
2018-09-15T17:54:21.032Z,16.10
2018-09-15T17:59:24.676Z,16.00
2018-09-15T18:04:28.513Z,16.00
2018-09-15T18:09:32.186Z,15.90
2018-09-15T18:14:35.752Z,15.50
2018-09-15T18:19:39.375Z,15.30
2018-09-15T18:24:43.018Z,15.20
2018-09-15T18:29:48.718Z,15.00
2018-09-15T18:34:55.599Z,15.00
2018-09-15T18:39:59.273Z,14.80
2018-09-15T18:45:04.047Z,14.60
2018-09-15T18:50:08.496Z,14.70
2018-09-15T18:55:12.256Z,14.70
2018-09-15T19:00:15.919Z,14.60
2018-09-15T19:05:19.605Z,14.70
2018-09-15T19:10:24.254Z,14.40
2018-09-15T19:15:28.878Z,14.20
2018-09-15T19:20:32.499Z,14.20
2018-09-15T19:25:36.187Z,14.20
2018-09-15T19:30:40.002Z,14.20
2018-09-15T19:35:43.659Z,14.00
2018-09-15T19:40:47.501Z,13.90
2018-09-15T19:45:53.351Z,13.80
2018-09-15T19:50:57.271Z,13.90
2018-09-15T19:56:01.943Z,13.70
2018-09-15T20:01:05.640Z,13.60
2018-09-15T20:06:10.458Z,13.60
2018-09-15T20:11:14.056Z,13.60
2018-09-15T20:16:16.585Z,13.60
2018-09-15T20:21:19.005Z,13.90
2018-09-15T20:26:22.973Z,13.50
2018-09-15T20:31:26.659Z,13.30
2018-09-15T20:36:30.226Z,13.30
2018-09-15T20:41:33.976Z,13.10
2018-09-15T20:46:37.570Z,13.20
2018-09-15T20:51:41.164Z,13.00
2018-09-15T20:56:46.038Z,13.10
2018-09-15T21:01:49.810Z,13.10
2018-09-15T21:06:54.071Z,12.80
2018-09-15T21:11:57.753Z,12.90
2018-09-15T21:17:01.350Z,12.70
2018-09-15T21:22:05.000Z,12.80
2018-09-15T21:27:10.703Z,12.70
2018-09-15T21:32:14.442Z,12.80
2018-09-15T21:37:19.986Z,12.80
2018-09-15T21:42:25.766Z,12.70
2018-09-15T21:47:33.598Z,12.50
2018-09-15T21:52:44.505Z,12.50
2018-09-15T21:57:50.210Z,12.30
2018-09-15T22:02:55.670Z,12.30
2018-09-15T22:08:00.343Z,12.40
2018-09-15T22:13:05.151Z,12.20
2018-09-15T22:18:09.269Z,12.00
2018-09-15T22:23:14.903Z,11.80
2018-09-15T22:28:19.490Z,11.80
2018-09-15T22:33:25.074Z,11.90
2018-09-15T22:38:29.747Z,11.70
2018-09-15T22:43:33.737Z,11.70
2018-09-15T22:48:37.364Z,11.70
2018-09-15T22:53:43.031Z,12.00
2018-09-15T22:58:48.192Z,11.70
2018-09-15T23:03:56.016Z,11.30
2018-09-15T23:08:59.747Z,11.20
2018-09-15T23:14:03.358Z,11.30
2018-09-15T23:19:06.971Z,11.10
2018-09-15T23:24:10.602Z,11.80
2018-09-15T23:29:14.278Z,11.20
2018-09-15T23:34:17.902Z,11.00
2018-09-15T23:39:21.544Z,11.10
2018-09-15T23:44:25.298Z,11.00
2018-09-15T23:49:28.975Z,10.80
2018-09-15T23:54:32.523Z,10.80
2018-09-15T23:59:36.162Z,10.80
