createdAt,value
2019-04-06T00:06:06.486Z,12.97
2019-04-06T00:10:55.087Z,13.60
2019-04-06T00:15:39.745Z,13.50
2019-04-06T00:20:24.338Z,13.60
2019-04-06T00:25:10.364Z,14.80
2019-04-06T00:29:55.199Z,14.63
2019-04-06T00:34:40.281Z,14.73
2019-04-06T00:39:25.100Z,14.30
2019-04-06T00:44:10.259Z,14.17
2019-04-06T00:48:54.963Z,14.47
2019-04-06T00:53:39.629Z,12.27
2019-04-06T00:58:24.446Z,12.67
2019-04-06T01:03:09.265Z,14.17
2019-04-06T01:07:54.153Z,14.47
2019-04-06T01:12:38.881Z,14.13
2019-04-06T01:17:24.011Z,14.57
2019-04-06T01:22:08.847Z,15.37
2019-04-06T01:26:53.936Z,16.43
2019-04-06T01:31:38.671Z,13.90
2019-04-06T01:36:23.490Z,13.53
2019-04-06T01:41:08.293Z,12.90
2019-04-06T01:45:53.133Z,14.37
2019-04-06T01:50:38.170Z,13.10
2019-04-06T01:55:22.902Z,14.37
2019-04-06T02:00:10.584Z,14.80
2019-04-06T02:04:55.436Z,13.97
2019-04-06T02:09:40.409Z,13.30
2019-04-06T02:14:25.268Z,13.47
2019-04-06T02:19:10.045Z,13.10
2019-04-06T02:23:54.727Z,11.90
2019-04-06T02:28:39.654Z,11.40
2019-04-06T02:33:31.074Z,11.20
2019-04-06T02:38:25.495Z,11.97
2019-04-06T02:43:13.847Z,16.93
2019-04-06T02:47:58.709Z,18.43
2019-04-06T02:52:43.608Z,16.83
2019-04-06T02:57:28.357Z,16.47
2019-04-06T03:02:13.365Z,17.87
2019-04-06T03:06:58.344Z,16.43
2019-04-06T03:11:43.389Z,18.87
2019-04-06T03:16:28.066Z,17.37
2019-04-06T03:21:13.113Z,18.07
2019-04-06T03:25:57.991Z,16.13
2019-04-06T03:30:42.810Z,15.00
2019-04-06T03:35:30.957Z,15.47
2019-04-06T03:40:15.728Z,14.83
2019-04-06T03:45:00.523Z,15.73
2019-04-06T03:49:45.382Z,14.17
2019-04-06T03:54:30.350Z,14.13
2019-04-06T03:59:15.192Z,13.57
2019-04-06T04:03:59.893Z,12.63
2019-04-06T04:08:44.663Z,12.43
2019-04-06T04:13:29.667Z,12.23
2019-04-06T04:18:14.546Z,12.60
2019-04-06T04:22:59.312Z,12.33
2019-04-06T04:27:44.164Z,12.20
2019-04-06T04:32:29.179Z,12.90
2019-04-06T04:37:14.118Z,13.03
2019-04-06T04:41:59.170Z,12.77
2019-04-06T04:46:43.926Z,13.33
2019-04-06T04:51:28.580Z,12.93
2019-04-06T04:56:13.483Z,14.27
2019-04-06T05:00:58.234Z,14.17
2019-04-06T05:05:43.157Z,15.93
2019-04-06T05:10:27.847Z,15.37
2019-04-06T05:15:13.939Z,17.30
2019-04-06T05:19:59.012Z,17.13
2019-04-06T05:24:43.798Z,16.97
2019-04-06T05:29:28.519Z,14.47
2019-04-06T05:34:13.423Z,12.93
2019-04-06T05:38:58.199Z,13.07
2019-04-06T05:43:43.229Z,11.67
2019-04-06T05:48:28.234Z,13.73
2019-04-06T05:53:13.173Z,12.53
2019-04-06T05:58:03.904Z,15.10
2019-04-06T06:02:44.410Z,14.63
2019-04-06T16:34:32.234Z,10.90
2019-04-06T16:40:14.080Z,11.07
2019-04-06T19:48:50.634Z,19.43
2019-04-06T21:11:23.380Z,15.50
2019-04-06T21:16:10.215Z,16.83
2019-04-06T21:20:58.651Z,16.73
2019-04-06T21:25:50.809Z,15.83
2019-04-06T21:30:39.159Z,16.73
2019-04-06T21:35:25.206Z,16.87
2019-04-06T21:40:14.709Z,16.03
2019-04-06T21:45:01.490Z,16.77
2019-04-06T21:50:20.545Z,17.93
2019-04-06T21:55:22.230Z,15.40
2019-04-06T22:00:13.920Z,14.83
2019-04-06T22:05:06.912Z,15.50
2019-04-06T22:09:58.181Z,16.03
2019-04-06T22:14:48.993Z,14.93
2019-04-06T22:19:40.883Z,15.13
2019-04-06T22:24:28.244Z,14.87
2019-04-06T22:29:14.003Z,14.30
2019-04-06T22:34:01.784Z,16.17
2019-04-06T22:38:49.490Z,15.67
2019-04-06T22:43:44.873Z,17.27
2019-04-06T22:48:31.046Z,16.57
2019-04-06T22:53:18.715Z,16.13
2019-04-06T22:58:26.952Z,16.47
2019-04-06T23:03:28.538Z,16.87
2019-04-06T23:08:17.598Z,19.13
2019-04-06T23:13:26.034Z,18.37
2019-04-06T23:18:01.834Z,18.87
2019-04-06T23:22:47.753Z,19.43
2019-04-06T23:27:43.313Z,19.17
2019-04-06T23:32:32.264Z,24.60
2019-04-06T23:37:23.309Z,23.47
2019-04-06T23:42:12.346Z,24.43
2019-04-06T23:46:58.769Z,22.93
2019-04-06T23:56:55.074Z,24.10
