createdAt,value
2023-04-25T00:01:50.126Z,9.94
2023-04-25T00:04:16.934Z,9.99
2023-04-25T00:06:43.610Z,10.03
2023-04-25T00:09:11.101Z,9.99
2023-04-25T00:11:38.675Z,10.10
2023-04-25T00:14:05.585Z,10.00
2023-04-25T00:16:34.746Z,10.02
2023-04-25T00:19:04.408Z,10.09
2023-04-25T00:21:32.579Z,10.05
2023-04-25T00:23:59.427Z,9.95
2023-04-25T00:26:26.008Z,9.99
2023-04-25T00:28:52.922Z,10.11
2023-04-25T00:31:19.548Z,9.97
2023-04-25T00:33:46.009Z,10.13
2023-04-25T00:36:12.587Z,10.15
2023-04-25T00:38:39.271Z,10.11
2023-04-25T00:41:07.326Z,9.91
2023-04-25T00:43:34.796Z,9.90
2023-04-25T00:46:02.191Z,9.89
2023-04-25T00:48:28.666Z,9.87
2023-04-25T00:50:57.736Z,9.96
2023-04-25T00:53:26.419Z,10.00
2023-04-25T00:55:53.717Z,9.92
2023-04-25T00:58:22.109Z,9.95
2023-04-25T01:00:51.090Z,9.85
2023-04-25T01:03:18.409Z,10.01
2023-04-25T01:05:45.016Z,9.96
2023-04-25T01:08:11.752Z,9.99
2023-04-25T01:10:38.175Z,9.97
2023-04-25T01:13:04.624Z,9.97
2023-04-25T01:15:31.272Z,10.02
2023-04-25T01:17:59.453Z,10.06
2023-04-25T01:20:25.978Z,10.00
2023-04-25T01:22:53.516Z,9.99
2023-04-25T01:25:20.625Z,10.03
2023-04-25T01:27:47.483Z,9.98
2023-04-25T01:30:14.799Z,9.93
2023-04-25T01:32:43.189Z,9.95
2023-04-25T01:35:12.169Z,9.87
2023-04-25T01:37:39.752Z,9.86
2023-04-25T01:40:06.903Z,9.80
2023-04-25T01:42:35.088Z,9.86
2023-04-25T01:45:02.927Z,9.84
2023-04-25T01:47:31.760Z,9.90
2023-04-25T01:49:59.335Z,9.86
2023-04-25T01:52:25.814Z,9.69
2023-04-25T01:54:52.481Z,9.79
2023-04-25T01:57:19.070Z,9.78
2023-04-25T01:59:45.607Z,9.84
2023-04-25T02:02:21.383Z,9.84
2023-04-25T02:04:47.973Z,9.60
2023-04-25T02:07:15.100Z,9.76
2023-04-25T02:09:49.335Z,9.71
2023-04-25T02:12:17.340Z,9.77
2023-04-25T02:15:10.573Z,9.67
2023-04-25T02:17:46.099Z,9.68
2023-04-25T02:20:12.563Z,9.66
2023-04-25T02:22:39.847Z,9.73
2023-04-25T02:25:07.155Z,9.82
2023-04-25T02:27:33.652Z,9.77
2023-04-25T02:30:00.150Z,9.74
2023-04-25T02:32:27.891Z,9.78
2023-04-25T02:34:54.823Z,9.77
2023-04-25T02:37:21.309Z,9.77
2023-04-25T02:39:47.726Z,9.74
2023-04-25T02:42:14.148Z,9.77
2023-04-25T02:44:40.625Z,9.71
2023-04-25T02:47:07.164Z,9.76
2023-04-25T02:49:33.615Z,9.79
2023-04-25T02:52:00.053Z,9.58
2023-04-25T02:54:26.810Z,9.49
2023-04-25T02:56:53.346Z,9.64
2023-04-25T02:59:25.375Z,9.56
2023-04-25T03:01:51.867Z,9.56
2023-04-25T03:04:20.137Z,9.55
2023-04-25T03:06:47.799Z,9.34
2023-04-25T03:09:14.237Z,9.46
2023-04-25T03:11:40.759Z,9.40
2023-04-25T03:14:07.197Z,9.41
2023-04-25T03:16:34.733Z,9.41
2023-04-25T03:19:01.255Z,9.57
2023-04-25T03:21:27.693Z,9.50
2023-04-25T03:23:54.130Z,9.47
2023-04-25T03:26:21.468Z,9.55
2023-04-25T03:28:48.625Z,9.51
2023-04-25T03:31:15.094Z,9.61
2023-04-25T03:33:41.682Z,9.64
2023-04-25T03:36:08.513Z,9.56
2023-04-25T03:38:34.993Z,9.57
2023-04-25T03:41:02.609Z,9.40
2023-04-25T03:43:44.730Z,9.31
2023-04-25T03:46:13.134Z,9.38
2023-04-25T03:48:40.806Z,9.47
2023-04-25T03:51:09.151Z,9.47
2023-04-25T03:53:38.980Z,9.46
2023-04-25T03:56:24.157Z,9.46
2023-04-25T03:58:58.062Z,9.29
2023-04-25T04:01:28.301Z,9.26
2023-04-25T04:03:55.135Z,9.34
2023-04-25T04:06:22.077Z,9.28
2023-04-25T04:08:53.693Z,9.37
2023-04-25T04:11:21.372Z,9.29
2023-04-25T04:13:47.937Z,9.38
2023-04-25T04:16:14.467Z,9.38
2023-04-25T04:18:40.967Z,9.39
2023-04-25T04:21:07.432Z,9.51
2023-04-25T04:23:38.879Z,9.53
2023-04-25T04:26:08.168Z,9.60
2023-04-25T04:29:08.035Z,9.50
2023-04-25T04:31:46.449Z,9.35
2023-04-25T04:34:13.698Z,9.47
2023-04-25T04:36:41.007Z,9.40
2023-04-25T04:39:07.486Z,9.48
2023-04-25T04:41:42.509Z,9.38
2023-04-25T04:44:33.652Z,9.44
2023-04-25T04:47:15.032Z,9.44
2023-04-25T04:50:00.301Z,9.39
2023-04-25T04:52:32.906Z,9.52
2023-04-25T04:55:05.233Z,9.53
2023-04-25T04:57:52.525Z,9.44
2023-04-25T05:00:30.514Z,9.60
2023-04-25T05:03:12.909Z,9.54
2023-04-25T05:05:48.816Z,9.54
2023-04-25T05:08:32.677Z,9.50
2023-04-25T05:11:14.563Z,9.40
2023-04-25T05:14:04.051Z,9.55
2023-04-25T05:17:09.503Z,9.44
2023-04-25T05:20:02.636Z,9.50
2023-04-25T05:22:50.399Z,9.54
2023-04-25T05:25:24.898Z,9.58
2023-04-25T05:28:06.823Z,9.56
2023-04-25T05:30:59.404Z,9.48
2023-04-25T05:33:31.920Z,9.62
2023-04-25T05:35:59.440Z,9.69
2023-04-25T05:38:26.915Z,9.49
2023-04-25T05:41:19.215Z,9.49
2023-04-25T05:43:59.009Z,9.51
2023-04-25T05:46:30.618Z,9.40
2023-04-25T05:49:15.166Z,9.57
2023-04-25T05:52:01.394Z,9.55
2023-04-25T05:54:43.258Z,9.41
2023-04-25T05:57:09.766Z,9.31
2023-04-25T05:59:36.837Z,9.45
2023-04-25T06:02:03.523Z,9.64
2023-04-25T06:04:33.098Z,9.62
2023-04-25T06:07:00.888Z,9.53
2023-04-25T06:09:27.287Z,9.61
2023-04-25T06:11:54.384Z,9.58
2023-04-25T06:14:20.816Z,9.56
2023-04-25T06:16:49.784Z,9.65
2023-04-25T06:19:16.222Z,9.52
2023-04-25T06:21:44.980Z,9.66
2023-04-25T06:24:11.912Z,9.55
2023-04-25T06:26:38.961Z,9.58
2023-04-25T06:29:06.266Z,9.65
2023-04-25T06:31:36.229Z,9.40
2023-04-25T06:34:03.437Z,9.42
2023-04-25T06:36:32.472Z,9.49
2023-04-25T06:39:04.842Z,9.48
2023-04-25T06:41:33.126Z,9.55
2023-04-25T06:44:02.231Z,9.47
2023-04-25T06:46:32.847Z,9.29
2023-04-25T06:48:59.886Z,9.38
2023-04-25T06:51:29.384Z,9.28
2023-04-25T06:53:56.067Z,9.36
2023-04-25T06:56:31.881Z,9.36
2023-04-25T06:59:08.965Z,9.33
2023-04-25T07:01:37.646Z,9.26
2023-04-25T07:04:09.313Z,9.33
2023-04-25T07:06:43.549Z,9.40
2023-04-25T07:09:11.154Z,9.42
2023-04-25T07:11:37.938Z,9.39
2023-04-25T07:14:04.681Z,9.29
2023-04-25T07:16:31.582Z,9.41
2023-04-25T07:19:00.391Z,9.38
2023-04-25T07:21:27.264Z,9.31
2023-04-25T07:23:54.037Z,9.45
2023-04-25T07:26:25.684Z,9.41
2023-04-25T07:29:12.113Z,9.41
2023-04-25T07:31:38.835Z,9.54
2023-04-25T07:34:05.293Z,9.39
2023-04-25T07:36:32.282Z,9.59
2023-04-25T07:38:58.696Z,9.60
2023-04-25T07:41:25.160Z,9.31
2023-04-25T07:43:51.984Z,9.52
2023-04-25T07:46:20.299Z,9.44
2023-04-25T07:48:46.775Z,9.38
2023-04-25T07:51:13.356Z,9.45
2023-04-25T07:53:41.484Z,9.47
2023-04-25T07:56:12.702Z,9.66
2023-04-25T07:58:42.404Z,9.62
2023-04-25T08:01:11.010Z,9.62
2023-04-25T08:03:46.507Z,9.51
2023-04-25T08:06:22.665Z,9.52
2023-04-25T08:08:58.362Z,9.61
2023-04-25T08:11:31.996Z,10.05
2023-04-25T08:13:58.486Z,9.86
2023-04-25T08:16:26.077Z,9.94
2023-04-25T08:18:53.086Z,10.20
2023-04-25T08:21:20.087Z,10.23
2023-04-25T08:23:46.999Z,10.12
2023-04-25T08:26:21.339Z,10.23
2023-04-25T08:28:49.956Z,10.14
2023-04-25T08:31:16.856Z,10.34
2023-04-25T08:33:54.785Z,10.64
2023-04-25T08:38:59.846Z,10.91
2023-04-25T08:41:28.282Z,10.96
2023-04-25T08:43:57.333Z,10.90
2023-04-25T08:46:24.861Z,10.62
2023-04-25T08:49:12.543Z,11.48
2023-04-25T08:51:47.620Z,11.30
2023-04-25T08:54:34.660Z,11.92
2023-04-25T08:57:05.300Z,11.36
2023-04-25T08:59:34.823Z,11.59
2023-04-25T09:02:02.183Z,11.46
2023-04-25T09:04:32.332Z,11.46
2023-04-25T09:06:59.762Z,11.76
2023-04-25T09:09:26.890Z,11.34
2023-04-25T09:11:55.610Z,11.35
2023-04-25T09:14:24.140Z,11.33
2023-04-25T09:17:13.562Z,11.14
2023-04-25T09:20:14.541Z,11.36
2023-04-25T09:22:41.155Z,11.78
2023-04-25T09:25:12.912Z,11.42
2023-04-25T09:27:56.921Z,11.52
2023-04-25T09:30:32.743Z,11.44
2023-04-25T09:33:08.875Z,11.62
2023-04-25T09:35:44.585Z,11.22
2023-04-25T09:38:19.511Z,11.37
2023-04-25T09:41:02.168Z,11.62
2023-04-25T09:43:38.048Z,11.84
2023-04-25T09:46:12.418Z,11.69
2023-04-25T09:48:50.360Z,11.48
2023-04-25T09:51:18.639Z,11.51
2023-04-25T09:53:50.874Z,11.31
2023-04-25T09:56:24.586Z,11.44
2023-04-25T09:58:54.692Z,11.57
2023-04-25T10:01:22.534Z,11.79
2023-04-25T10:04:05.444Z,11.71
2023-04-25T10:06:54.505Z,11.91
2023-04-25T10:09:22.193Z,12.02
2023-04-25T10:11:52.068Z,12.04
2023-04-25T10:14:19.886Z,11.80
2023-04-25T10:16:46.675Z,11.90
2023-04-25T10:19:14.205Z,11.75
2023-04-25T10:21:49.178Z,11.68
2023-04-25T10:24:16.353Z,11.70
2023-04-25T10:26:43.127Z,11.55
2023-04-25T10:29:10.411Z,11.40
2023-04-25T10:31:47.083Z,11.23
2023-04-25T10:34:13.640Z,11.52
2023-04-25T10:36:40.691Z,11.65
2023-04-25T10:39:09.773Z,11.66
2023-04-25T10:41:53.544Z,12.02
2023-04-25T10:44:19.963Z,12.15
2023-04-25T10:46:49.389Z,11.91
2023-04-25T10:49:35.625Z,11.92
2023-04-25T10:52:27.691Z,12.09
2023-04-25T10:54:56.329Z,11.99
2023-04-25T10:57:40.903Z,11.80
2023-04-25T11:00:17.931Z,11.82
2023-04-25T11:02:49.571Z,11.74
2023-04-25T11:05:22.757Z,11.39
2023-04-25T11:08:06.399Z,11.37
2023-04-25T11:10:37.645Z,11.33
2023-04-25T11:13:05.964Z,10.90
2023-04-25T11:15:32.514Z,10.82
2023-04-25T11:17:58.969Z,10.77
2023-04-25T11:20:27.253Z,10.75
2023-04-25T11:22:53.893Z,10.67
2023-04-25T11:25:21.085Z,11.14
2023-04-25T11:27:58.069Z,11.05
2023-04-25T11:30:26.504Z,11.24
2023-04-25T11:32:53.205Z,11.07
2023-04-25T11:35:21.792Z,11.18
2023-04-25T11:37:48.419Z,11.45
2023-04-25T11:40:15.400Z,11.46
2023-04-25T11:42:46.548Z,11.34
2023-04-25T11:45:14.122Z,11.37
2023-04-25T11:47:40.879Z,11.51
2023-04-25T11:50:08.958Z,11.21
2023-04-25T11:52:43.595Z,11.22
2023-04-25T11:55:13.527Z,11.10
2023-04-25T11:57:41.168Z,11.27
2023-04-25T12:00:09.609Z,11.24
2023-04-25T12:02:42.123Z,11.25
2023-04-25T12:05:29.373Z,11.25
2023-04-25T12:07:56.269Z,11.40
2023-04-25T12:10:22.884Z,11.54
2023-04-25T12:12:49.549Z,11.52
2023-04-25T12:15:24.558Z,11.86
2023-04-25T12:17:53.217Z,11.83
2023-04-25T12:20:21.438Z,11.64
2023-04-25T12:22:49.737Z,11.34
2023-04-25T12:25:40.497Z,11.31
2023-04-25T12:28:28.681Z,11.44
2023-04-25T12:31:02.783Z,11.40
2023-04-25T12:33:31.593Z,11.47
2023-04-25T12:35:58.741Z,11.53
2023-04-25T12:38:31.017Z,11.29
2023-04-25T12:40:58.712Z,11.45
2023-04-25T12:43:25.573Z,11.12
2023-04-25T12:45:53.594Z,10.84
2023-04-25T12:48:21.075Z,10.90
2023-04-25T12:50:51.173Z,11.02
2023-04-25T12:53:21.895Z,11.16
2023-04-25T12:55:49.158Z,11.33
2023-04-25T12:58:16.979Z,11.42
2023-04-25T13:00:44.084Z,11.09
2023-04-25T13:03:12.089Z,11.29
2023-04-25T13:05:39.463Z,11.61
2023-04-25T13:08:06.102Z,11.70
2023-04-25T13:10:34.706Z,11.94
2023-04-25T13:13:02.233Z,11.78
2023-04-25T13:15:29.282Z,11.66
2023-04-25T13:17:56.773Z,11.85
2023-04-25T13:20:23.454Z,11.68
2023-04-25T13:22:49.935Z,11.79
2023-04-25T13:25:17.276Z,11.46
2023-04-25T13:27:45.153Z,11.87
2023-04-25T13:30:11.866Z,11.94
2023-04-25T13:32:39.235Z,11.91
2023-04-25T13:35:10.503Z,11.66
2023-04-25T13:37:37.758Z,11.75
2023-04-25T13:40:06.412Z,11.86
2023-04-25T13:42:33.380Z,11.71
2023-04-25T13:44:59.854Z,11.45
2023-04-25T13:47:27.648Z,11.41
2023-04-25T13:49:54.265Z,11.33
2023-04-25T13:52:20.894Z,11.25
2023-04-25T13:54:47.537Z,11.11
2023-04-25T13:57:14.150Z,11.09
2023-04-25T13:59:41.620Z,11.32
2023-04-25T14:02:08.409Z,11.24
2023-04-25T14:04:34.890Z,11.05
2023-04-25T14:07:03.094Z,10.83
2023-04-25T14:09:29.639Z,10.83
2023-04-25T14:11:57.188Z,10.72
2023-04-25T14:14:24.661Z,10.63
2023-04-25T14:16:52.601Z,10.75
2023-04-25T14:19:20.951Z,10.53
2023-04-25T14:21:48.627Z,10.51
2023-04-25T14:24:15.072Z,10.52
2023-04-25T14:26:41.669Z,10.58
2023-04-25T14:29:09.613Z,10.89
2023-04-25T14:31:36.345Z,11.09
2023-04-25T14:34:03.421Z,11.12
2023-04-25T14:36:29.920Z,11.11
2023-04-25T14:38:56.471Z,11.05
2023-04-25T14:41:24.063Z,10.99
2023-04-25T14:43:50.782Z,10.87
2023-04-25T14:46:18.425Z,10.84
2023-04-25T14:48:44.925Z,10.85
2023-04-25T14:51:11.428Z,10.87
2023-04-25T14:53:37.896Z,10.97
2023-04-25T14:56:04.560Z,10.99
2023-04-25T14:58:32.295Z,10.96
2023-04-25T15:00:59.466Z,10.99
2023-04-25T15:03:26.064Z,10.99
2023-04-25T15:05:53.595Z,10.95
2023-04-25T15:08:20.052Z,10.92
2023-04-25T15:10:47.226Z,11.25
2023-04-25T15:13:13.796Z,11.33
2023-04-25T15:15:40.865Z,11.02
2023-04-25T15:18:07.365Z,11.10
2023-04-25T15:20:33.906Z,11.06
2023-04-25T15:23:00.449Z,11.07
2023-04-25T15:25:28.088Z,11.07
2023-04-25T15:27:55.820Z,11.31
2023-04-25T15:30:22.329Z,10.98
2023-04-25T15:32:49.673Z,11.11
2023-04-25T15:35:16.406Z,11.03
2023-04-25T15:37:42.905Z,11.27
2023-04-25T15:40:13.406Z,11.03
2023-04-25T15:42:42.198Z,11.09
2023-04-25T15:45:10.650Z,10.98
2023-04-25T15:47:38.718Z,11.00
2023-04-25T15:50:08.232Z,10.77
2023-04-25T15:52:35.635Z,10.75
2023-04-25T15:55:02.432Z,10.80
2023-04-25T15:57:28.853Z,10.69
2023-04-25T15:59:56.478Z,10.61
2023-04-25T16:02:23.016Z,10.54
2023-04-25T16:04:49.982Z,10.64
2023-04-25T16:07:16.496Z,10.60
2023-04-25T16:09:42.947Z,10.57
2023-04-25T16:12:10.886Z,10.58
2023-04-25T16:14:37.422Z,10.46
2023-04-25T16:17:03.826Z,10.40
2023-04-25T16:19:30.436Z,10.46
2023-04-25T16:21:56.850Z,10.30
2023-04-25T16:24:23.247Z,10.35
2023-04-25T16:26:49.666Z,10.20
2023-04-25T16:29:17.709Z,10.40
2023-04-25T16:31:44.571Z,10.43
2023-04-25T16:34:11.211Z,10.28
2023-04-25T16:36:37.619Z,10.23
2023-04-25T16:39:04.101Z,10.34
2023-04-25T16:41:30.522Z,10.32
2023-04-25T16:43:56.926Z,10.22
2023-04-25T16:46:23.838Z,10.29
2023-04-25T16:48:50.536Z,10.37
2023-04-25T16:51:17.327Z,10.36
2023-04-25T16:53:43.839Z,10.54
2023-04-25T16:56:10.300Z,10.39
2023-04-25T16:58:36.806Z,10.41
2023-04-25T17:01:03.595Z,10.30
2023-04-25T17:03:30.858Z,10.38
2023-04-25T17:06:01.129Z,10.34
2023-04-25T17:08:28.680Z,10.28
2023-04-25T17:10:55.283Z,10.41
2023-04-25T17:13:21.705Z,10.23
2023-04-25T17:15:57.389Z,10.43
2023-04-25T17:18:24.646Z,10.58
2023-04-25T17:20:51.191Z,10.56
2023-04-25T17:23:18.819Z,10.50
2023-04-25T17:25:45.440Z,10.41
2023-04-25T17:28:12.975Z,10.46
2023-04-25T17:30:39.973Z,10.29
2023-04-25T17:33:09.413Z,10.25
2023-04-25T17:35:36.691Z,10.34
2023-04-25T17:38:04.209Z,10.40
2023-04-25T17:40:31.355Z,10.39
2023-04-25T17:42:57.749Z,10.38
2023-04-25T17:45:24.235Z,10.31
2023-04-25T17:47:50.690Z,10.22
2023-04-25T17:50:17.319Z,10.16
2023-04-25T17:52:45.082Z,10.26
2023-04-25T17:55:11.590Z,10.25
2023-04-25T17:57:38.100Z,10.02
2023-04-25T18:00:07.803Z,10.12
2023-04-25T18:02:39.100Z,9.93
2023-04-25T18:05:09.287Z,9.95
2023-04-25T18:07:36.619Z,9.96
2023-04-25T18:10:08.997Z,9.99
2023-04-25T18:12:35.866Z,9.99
2023-04-25T18:15:05.878Z,9.88
2023-04-25T18:17:40.317Z,9.92
2023-04-25T18:20:14.814Z,9.86
2023-04-25T18:22:42.835Z,9.90
2023-04-25T18:25:11.073Z,9.92
2023-04-25T18:27:38.739Z,9.90
2023-04-25T18:30:06.547Z,9.87
2023-04-25T18:32:33.132Z,9.87
2023-04-25T18:34:59.585Z,9.73
2023-04-25T18:37:26.073Z,9.81
2023-04-25T18:39:52.475Z,9.68
2023-04-25T18:42:19.720Z,9.68
2023-04-25T18:44:46.520Z,9.46
2023-04-25T18:47:13.309Z,9.54
2023-04-25T18:49:40.472Z,9.55
2023-04-25T18:52:12.656Z,9.41
2023-04-25T18:54:39.146Z,9.51
2023-04-25T18:57:06.196Z,9.47
2023-04-25T18:59:33.430Z,9.54
2023-04-25T19:02:04.331Z,9.54
2023-04-25T19:04:31.085Z,9.50
2023-04-25T19:06:57.783Z,9.30
2023-04-25T19:09:24.912Z,9.26
2023-04-25T19:11:51.447Z,9.30
2023-04-25T19:14:17.858Z,9.33
2023-04-25T19:16:44.345Z,9.25
2023-04-25T19:19:11.376Z,9.14
2023-04-25T19:21:37.916Z,9.15
2023-04-25T19:24:05.230Z,9.02
2023-04-25T19:26:31.729Z,9.06
2023-04-25T19:29:04.898Z,9.09
2023-04-25T19:31:32.192Z,8.94
2023-04-25T19:33:59.109Z,8.89
2023-04-25T19:36:25.590Z,8.89
2023-04-25T19:38:51.998Z,8.78
2023-04-25T19:41:18.421Z,8.76
2023-04-25T19:43:44.836Z,8.75
2023-04-25T19:46:11.357Z,8.69
2023-04-25T19:48:38.122Z,8.67
2023-04-25T19:51:04.792Z,8.70
2023-04-25T19:53:31.457Z,8.63
2023-04-25T19:55:57.888Z,8.63
2023-04-25T19:58:24.339Z,8.58
2023-04-25T20:00:51.352Z,8.55
2023-04-25T20:03:18.509Z,8.55
2023-04-25T20:05:44.922Z,8.50
2023-04-25T20:08:11.338Z,8.51
2023-04-25T20:10:37.771Z,8.57
2023-04-25T20:13:04.405Z,8.52
2023-04-25T20:15:31.829Z,8.48
2023-04-25T20:17:58.282Z,8.51
2023-04-25T20:20:24.700Z,8.37
2023-04-25T20:22:51.516Z,8.27
2023-04-25T20:25:19.106Z,8.25
2023-04-25T20:27:45.512Z,8.22
2023-04-25T20:30:12.558Z,8.19
2023-04-25T20:32:39.321Z,8.16
2023-04-25T20:35:08.971Z,8.11
2023-04-25T20:37:36.101Z,8.10
2023-04-25T20:40:06.145Z,8.08
2023-04-25T20:42:32.869Z,8.04
2023-04-25T20:44:59.255Z,7.86
2023-04-25T20:47:25.696Z,7.95
2023-04-25T20:49:52.259Z,7.76
2023-04-25T20:52:18.777Z,7.80
2023-04-25T20:54:50.203Z,7.88
2023-04-25T20:57:17.399Z,7.90
2023-04-25T20:59:43.839Z,7.95
2023-04-25T21:02:12.483Z,7.95
2023-04-25T21:04:39.020Z,7.95
2023-04-25T21:07:05.481Z,7.88
2023-04-25T21:09:31.874Z,7.91
2023-04-25T21:11:58.297Z,7.85
2023-04-25T21:14:25.555Z,7.90
2023-04-25T21:16:52.102Z,7.84
2023-04-25T21:19:18.839Z,7.81
2023-04-25T21:21:45.672Z,7.86
2023-04-25T21:24:14.140Z,7.76
2023-04-25T21:26:40.544Z,7.67
2023-04-25T21:29:06.947Z,7.69
2023-04-25T21:31:33.487Z,7.57
2023-04-25T21:33:59.969Z,7.49
2023-04-25T21:36:27.729Z,7.38
2023-04-25T21:38:54.423Z,7.26
2023-04-25T21:41:21.092Z,7.28
2023-04-25T21:43:47.536Z,7.37
2023-04-25T21:48:43.267Z,7.25
2023-04-25T21:51:09.671Z,7.29
2023-04-25T21:53:36.592Z,7.31
2023-04-25T21:56:03.057Z,7.21
2023-04-25T21:58:29.491Z,7.24
2023-04-25T22:00:56.221Z,7.24
2023-04-25T22:03:22.765Z,7.26
2023-04-25T22:05:49.217Z,7.06
2023-04-25T22:08:15.808Z,7.23
2023-04-25T22:10:42.658Z,7.20
2023-04-25T22:13:10.000Z,7.29
2023-04-25T22:15:36.384Z,7.04
2023-04-25T22:18:05.601Z,7.04
2023-04-25T22:20:32.099Z,6.96
2023-04-25T22:22:58.569Z,6.97
2023-04-25T22:25:25.524Z,6.97
2023-04-25T22:27:51.945Z,6.85
2023-04-25T22:30:18.415Z,6.98
2023-04-25T22:32:44.829Z,6.87
2023-04-25T22:35:12.085Z,6.81
2023-04-25T22:37:40.559Z,6.82
2023-04-25T22:40:08.773Z,6.67
2023-04-25T22:42:39.828Z,6.59
2023-04-25T22:45:08.034Z,6.63
2023-04-25T22:47:35.853Z,6.56
2023-04-25T22:50:05.685Z,6.49
2023-04-25T22:52:33.622Z,6.46
2023-04-25T22:55:04.325Z,6.58
2023-04-25T22:57:31.284Z,6.35
2023-04-25T22:59:57.913Z,6.44
2023-04-25T23:02:27.464Z,6.47
2023-04-25T23:04:54.769Z,6.52
2023-04-25T23:07:21.203Z,6.44
2023-04-25T23:09:47.603Z,6.30
2023-04-25T23:12:17.815Z,6.35
2023-04-25T23:14:44.250Z,6.34
2023-04-25T23:17:11.462Z,6.22
2023-04-25T23:19:38.332Z,6.21
2023-04-25T23:22:05.838Z,6.17
2023-04-25T23:24:36.213Z,6.15
2023-04-25T23:27:03.453Z,6.17
2023-04-25T23:29:30.054Z,6.18
2023-04-25T23:31:56.949Z,6.13
2023-04-25T23:34:23.407Z,6.23
2023-04-25T23:36:49.813Z,6.19
2023-04-25T23:39:18.768Z,6.15
2023-04-25T23:41:45.167Z,6.16
2023-04-25T23:44:12.272Z,6.16
2023-04-25T23:46:38.738Z,6.16
2023-04-25T23:49:05.477Z,5.99
2023-04-25T23:51:32.227Z,5.76
2023-04-25T23:53:58.686Z,5.72
2023-04-25T23:56:25.122Z,5.88
2023-04-25T23:58:51.980Z,5.80
