createdAt,value
2018-12-16T04:48:54.294Z,13.57
2018-12-16T04:51:27.134Z,13.60
2018-12-16T04:54:00.135Z,14.00
2018-12-16T04:56:32.351Z,14.17
2018-12-16T04:59:04.700Z,14.77
2018-12-16T05:01:37.075Z,14.40
2018-12-16T05:04:09.401Z,13.30
2018-12-16T05:06:41.730Z,14.90
2018-12-16T05:09:13.841Z,14.47
2018-12-16T05:11:46.273Z,14.30
2018-12-16T05:14:18.470Z,13.90
2018-12-16T05:16:50.863Z,14.03
2018-12-16T05:19:23.740Z,14.30
2018-12-16T05:21:56.307Z,14.37
2018-12-16T05:24:29.377Z,14.37
2018-12-16T05:27:01.544Z,15.10
2018-12-16T05:29:33.677Z,14.40
2018-12-16T05:32:06.193Z,15.17
2018-12-16T05:34:39.332Z,14.57
2018-12-16T05:37:11.460Z,14.30
2018-12-16T05:39:43.593Z,15.03
2018-12-16T05:42:15.940Z,14.43
2018-12-16T05:44:48.961Z,14.50
2018-12-16T05:47:21.213Z,15.37
2018-12-16T05:49:53.883Z,14.93
2018-12-16T05:52:24.440Z,17.37
2018-12-16T05:54:56.706Z,15.53
2018-12-16T05:57:31.215Z,15.30
2018-12-16T06:00:04.672Z,14.93
2018-12-16T06:02:36.994Z,15.23
2018-12-16T06:05:09.136Z,15.43
2018-12-16T06:07:39.488Z,14.67
2018-12-16T06:10:11.907Z,15.33
2018-12-16T06:12:44.536Z,15.70
2018-12-16T06:15:17.558Z,15.17
2018-12-16T06:17:49.740Z,14.93
2018-12-16T06:20:22.152Z,15.40
2018-12-16T06:22:55.218Z,15.43
2018-12-16T06:25:27.549Z,15.93
2018-12-16T06:27:59.897Z,15.37
2018-12-16T06:30:39.698Z,14.33
2018-12-16T06:33:12.136Z,15.27
2018-12-16T06:35:44.514Z,14.77
2018-12-16T06:38:17.523Z,15.63
2018-12-16T06:40:50.028Z,15.20
2018-12-16T06:43:22.352Z,14.93
2018-12-16T06:45:54.509Z,15.13
2018-12-16T06:48:26.749Z,14.80
2018-12-16T06:50:56.994Z,15.20
2018-12-16T06:53:29.961Z,15.50
2018-12-16T06:56:06.627Z,15.00
2018-12-16T06:58:35.272Z,14.83
2018-12-16T07:01:08.124Z,15.27
2018-12-16T07:03:41.213Z,15.33
2018-12-16T07:06:14.332Z,15.83
2018-12-16T07:08:46.562Z,15.67
2018-12-16T07:11:19.617Z,16.17
2018-12-16T07:13:52.077Z,16.93
2018-12-16T07:16:24.228Z,14.93
2018-12-16T07:18:56.401Z,16.30
2018-12-16T07:21:28.559Z,16.17
2018-12-16T07:24:01.524Z,15.40
2018-12-16T07:26:34.502Z,16.10
2018-12-16T07:29:07.634Z,15.90
2018-12-16T07:31:41.633Z,15.80
2018-12-16T07:34:13.897Z,16.80
2018-12-16T07:36:46.395Z,15.47
2018-12-16T07:39:19.465Z,15.87
2018-12-16T07:41:52.486Z,16.07
2018-12-16T07:44:24.663Z,16.37
2018-12-16T07:46:57.555Z,15.57
2018-12-16T07:49:29.938Z,16.43
2018-12-16T07:52:00.170Z,16.37
2018-12-16T07:54:33.234Z,16.70
2018-12-16T07:57:05.946Z,17.70
2018-12-16T07:59:40.390Z,16.53
2018-12-16T08:02:13.137Z,16.33
2018-12-16T08:04:45.491Z,16.47
2018-12-16T08:07:17.045Z,17.70
2018-12-16T08:09:48.300Z,16.63
2018-12-16T08:12:20.675Z,16.47
2018-12-16T08:14:55.252Z,17.23
2018-12-16T08:17:27.769Z,16.93
2018-12-16T08:19:58.796Z,17.37
2018-12-16T08:22:31.963Z,17.20
2018-12-16T08:25:06.202Z,17.87
2018-12-16T08:27:37.675Z,17.63
2018-12-16T08:30:10.329Z,16.43
2018-12-16T08:32:43.839Z,17.53
2018-12-16T08:35:14.292Z,18.23
2018-12-16T08:37:47.469Z,17.40
2018-12-16T08:40:19.816Z,18.03
2018-12-16T08:42:52.037Z,16.97
2018-12-16T08:45:24.216Z,17.10
2018-12-16T08:47:56.742Z,17.47
2018-12-16T08:50:29.665Z,17.43
2018-12-16T08:52:59.964Z,17.20
2018-12-16T08:55:34.008Z,17.23
2018-12-16T08:58:06.939Z,17.27
2018-12-16T09:00:39.652Z,18.40
2018-12-16T09:03:12.548Z,17.90
2018-12-16T09:05:45.658Z,17.43
2018-12-16T09:08:18.112Z,17.70
2018-12-16T09:10:50.855Z,17.83
2018-12-16T09:13:24.064Z,18.03
2018-12-16T09:15:55.732Z,17.43
2018-12-16T09:18:28.274Z,17.60
2018-12-16T09:21:00.992Z,17.47
2018-12-16T09:23:33.784Z,17.80
2018-12-16T09:26:07.368Z,17.37
2018-12-16T09:28:41.312Z,18.87
2018-12-16T09:31:14.389Z,18.33
2018-12-16T09:33:47.762Z,17.83
2018-12-16T09:36:21.241Z,19.13
2018-12-16T09:38:53.645Z,19.00
2018-12-16T09:41:26.509Z,18.53
2018-12-16T09:43:59.264Z,17.53
2018-12-16T09:46:30.132Z,18.73
2018-12-16T09:49:06.272Z,18.93
2018-12-16T09:51:39.120Z,26.10
2018-12-16T09:54:11.899Z,19.30
2018-12-16T09:59:16.343Z,19.00
2018-12-16T10:01:51.099Z,17.90
2018-12-16T10:04:26.341Z,18.80
2018-12-16T10:06:57.214Z,17.87
2018-12-16T10:09:31.726Z,17.97
2018-12-16T10:12:16.874Z,18.73
2018-12-16T10:14:50.365Z,19.20
2018-12-16T10:17:27.999Z,21.27
2018-12-16T10:20:00.340Z,19.23
2018-12-16T10:22:39.684Z,19.83
2018-12-16T10:25:12.471Z,19.57
2018-12-16T10:27:44.924Z,19.40
2018-12-16T10:30:17.870Z,19.17
2018-12-16T10:32:54.010Z,19.80
2018-12-16T10:35:29.768Z,23.23
2018-12-16T10:38:07.444Z,19.77
2018-12-16T10:40:40.140Z,19.23
2018-12-16T10:43:15.302Z,18.37
2018-12-16T10:45:47.766Z,18.97
2018-12-16T10:48:24.016Z,19.30
2018-12-16T10:50:56.924Z,19.73
2018-12-16T10:53:31.331Z,19.93
2018-12-16T10:56:06.230Z,19.30
2018-12-16T10:58:41.228Z,19.80
2018-12-16T11:01:22.635Z,21.43
2018-12-16T11:03:58.223Z,21.40
2018-12-16T11:06:31.139Z,19.80
2018-12-16T11:09:05.953Z,23.57
2018-12-16T11:11:41.201Z,23.23
2018-12-16T11:14:14.185Z,24.83
2018-12-16T11:16:50.983Z,21.30
2018-12-16T11:19:23.883Z,21.60
2018-12-16T11:21:56.660Z,19.60
2018-12-16T11:24:29.328Z,20.03
2018-12-16T11:27:01.436Z,19.77
2018-12-16T11:29:33.551Z,20.13
2018-12-16T11:32:05.914Z,20.77
2018-12-16T11:34:38.596Z,20.67
2018-12-16T11:37:10.897Z,19.57
2018-12-16T11:39:46.083Z,19.50
2018-12-16T11:42:16.856Z,19.57
2018-12-16T11:44:47.193Z,19.33
2018-12-16T11:47:22.580Z,19.40
2018-12-16T11:49:55.154Z,23.23
2018-12-16T11:52:28.549Z,21.13
2018-12-16T11:55:01.055Z,24.03
2018-12-16T11:57:42.637Z,25.13
2018-12-16T12:00:30.299Z,23.70
2018-12-16T12:03:05.097Z,22.47
2018-12-16T12:05:47.951Z,20.50
2018-12-16T12:08:20.340Z,20.03
2018-12-16T12:10:52.609Z,21.23
2018-12-16T12:13:23.532Z,20.17
2018-12-16T12:15:58.975Z,20.33
2018-12-16T12:18:34.638Z,21.93
2018-12-16T12:21:07.715Z,22.23
2018-12-16T12:23:40.449Z,23.90
2018-12-16T12:29:12.657Z,22.20
2018-12-16T12:31:41.769Z,21.73
2018-12-16T12:34:11.007Z,22.40
2018-12-16T12:36:40.486Z,22.13
2018-12-16T12:39:10.697Z,20.60
2018-12-16T12:44:39.061Z,20.40
2018-12-16T12:47:15.772Z,21.27
2018-12-16T12:49:48.522Z,19.87
2018-12-16T12:52:23.259Z,21.13
2018-12-16T12:54:59.692Z,20.10
2018-12-16T12:57:32.383Z,20.13
2018-12-16T13:00:05.775Z,19.80
2018-12-16T13:05:29.105Z,20.00
2018-12-16T13:08:01.764Z,21.17
2018-12-16T13:10:35.736Z,21.17
2018-12-16T13:13:08.932Z,21.20
2018-12-16T13:18:41.823Z,20.60
2018-12-16T13:21:16.226Z,20.33
2018-12-16T13:23:49.197Z,22.27
2018-12-16T13:26:24.769Z,21.07
2018-12-16T13:28:56.144Z,20.73
2018-12-16T13:31:28.564Z,21.10
2018-12-16T13:34:01.677Z,21.47
2018-12-16T13:36:34.592Z,22.27
2018-12-16T13:39:07.639Z,21.93
2018-12-16T13:41:41.943Z,22.77
2018-12-16T13:44:14.629Z,22.60
2018-12-16T13:46:47.522Z,21.77
2018-12-16T13:49:19.751Z,22.50
2018-12-16T13:51:52.099Z,21.90
2018-12-16T13:54:30.685Z,21.47
2018-12-16T13:57:03.603Z,21.10
2018-12-16T13:59:36.235Z,23.30
2018-12-16T14:02:08.364Z,22.13
2018-12-16T14:04:40.642Z,22.73
2018-12-16T14:07:12.999Z,22.77
2018-12-16T14:09:45.187Z,21.10
2018-12-16T14:12:18.531Z,21.53
2018-12-16T14:14:52.464Z,20.53
2018-12-16T14:17:24.849Z,20.87
2018-12-16T14:20:01.603Z,21.37
2018-12-16T14:22:37.444Z,21.73
2018-12-16T14:25:09.098Z,22.90
2018-12-16T14:27:42.105Z,23.07
2018-12-16T14:30:14.001Z,22.20
2018-12-16T14:32:48.218Z,22.13
2018-12-16T14:35:23.132Z,22.37
2018-12-16T14:37:54.830Z,21.53
2018-12-16T14:40:31.541Z,20.93
2018-12-16T14:43:07.079Z,20.53
2018-12-16T14:45:43.928Z,22.00
2018-12-16T14:48:18.883Z,22.00
2018-12-16T14:50:52.167Z,21.67
2018-12-16T14:53:25.573Z,21.67
2018-12-16T14:55:59.075Z,22.10
2018-12-16T14:58:32.498Z,20.60
2018-12-16T15:01:05.551Z,19.73
2018-12-16T15:03:42.205Z,20.23
2018-12-16T15:06:13.341Z,20.70
2018-12-16T15:08:53.772Z,20.67
2018-12-16T15:11:27.991Z,21.10
2018-12-16T15:14:03.699Z,20.67
2018-12-16T15:16:47.533Z,20.20
2018-12-16T15:19:26.044Z,21.57
2018-12-16T15:24:59.332Z,18.73
2018-12-16T15:27:33.618Z,18.20
2018-12-16T15:30:05.856Z,21.23
2018-12-16T15:32:52.461Z,21.40
2018-12-16T15:35:24.324Z,20.00
2018-12-16T15:37:57.149Z,20.80
2018-12-16T15:40:31.900Z,22.40
2018-12-16T15:43:04.576Z,23.43
2018-12-16T15:45:38.282Z,21.37
2018-12-16T15:48:07.746Z,20.83
2018-12-16T15:50:43.488Z,20.23
2018-12-16T15:53:21.996Z,19.43
2018-12-16T15:55:53.130Z,20.07
2018-12-16T15:58:22.362Z,20.17
2018-12-16T16:00:51.684Z,19.50
2018-12-16T16:03:20.745Z,19.73
2018-12-16T16:05:49.943Z,20.00
2018-12-16T16:08:19.819Z,21.97
2018-12-16T16:10:52.834Z,21.60
2018-12-16T16:13:28.743Z,20.90
2018-12-16T16:18:48.541Z,21.23
2018-12-16T16:21:24.514Z,20.77
2018-12-16T16:24:02.879Z,21.33
2018-12-16T16:26:36.085Z,22.53
2018-12-16T16:29:11.472Z,21.47
2018-12-16T16:31:47.612Z,21.53
2018-12-16T16:34:23.104Z,22.27
2018-12-16T16:36:52.701Z,22.17
2018-12-16T16:39:27.400Z,22.43
2018-12-16T16:45:14.304Z,24.73
2018-12-16T16:47:49.678Z,23.27
2018-12-16T16:50:22.181Z,23.80
2018-12-16T16:53:05.472Z,23.10
2018-12-16T16:55:37.936Z,23.77
2018-12-16T16:58:10.592Z,22.83
2018-12-16T17:00:53.457Z,21.33
2018-12-16T17:03:35.202Z,22.20
2018-12-16T17:06:04.574Z,21.90
2018-12-16T17:08:43.479Z,22.80
2018-12-16T17:11:18.061Z,22.63
2018-12-16T17:13:53.822Z,21.83
2018-12-16T17:16:25.327Z,22.43
2018-12-16T17:18:55.963Z,27.80
2018-12-16T17:21:25.646Z,25.80
2018-12-16T17:23:55.454Z,24.37
2018-12-16T17:26:31.058Z,22.53
2018-12-16T17:29:05.582Z,24.37
2018-12-16T17:31:38.811Z,23.23
2018-12-16T17:34:10.354Z,21.60
2018-12-16T17:36:43.233Z,23.80
2018-12-16T17:39:18.366Z,23.43
2018-12-16T17:41:53.137Z,36.27
2018-12-16T17:44:25.907Z,26.10
2018-12-16T17:46:59.037Z,25.10
2018-12-16T17:49:32.436Z,23.30
2018-12-16T17:52:07.220Z,35.50
2018-12-16T17:54:39.491Z,30.13
2018-12-16T17:57:11.639Z,26.10
2018-12-16T17:59:46.215Z,23.23
2018-12-16T18:02:15.375Z,21.03
2018-12-16T18:04:44.474Z,21.20
2018-12-16T18:10:19.215Z,21.30
2018-12-16T18:12:53.702Z,21.73
2018-12-16T18:15:28.279Z,22.37
2018-12-16T18:18:01.422Z,24.03
2018-12-16T18:20:35.985Z,23.13
2018-12-16T18:23:09.039Z,22.53
2018-12-16T18:25:43.518Z,21.00
2018-12-16T18:28:14.286Z,22.00
2018-12-16T18:30:46.583Z,21.43
2018-12-16T18:33:19.126Z,22.90
2018-12-16T18:35:52.140Z,20.80
2018-12-16T18:38:25.079Z,25.10
2018-12-16T18:40:58.159Z,26.00
2018-12-16T18:43:31.184Z,23.07
2018-12-16T18:46:03.629Z,23.10
2018-12-16T18:48:36.752Z,25.43
2018-12-16T18:51:06.029Z,24.07
2018-12-16T18:53:35.152Z,23.43
2018-12-16T18:56:04.332Z,23.87
2018-12-16T18:58:33.457Z,23.10
2018-12-16T19:01:04.241Z,24.37
2018-12-16T19:03:34.215Z,23.87
2018-12-16T19:06:03.919Z,29.90
2018-12-16T19:08:33.004Z,26.43
2018-12-16T19:11:02.115Z,31.00
2018-12-16T19:13:31.406Z,30.80
2018-12-16T19:16:00.623Z,24.70
2018-12-16T19:18:30.030Z,24.23
2018-12-16T19:21:07.404Z,23.37
2018-12-16T19:23:41.318Z,28.37
2018-12-16T19:26:17.601Z,24.73
2018-12-16T19:28:50.862Z,25.33
2018-12-16T19:31:22.867Z,26.50
2018-12-16T19:33:54.813Z,27.93
2018-12-16T19:36:25.979Z,25.63
2018-12-16T19:38:56.838Z,24.20
2018-12-16T19:44:35.719Z,24.50
2018-12-16T19:47:08.326Z,24.50
2018-12-16T19:49:55.171Z,25.00
2018-12-16T19:52:28.591Z,22.63
2018-12-16T19:55:05.566Z,24.73
2018-12-16T19:57:39.032Z,25.47
2018-12-16T20:00:14.656Z,23.47
2018-12-16T20:02:50.819Z,23.20
2018-12-16T20:05:28.688Z,27.90
2018-12-16T20:08:03.102Z,27.93
2018-12-16T20:10:36.285Z,24.93
2018-12-16T20:16:05.872Z,23.17
2018-12-16T20:18:39.371Z,23.70
2018-12-16T20:21:08.845Z,22.47
2018-12-16T20:23:43.714Z,22.33
2018-12-16T20:26:19.865Z,21.43
2018-12-16T20:28:56.832Z,22.20
2018-12-16T20:31:26.231Z,22.47
2018-12-16T20:34:01.771Z,27.03
2018-12-16T20:36:37.494Z,26.17
2018-12-16T20:39:13.021Z,23.03
2018-12-16T20:44:53.885Z,25.27
2018-12-16T20:47:31.317Z,24.70
2018-12-16T20:50:02.031Z,25.63
2018-12-16T20:52:31.159Z,26.13
2018-12-16T20:55:01.399Z,24.67
2018-12-16T20:57:31.586Z,25.37
2018-12-16T21:00:00.964Z,25.53
2018-12-16T21:02:32.025Z,26.23
2018-12-16T21:05:19.830Z,26.80
2018-12-16T21:07:56.318Z,25.03
2018-12-16T21:10:27.494Z,23.87
2018-12-16T21:13:07.705Z,26.77
2018-12-16T21:15:49.417Z,24.90
2018-12-16T21:18:25.178Z,23.60
2018-12-16T21:20:54.360Z,22.63
2018-12-16T21:23:25.801Z,22.63
2018-12-16T21:26:01.482Z,23.47
2018-12-16T21:28:37.302Z,23.70
2018-12-16T21:31:14.742Z,23.70
2018-12-16T21:33:44.911Z,23.87
2018-12-16T21:36:14.279Z,25.57
2018-12-16T21:38:49.936Z,23.70
2018-12-16T21:41:22.479Z,23.00
2018-12-16T21:43:51.849Z,22.97
2018-12-16T21:46:33.889Z,23.10
2018-12-16T21:49:06.826Z,21.93
2018-12-16T21:54:33.051Z,22.90
